linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6F06A452463C46EEB70,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-26,6,,Earmarked Contribution From Shaw Skurnick,,Earmarked Contribution From Shaw Skurnick. transmitted by check/EFT,2020
SB23,C00694323,B4DCF096D852C4D65B00,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-15,6,,Earmarked Contribution From jane magenheim,,Earmarked Contribution From jane magenheim. transmitted by check/EFT,2020
SB23,C00694323,B4DCF096D852C4D65B00,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-15,6,,Earmarked Contribution From jane magenheim,,Earmarked Contribution From jane magenheim. transmitted by check/EFT,2020
SB23,C00694323,BEDDAD934C4AE4D56A93,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-08-13,6,,Earmarked Contribution From Dewitt Uptagrafft,,Earmarked Contribution From Dewitt Uptagrafft. transmitted by check/EFT,2020
SB23,C00694323,BA9826753D45D494BB52,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-08,6,,Earmarked Contribution From David Murphy,,Earmarked Contribution From David Murphy. transmitted by check/EFT,2020
SB23,C00694323,BD682CD13706C4169804,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-13,5.83,,Earmarked Contribution From Alison Campbell,,Earmarked Contribution From Alison Campbell. transmitted by check/EFT,2020
SB23,C00694323,BD682CD13706C4169804,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-09-13,5.83,,Earmarked Contribution From Alison Campbell,,Earmarked Contribution From Alison Campbell. transmitted by check/EFT,2020
SB23,C00694323,B5D22C1487EA14DE8B13,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-08,5.75,,Earmarked Contribution From Christopher DaSilva,,Earmarked Contribution From Christopher DaSilva. transmitted by check/EFT,2020
SB23,C00694323,B5D22C1487EA14DE8B13,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-08-08,5.75,,Earmarked Contribution From Christopher DaSilva,,Earmarked Contribution From Christopher DaSilva. transmitted by check/EFT,2020
SB23,C00694323,B0D8E972612364046A95,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-22,5.6,,Earmarked Contribution From David Olson,,Earmarked Contribution From David Olson. transmitted by check/EFT,2020
SB23,C00694323,B0D8E972612364046A95,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-22,5.6,,Earmarked Contribution From David Olson,,Earmarked Contribution From David Olson. transmitted by check/EFT,2020
SB23,C00694323,BC0C3F366442F4AEB86D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-05,5.55,,Earmarked Contribution From Paul Kosloski,,Earmarked Contribution From Paul Kosloski. transmitted by check/EFT,2020
SB23,C00694323,BC0C3F366442F4AEB86D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-05,5.55,,Earmarked Contribution From Paul Kosloski,,Earmarked Contribution From Paul Kosloski. transmitted by check/EFT,2020
SB23,C00694323,B1387E9FF606A4DA5A9A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-07,5.45,,Earmarked Contribution From Carol Daniels,,Earmarked Contribution From Carol Daniels. transmitted by check/EFT,2020
SB23,C00694323,B1387E9FF606A4DA5A9A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-07,5.45,,Earmarked Contribution From Carol Daniels,,Earmarked Contribution From Carol Daniels. transmitted by check/EFT,2020
SB23,C00694323,B762229359DA644D190B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-08,5.35,,Earmarked Contribution From FRED DIXON,,Earmarked Contribution From FRED DIXON. transmitted by check/EFT,2020
SB23,C00694323,B762229359DA644D190B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-08,5.35,,Earmarked Contribution From FRED DIXON,,Earmarked Contribution From FRED DIXON. transmitted by check/EFT,2020
SB23,C00694323,BE7B250FA8AC74598BC1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-28,5.27,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2020
SB23,C00694323,BCBF9A71B117A4EF2A84,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-28,5.27,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2020
SB23,C00694323,B493DDDCB8DA4447D876,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-28,5.27,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2020
SB23,C00694323,BE7B250FA8AC74598BC1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-28,5.27,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2020
SB23,C00694323,B493DDDCB8DA4447D876,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-28,5.27,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2020
SB23,C00694323,BCBF9A71B117A4EF2A84,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-28,5.27,,Earmarked Contribution From Edward Hand,,Earmarked Contribution From Edward Hand. transmitted by check/EFT,2020
SB23,C00694323,B2896439862D7451A8CC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-26,5,,Earmarked Contribution From Gail Logemann,,Earmarked Contribution From Gail Logemann. transmitted by check/EFT,2020
SB23,C00694323,BE0D5D1E24B87458F95C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-21,5,,Earmarked Contribution From Charles Kollar,,Earmarked Contribution From Charles Kollar. transmitted by check/EFT,2020
SB23,C00694323,BCEE7877241D347A2B1E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-16,5,,Earmarked Contribution From Nan Schuchs,,Earmarked Contribution From Nan Schuchs. transmitted by check/EFT,2020
SB23,C00694323,BE5A36391B2C644BC9FD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-14,5,,Earmarked Contribution From Lisa Loader,,Earmarked Contribution From Lisa Loader. transmitted by check/EFT,2020
SB23,C00694323,BD6E0290AF96542F788A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-09,5,,Earmarked Contribution From Todd Lucas,,Earmarked Contribution From Todd Lucas. transmitted by check/EFT,2020
SB23,C00694323,B694CAF41AAA547FD92F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-06,5,,Earmarked Contribution From Patrick Piper,,Earmarked Contribution From Patrick Piper. transmitted by check/EFT,2020
SB23,C00694323,BB28451E9403E477BA71,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-12,5,,Earmarked Contribution From Carmen V. Bowman,,Earmarked Contribution From Carmen V. Bowman. transmitted by check/EFT,2020
SB23,C00694323,B79E3ADB3A80544678E1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-25,5,,Earmarked Contribution From LAWANA TRAVIS,,Earmarked Contribution From LAWANA TRAVIS. transmitted by check/EFT,2020
SB23,C00694323,BAD18C01C57BC4369B95,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-10,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B283964EA06994B5FBC5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-30,5,,Earmarked Contribution From Basil Carreca,,Earmarked Contribution From Basil Carreca. transmitted by check/EFT,2020
SB23,C00694323,BC861FC89E2BA46F5A4A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-29,5,,Earmarked Contribution From MARYAM LARSON,,Earmarked Contribution From MARYAM LARSON. transmitted by check/EFT,2020
SB23,C00694323,B08F1E277F4744B748FA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-16,5,,Earmarked Contribution From Jayson Jewison,,Earmarked Contribution From Jayson Jewison. transmitted by check/EFT,2020
SB23,C00694323,BD42BB79306594B04953,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-16,5,,Earmarked Contribution From Shelley Womack,,Earmarked Contribution From Shelley Womack. transmitted by check/EFT,2020
SB23,C00694323,BC33A0572CDB64176A39,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-18,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B83751A8ACB1E42F8B7E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-09,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B0BBBE20F59B74C69BC9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-19,5,,Earmarked Contribution From Ann M,,Earmarked Contribution From Ann M. transmitted by check/EFT,2020
SB23,C00694323,BE7D5F5F70DC54480AB4,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-09-30,5,,Earmarked Contribution From Bruce Corcoran,,Earmarked Contribution From Bruce Corcoran. transmitted by check/EFT,2020
SB23,C00694323,B12087882AD434FB485C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-16,5,,Earmarked Contribution From Ruben Barrios,,Earmarked Contribution From Ruben Barrios. transmitted by check/EFT,2020
SB23,C00694323,BB04EC090C8F44A47BFF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-31,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B9091B09044F24924847,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-28,5,,Earmarked Contribution From Charles Ernst,,Earmarked Contribution From Charles Ernst. transmitted by check/EFT,2020
SB23,C00694323,B1F5B1C2F84E74A989A2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-30,5,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC1C888863FF948359AB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-07,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,B46A0ADB9688B4096AA8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-03,5,,Earmarked Contribution From Elisabeth Hyub,,Earmarked Contribution From Elisabeth Hyub. transmitted by check/EFT,2020
SB23,C00694323,B9E10BF36BBA7455DAED,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-21,5,,Earmarked Contribution From RICHARD BOLAM,,Earmarked Contribution From RICHARD BOLAM. transmitted by check/EFT,2020
SB23,C00694323,B017D761AB7134E9A988,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-26,5,,Earmarked Contribution From Charlotte Waddle,,Earmarked Contribution From Charlotte Waddle. transmitted by check/EFT,2020
SB23,C00694323,B09298800BD6D48EF94A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-15,5,,Earmarked Contribution From Godwin Nnanna,,Earmarked Contribution From Godwin Nnanna. transmitted by check/EFT,2020
SB23,C00694323,B455B450DDDBC4114A06,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-28,5,,Earmarked Contribution From Evangeline Straub,,Earmarked Contribution From Evangeline Straub. transmitted by check/EFT,2020
SB23,C00694323,B07C37D28DAFE4A7C987,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-26,5,,Earmarked Contribution From Shelby Isbell Ross,,Earmarked Contribution From Shelby Isbell Ross. transmitted by check/EFT,2020
SB23,C00694323,B4D8D9FB8E8BA4681BCE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-14,5,,Earmarked Contribution From aaron Virgo,,Earmarked Contribution From aaron Virgo. transmitted by check/EFT,2020
SB23,C00694323,BB1EF559A36AD4379A4F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-02,5,,Earmarked Contribution From June Pellerin,,Earmarked Contribution From June Pellerin. transmitted by check/EFT,2020
SB23,C00694323,BEB4B3C6BF23645D4A44,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-02,5,,Earmarked Contribution From Adam Kucharski,,Earmarked Contribution From Adam Kucharski. transmitted by check/EFT,2020
SB23,C00694323,B5361ABC935AB4770B7E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-15,5,,Earmarked Contribution From Michael Lodsin,,Earmarked Contribution From Michael Lodsin. transmitted by check/EFT,2020
SB23,C00694323,BACE3E6A327A34798932,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-30,5,,Earmarked Contribution From Martha Wolgemuth,,Earmarked Contribution From Martha Wolgemuth. transmitted by check/EFT,2020
SB23,C00694323,BC22071DF843E4969988,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-31,5,,Earmarked Contribution From Rebecca Tincknell,,Earmarked Contribution From Rebecca Tincknell. transmitted by check/EFT,2020
SB23,C00694323,BA97760902D6141608D3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-30,5,,Earmarked Contribution From Al Nagy,,Earmarked Contribution From Al Nagy. transmitted by check/EFT,2020
SB23,C00694323,B11159E7A15CD47BE9E4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-11,5,,Earmarked Contribution From Fran johnson,,Earmarked Contribution From Fran johnson. transmitted by check/EFT,2020
SB23,C00694323,BB0E70872A4E343BFAE7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-03,5,,Earmarked Contribution From Mona Smith,,Earmarked Contribution From Mona Smith. transmitted by check/EFT,2020
SB23,C00694323,BAF75CA23B5914FB38E9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-03,5,,Earmarked Contribution From Gladys Byron,,Earmarked Contribution From Gladys Byron. transmitted by check/EFT,2020
SB23,C00694323,BAA279447016A4E30B54,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-05,5,,Earmarked Contribution From John Branson,,Earmarked Contribution From John Branson. transmitted by check/EFT,2020
SB23,C00694323,BFD6593A488554C679F7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-01,5,,Earmarked Contribution From dolores Zambito,,Earmarked Contribution From dolores Zambito. transmitted by check/EFT,2020
SB23,C00694323,B5935438249AA445194C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-25,5,,Earmarked Contribution From Elizabeth A. Marini,,Earmarked Contribution From Elizabeth A. Marini. transmitted by check/EFT,2020
SB23,C00694323,B4805BF9723014A25BD8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-03,5,,Earmarked Contribution From Julie Morgan,,Earmarked Contribution From Julie Morgan. transmitted by check/EFT,2020
SB23,C00694323,B43E8347DF6E94E21951,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-22,5,,Earmarked Contribution From Michelle Jacobsen,,Earmarked Contribution From Michelle Jacobsen. transmitted by check/EFT,2020
SB23,C00694323,BC22071DF843E4969988,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-31,5,,Earmarked Contribution From Rebecca Tincknell,,Earmarked Contribution From Rebecca Tincknell. transmitted by check/EFT,2020
SB23,C00694323,B454074F8954B41B49C6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-30,5,,Earmarked Contribution From Elizabeth A. Marini,,Earmarked Contribution From Elizabeth A. Marini. transmitted by check/EFT,2020
SB23,C00694323,BD1E9899B834B4F54A43,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-03,5,,Earmarked Contribution From Fe Amor de Vera,,Earmarked Contribution From Fe Amor de Vera. transmitted by check/EFT,2020
SB23,C00694323,B49283B7B18434AF8862,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-02,5,,Earmarked Contribution From Ruth Brattain,,Earmarked Contribution From Ruth Brattain. transmitted by check/EFT,2020
SB23,C00694323,B6AEC79B700034EBABEF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-17,5,,Earmarked Contribution From Franced Moorman,,Earmarked Contribution From Franced Moorman. transmitted by check/EFT,2020
SB23,C00694323,BC7894D6650A74BF2853,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-23,5,,Earmarked Contribution From Vicki Roberts,,Earmarked Contribution From Vicki Roberts. transmitted by check/EFT,2020
SB23,C00694323,BCBF5FCC1E8374C8A9C7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-14,5,,Earmarked Contribution From Ruth Aulik,,Earmarked Contribution From Ruth Aulik. transmitted by check/EFT,2020
SB23,C00694323,B703121C5090543AFB43,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-11,5,,Earmarked Contribution From Bernard Rodriguez,,Earmarked Contribution From Bernard Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B2470060E4FB94336853,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-11,5,,Earmarked Contribution From Carol Osgrove,,Earmarked Contribution From Carol Osgrove. transmitted by check/EFT,2020
SB23,C00694323,BCBF5FCC1E8374C8A9C7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-14,5,,Earmarked Contribution From Ruth Aulik,,Earmarked Contribution From Ruth Aulik. transmitted by check/EFT,2020
SB23,C00694323,BBA6679676E204590846,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-27,5,,Earmarked Contribution From Martha Empson,,Earmarked Contribution From Martha Empson. transmitted by check/EFT,2020
SB23,C00694323,B34C4F9DB63154C3883F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-27,5,,Earmarked Contribution From Christine Kenny-Golt,,Earmarked Contribution From Christine Kenny-Golt. transmitted by check/EFT,2020
SB23,C00694323,B487E6B9E1C6D4839907,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-21,5,,Earmarked Contribution From Carmen Wolfe,,Earmarked Contribution From Carmen Wolfe. transmitted by check/EFT,2020
SB23,C00694323,B402441F4563C4B74A49,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-26,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BAEC0F91F49EA46308EA,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-08-25,5,,Earmarked Contribution From C.J. Miller,,Earmarked Contribution From C.J. Miller. transmitted by check/EFT,2020
SB23,C00694323,B680DDAFBDF1B4CC6822,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-14,5,,Earmarked Contribution From John Abeles,,Earmarked Contribution From John Abeles. transmitted by check/EFT,2020
SB23,C00694323,BE4F44BACC5B4426F922,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-18,5,,Earmarked Contribution From Sara Thill,,Earmarked Contribution From Sara Thill. transmitted by check/EFT,2020
SB23,C00694323,B2E41419841B446638BB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-18,5,,Earmarked Contribution From Troy Sterling,,Earmarked Contribution From Troy Sterling. transmitted by check/EFT,2020
SB23,C00694323,B00DA9E6EE39F4518A4C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-26,5,,Earmarked Contribution From Rose DeRito,,Earmarked Contribution From Rose DeRito. transmitted by check/EFT,2020
SB23,C00694323,B05EA3B61A69A4E7FA0C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-30,5,,Earmarked Contribution From Claudia Carbonell,,Earmarked Contribution From Claudia Carbonell. transmitted by check/EFT,2020
SB23,C00694323,B0A595672BD1E4300AE6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-02,5,,Earmarked Contribution From Sally Boyne,,Earmarked Contribution From Sally Boyne. transmitted by check/EFT,2020
SB23,C00694323,BFFF83D941A1B42A3A7D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-28,5,,Earmarked Contribution From Elizabeth Gootee,,Earmarked Contribution From Elizabeth Gootee. transmitted by check/EFT,2020
SB23,C00694323,BA6159679F1B54D0B9CC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-07,5,,Earmarked Contribution From Douglas Goddard,,Earmarked Contribution From Douglas Goddard. transmitted by check/EFT,2020
SB23,C00694323,B8FFCD236A72143BDBA5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-09,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B9910C239DBD142C6928,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-13,5,,Earmarked Contribution From Christopher Hein,,Earmarked Contribution From Christopher Hein. transmitted by check/EFT,2020
SB23,C00694323,B7D2766D10461458FAB1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-31,5,,Earmarked Contribution From Alexis Rodrigues,,Earmarked Contribution From Alexis Rodrigues. transmitted by check/EFT,2020
SB23,C00694323,B116789A8712A45C1B6B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-25,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B6A2A6861CC92423EAC5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-08,5,,Earmarked Contribution From Charles Heineman,,Earmarked Contribution From Charles Heineman. transmitted by check/EFT,2020
SB23,C00694323,B5DAE5A3C203E4522A2E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-26,5,,Earmarked Contribution From Robert Gaines,,Earmarked Contribution From Robert Gaines. transmitted by check/EFT,2020
SB23,C00694323,BDE04DB3104D344619DC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-09-18,5,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2020
SB23,C00694323,B6A2A6861CC92423EAC5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-08,5,,Earmarked Contribution From Charles Heineman,,Earmarked Contribution From Charles Heineman. transmitted by check/EFT,2020
SB23,C00694323,BA78089A8C956411796C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-07-18,5,,Earmarked Contribution From Ernesto and Mervi Delgado,,Earmarked Contribution From Ernesto and Mervi Delgado. transmitted by check/EFT,2020
SB23,C00694323,B3FAC677A9F3543C6B17,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-08-26,5,,Earmarked Contribution From Nancy Faust,,Earmarked Contribution From Nancy Faust. transmitted by check/EFT,2020
