linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA0B4CDCFF0E64CA4A28,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Vicky I,,Earmarked Contribution From Vicky I. transmitted by check/EFT,2022
SB23,C00694323,BA0B79DE32E8344CBB24,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Laura Isaak,,Earmarked Contribution From Laura Isaak. transmitted by check/EFT,2022
SB23,C00694323,B74476A3B211A4954AE2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-08-25,25,,Earmarked Contribution From Janelle Jung,,Earmarked Contribution From Janelle Jung. transmitted by check/EFT,2022
SB23,C00694323,B834728D350B24F628D7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Cathy Butler,,Earmarked Contribution From Cathy Butler. transmitted by check/EFT,2022
SB23,C00694323,B865ABBBF05764C8A86E,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Phyllis Bender,,Earmarked Contribution From Phyllis Bender. transmitted by check/EFT,2022
SB23,C00694323,B86DDF28BCCBB4F71814,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-08-25,25,,Earmarked Contribution From David Krome,,Earmarked Contribution From David Krome. transmitted by check/EFT,2022
SB23,C00694323,B851CE4A16FC24DB4805,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-08-25,25,,Earmarked Contribution From Lyle Merrell,,Earmarked Contribution From Lyle Merrell. transmitted by check/EFT,2022
SB23,C00694323,B8A1A0D30DD7B4EDB9ED,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Elizabeth Coddington,,Earmarked Contribution From Elizabeth Coddington. transmitted by check/EFT,2022
SB23,C00694323,B87945B76142A4556A50,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Luke Ridenhour,,Earmarked Contribution From Luke Ridenhour. transmitted by check/EFT,2022
SB23,C00694323,B9819592975DC4D5AA7F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Frances Soper,,Earmarked Contribution From Frances Soper. transmitted by check/EFT,2022
SB23,C00694323,BA65E672668A94C77B3C,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Brent Wither,,Earmarked Contribution From Brent Wither. transmitted by check/EFT,2022
SB23,C00694323,B786661586CE0495998C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-08-25,25,,Earmarked Contribution From Vicky Smith,,Earmarked Contribution From Vicky Smith. transmitted by check/EFT,2022
SB23,C00694323,B94D09290C81A47E0887,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Earl Sorenson,,Earmarked Contribution From Earl Sorenson. transmitted by check/EFT,2022
SB23,C00694323,B9C3CE429081D429F860,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Lisa Castro,,Earmarked Contribution From Lisa Castro. transmitted by check/EFT,2022
SB23,C00694323,B9407315A796541BC888,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Brenda Collins,,Earmarked Contribution From Brenda Collins. transmitted by check/EFT,2022
SB23,C00694323,B774A2A39302B4494910,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-08-25,25,,Earmarked Contribution From Daniel Truchon,,Earmarked Contribution From Daniel Truchon. transmitted by check/EFT,2022
SB23,C00694323,B992AD3764A9F46C9954,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Patti Giles,,Earmarked Contribution From Patti Giles. transmitted by check/EFT,2022
SB23,C00694323,BA6039FCBCDB546FFBDD,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-08-25,25,,Earmarked Contribution From Vaughn Carter,,Earmarked Contribution From Vaughn Carter. transmitted by check/EFT,2022
SB23,C00694323,B9F9A118BAC794312AAD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Savan Seng,,Earmarked Contribution From Savan Seng. transmitted by check/EFT,2022
SB23,C00694323,BA5E977B49BE24C2EB87,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Joshuaairmail.net anderson Anderson,,Earmarked Contribution From Joshuaairmail.net anderson Anderson. transmitted by check/EFT,2022
SB23,C00694323,B9614D23EAA614A4AA61,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Gale Gill,,Earmarked Contribution From Gale Gill. transmitted by check/EFT,2022
SB23,C00694323,B78EBE274212244CC981,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-08-25,25,,Earmarked Contribution From David Aronowitz,,Earmarked Contribution From David Aronowitz. transmitted by check/EFT,2022
SB23,C00694323,B78F08DCE4F554AD1B3E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Naomi Yates,,Earmarked Contribution From Naomi Yates. transmitted by check/EFT,2022
SB23,C00694323,B7AC456626DB5447D9F8,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-08-25,25,,Earmarked Contribution From Kathleen Cross,,Earmarked Contribution From Kathleen Cross. transmitted by check/EFT,2022
SB23,C00694323,B78FE12EF464C4B7A89A,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Susan Benker,,Earmarked Contribution From Susan Benker. transmitted by check/EFT,2022
SB23,C00694323,B92623315227046E18FC,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Barbara Garner,,Earmarked Contribution From Barbara Garner. transmitted by check/EFT,2022
SB23,C00694323,BA52138B1FF644763860,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-08-25,25,,Earmarked Contribution From Cheryl Stewart,,Earmarked Contribution From Cheryl Stewart. transmitted by check/EFT,2022
SB23,C00694323,B92301AFF76FD46D1AD2,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Kathe McClelland,,Earmarked Contribution From Kathe McClelland. transmitted by check/EFT,2022
SB23,C00694323,B7C196549E8204529B95,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Kraig Warford,,Earmarked Contribution From Kraig Warford. transmitted by check/EFT,2022
SB23,C00694323,B7A70B9C68E434FDF9EB,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Kraig Warford,,Earmarked Contribution From Kraig Warford. transmitted by check/EFT,2022
SB23,C00694323,B91AB7548E13D4EEE896,CCM,JOE COLLINS FOR CONGRESS,,,,,,1025 W. 190TH ST,STE 222,GARDENA,CA,90248,2021-08-25,25,,Earmarked Contribution From Julie willden,,Earmarked Contribution From Julie willden. transmitted by check/EFT,2022
SB23,C00694323,B7B501FEDE5F84C559DB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Naomi Yates,,Earmarked Contribution From Naomi Yates. transmitted by check/EFT,2022
SB23,C00694323,B7D537EC22DA0420EBC9,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Gerald Lawson,,Earmarked Contribution From Gerald Lawson. transmitted by check/EFT,2022
SB23,C00694323,B7D6138037CAD46838AC,CCM,SAVECALIFORNIANOW,,,,,,PO BOX 8095,,NEWPORT BEACH,CA,92658,2021-08-25,25,,Earmarked Contribution From Joanne Metcalf,,Earmarked Contribution From Joanne Metcalf. transmitted by check/EFT,2022
SB23,C00694323,B9394C9CCDAFA4F68A2F,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-08-25,25,,Earmarked Contribution From Cynthis Williams Young,,Earmarked Contribution From Cynthis Williams Young. transmitted by check/EFT,2022
SB23,C00694323,BA087917C429D40FA948,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Tatiana Carroll,,Earmarked Contribution From Tatiana Carroll. transmitted by check/EFT,2022
SB23,C00694323,B7B7E99B895D946AD928,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Janis Schofield,,Earmarked Contribution From Janis Schofield. transmitted by check/EFT,2022
SB23,C00694323,B93131BE5066A4AED9B2,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Connie Decker,,Earmarked Contribution From Connie Decker. transmitted by check/EFT,2022
SB23,C00694323,B92851DD8963B4F8EBB5,CCM,MCCLINTOCK FOR CONGRESS,,,,,,9458 TREELAKE RD.,,GRANITE BAY,CA,95746,2021-08-25,25,,Earmarked Contribution From Wilma Sinclair,,Earmarked Contribution From Wilma Sinclair. transmitted by check/EFT,2022
SB23,C00694323,B9CD17544F5274073BCB,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-08-25,25,,Earmarked Contribution From Rafael Cuellar,,Earmarked Contribution From Rafael Cuellar. transmitted by check/EFT,2022
SB23,C00694323,B7F59082A8CB5422698C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-08-25,25,,Earmarked Contribution From Mary Wright,,Earmarked Contribution From Mary Wright. transmitted by check/EFT,2022
SB23,C00694323,B8E4790CBB6F54100B48,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Carla Powell,,Earmarked Contribution From Carla Powell. transmitted by check/EFT,2022
SB23,C00694323,B73DAD63BC3A545D3AAC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Denise Mcgee,,Earmarked Contribution From Denise Mcgee. transmitted by check/EFT,2022
SB23,C00694323,B7E7E04E444F34CAD8DB,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-08-25,25,,Earmarked Contribution From Scott Kelling,,Earmarked Contribution From Scott Kelling. transmitted by check/EFT,2022
SB23,C00694323,B806E7119E5304586843,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-08-25,25,,Earmarked Contribution From Maureen Shea,,Earmarked Contribution From Maureen Shea. transmitted by check/EFT,2022
SB23,C00694323,BA761D5F8A7984B93987,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Allison Helweg,,Earmarked Contribution From Allison Helweg. transmitted by check/EFT,2022
SB23,C00694323,B8D7AFE2650DB48558F7,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-08-25,25,,Earmarked Contribution From Charles Akin,,Earmarked Contribution From Charles Akin. transmitted by check/EFT,2022
SB23,C00694323,B82A7E7ADB16F42258A6,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-08-25,25,,Earmarked Contribution From Karen Japzon,,Earmarked Contribution From Karen Japzon. transmitted by check/EFT,2022
SB23,C00694323,B73E3308C75A84B938D2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Joseph Taylor,,Earmarked Contribution From Joseph Taylor. transmitted by check/EFT,2022
SB23,C00694323,B7F15806E88F74FD792A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-25,25,,Earmarked Contribution From Linda Brown,,Earmarked Contribution From Linda Brown. transmitted by check/EFT,2022
SB23,C00694323,B7F24692B833843BABB4,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-08-25,25,,Earmarked Contribution From Karen Allbert,,Earmarked Contribution From Karen Allbert. transmitted by check/EFT,2022
SB23,C00694323,B0131C931A6AA45A7A98,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-07-30,25,,Earmarked Contribution From Teresa Brown,,Earmarked Contribution From Teresa Brown. transmitted by check/EFT,2022
SB23,C00694323,B0067D668435C44C3B04,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-30,25,,Earmarked Contribution From Jeff Harris,,Earmarked Contribution From Jeff Harris. transmitted by check/EFT,2022
SB23,C00694323,B026D8607A03F4D01BB5,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-07-30,25,,Earmarked Contribution From Grace Seklemian,,Earmarked Contribution From Grace Seklemian. transmitted by check/EFT,2022
SB23,C00694323,B025387ED13744642922,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-30,25,,Earmarked Contribution From Geraldine Suk,,Earmarked Contribution From Geraldine Suk. transmitted by check/EFT,2022
SB23,C00694323,BFE7121EE89A445AE93D,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-07-29,25,,Earmarked Contribution From Susan Gottridge,,Earmarked Contribution From Susan Gottridge. transmitted by check/EFT,2022
SB23,C00694323,BFD4BA9D673CC4ED8B2E,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-07-29,25,,Earmarked Contribution From Gary Angelillo,,Earmarked Contribution From Gary Angelillo. transmitted by check/EFT,2022
SB23,C00694323,BFA20532D00214091A31,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Yoko Wang,,Earmarked Contribution From Yoko Wang. transmitted by check/EFT,2022
SB23,C00694323,BFC00CAF9FC284E75A6B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From juvencio mendoza,,Earmarked Contribution From juvencio mendoza. transmitted by check/EFT,2022
SB23,C00694323,BF63D54AF6E074CF696C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Mzry Ailren Matheis,,Earmarked Contribution From Mzry Ailren Matheis. transmitted by check/EFT,2022
SB23,C00694323,BF5E3D5515658429AABA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Donald Nichols,,Earmarked Contribution From Donald Nichols. transmitted by check/EFT,2022
SB23,C00694323,BF5C6ED1D59284BDE8F7,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-07-29,25,,Earmarked Contribution From Polly Leahy,,Earmarked Contribution From Polly Leahy. transmitted by check/EFT,2022
SB23,C00694323,BF903FF7019B44D539DE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Donald Nichols,,Earmarked Contribution From Donald Nichols. transmitted by check/EFT,2022
SB23,C00694323,BF8D3057D1CB344C49C4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Bobbie Van Dyke,,Earmarked Contribution From Bobbie Van Dyke. transmitted by check/EFT,2022
SB23,C00694323,BF4D8742F6C644C78AC6,CCM,HAWKINS FOR CONGRESS 2022,,,,,,PO BOX 656,,SAN JACINTO,CA,92581,2021-07-29,25,,Earmarked Contribution From Renee Couch,,Earmarked Contribution From Renee Couch. transmitted by check/EFT,2022
SB23,C00694323,BF494AC525BA34AF6B4B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Mary Bryant,,Earmarked Contribution From Mary Bryant. transmitted by check/EFT,2022
SB23,C00694323,BF48F4F7C73C7414F9B6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Karen Aguirre,,Earmarked Contribution From Karen Aguirre. transmitted by check/EFT,2022
SB23,C00694323,BF47E5376D51044448C0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From SUSAN KEITH,,Earmarked Contribution From SUSAN KEITH. transmitted by check/EFT,2022
SB23,C00694323,BF6BB09549FDB455A909,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Mary Andrulewicz,,Earmarked Contribution From Mary Andrulewicz. transmitted by check/EFT,2022
SB23,C00694323,BF69355CD7D6241B4A39,CCM,HAWKINS FOR CONGRESS 2022,,,,,,PO BOX 656,,SAN JACINTO,CA,92581,2021-07-29,25,,Earmarked Contribution From Ron Mabe,,Earmarked Contribution From Ron Mabe. transmitted by check/EFT,2022
SB23,C00694323,BF0D0117FF26944E5843,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-07-29,25,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,BED40FB0228DE4AE4834,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-07-29,25,,Earmarked Contribution From Rachelle Kiklowicz,,Earmarked Contribution From Rachelle Kiklowicz. transmitted by check/EFT,2022
SB23,C00694323,BF1AAD855946E4948B95,CCM,HAWKINS FOR CONGRESS 2022,,,,,,PO BOX 656,,SAN JACINTO,CA,92581,2021-07-29,25,,Earmarked Contribution From Vitaly Zaslav,,Earmarked Contribution From Vitaly Zaslav. transmitted by check/EFT,2022
SB23,C00694323,BF113E61B620D405B9E6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Mark and Anita Butler,,Earmarked Contribution From Mark and Anita Butler. transmitted by check/EFT,2022
SB23,C00694323,BF1100BB94DE14BA986C,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-07-29,25,,Earmarked Contribution From Barbara Ransome,,Earmarked Contribution From Barbara Ransome. transmitted by check/EFT,2022
SB23,C00694323,BECC386446A9D4B79BCD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Jennifer Calagan,,Earmarked Contribution From Jennifer Calagan. transmitted by check/EFT,2022
SB23,C00694323,BEAD20A8C10904786A0B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Ray Merrill,,Earmarked Contribution From Ray Merrill. transmitted by check/EFT,2022
SB23,C00694323,BEEEEA83B72604DD0B75,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Mike Leonhardt,,Earmarked Contribution From Mike Leonhardt. transmitted by check/EFT,2022
SB23,C00694323,BEDFD9B4DA3CA478DAF5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Nick Marsillo,,Earmarked Contribution From Nick Marsillo. transmitted by check/EFT,2022
SB23,C00694323,BE79132A0E9784BF0B0D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Angie Sandersen,,Earmarked Contribution From Angie Sandersen. transmitted by check/EFT,2022
SB23,C00694323,BE74DB2FF89614BD2911,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-07-29,25,,Earmarked Contribution From Sheryl Ciastko,,Earmarked Contribution From Sheryl Ciastko. transmitted by check/EFT,2022
SB23,C00694323,BEF40F559BDDC48039EC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Cathy Burdette,,Earmarked Contribution From Cathy Burdette. transmitted by check/EFT,2022
SB23,C00694323,BE66F59E86FFD489AA52,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-07-29,25,,Earmarked Contribution From Janice Culp,,Earmarked Contribution From Janice Culp. transmitted by check/EFT,2022
SB23,C00694323,BE48D387884BF4614B66,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Ken Nyman,,Earmarked Contribution From Ken Nyman. transmitted by check/EFT,2022
SB23,C00694323,BE48A242E23D74354B07,CCM,HAWKINS FOR CONGRESS 2022,,,,,,PO BOX 656,,SAN JACINTO,CA,92581,2021-07-29,25,,Earmarked Contribution From Paula Beers,,Earmarked Contribution From Paula Beers. transmitted by check/EFT,2022
SB23,C00694323,BE89CA826AF3F4B519A1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Carl Ca,,Earmarked Contribution From Carl Ca. transmitted by check/EFT,2022
SB23,C00694323,BE2770A8E17D84C82BA1,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-07-29,25,,Earmarked Contribution From Pieter Ott,,Earmarked Contribution From Pieter Ott. transmitted by check/EFT,2022
SB23,C00694323,BE217075EFDB54F7CAA0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Mark and Anita Butler,,Earmarked Contribution From Mark and Anita Butler. transmitted by check/EFT,2022
SB23,C00694323,BE1D301680B8C4D2AA05,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Mike Donzero,,Earmarked Contribution From Mike Donzero. transmitted by check/EFT,2022
SB23,C00694323,BE5CFA536B55146238B7,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-07-29,25,,Earmarked Contribution From Linda Ventura,,Earmarked Contribution From Linda Ventura. transmitted by check/EFT,2022
SB23,C00694323,BE56C4583AEE447FFACB,CCM,HAWKINS FOR CONGRESS 2022,,,,,,PO BOX 656,,SAN JACINTO,CA,92581,2021-07-29,25,,Earmarked Contribution From Nadra Colohan,,Earmarked Contribution From Nadra Colohan. transmitted by check/EFT,2022
SB23,C00694323,BE4EF8494A85E4C99A22,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-07-29,25,,Earmarked Contribution From Thomas Carroll,,Earmarked Contribution From Thomas Carroll. transmitted by check/EFT,2022
SB23,C00694323,BE0ABA0E634DF40B381C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Amanda Couch,,Earmarked Contribution From Amanda Couch. transmitted by check/EFT,2022
SB23,C00694323,BE014E9A101644058A4E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Linda Rotunno,,Earmarked Contribution From Linda Rotunno. transmitted by check/EFT,2022
SB23,C00694323,BE62B1A4C9F9F46FF909,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Nancy Mccullar,,Earmarked Contribution From Nancy Mccullar. transmitted by check/EFT,2022
SB23,C00694323,BE2EE05F2BB9546ECACE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-07-29,25,,Earmarked Contribution From Conni Lowe,,Earmarked Contribution From Conni Lowe. transmitted by check/EFT,2022
