linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2CFA298DE3E249A2B2A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-16,2.28,,Earmarked Contribution From William Belina,,Earmarked Contribution From William Belina. transmitted by check/EFT,2020
SB23,C00694323,B9416788FD1E7410191C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-29,2.28,,Earmarked Contribution From Rebecca Phillips,,Earmarked Contribution From Rebecca Phillips. transmitted by check/EFT,2020
SB23,C00694323,B642C8A83161847FAB4D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-11,2.28,,Earmarked Contribution From Richard Yu,,Earmarked Contribution From Richard Yu. transmitted by check/EFT,2020
SB23,C00694323,B77B89C4D88FB41BF94F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-21,2.28,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B715A442E935C4714923,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-08,2.28,,Earmarked Contribution From Brenda F Wilkinson,,Earmarked Contribution From Brenda F Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,B6A882A5BD1CC47AC8B2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-02,2.28,,Earmarked Contribution From Robert Touchston,,Earmarked Contribution From Robert Touchston. transmitted by check/EFT,2020
SB23,C00694323,B9C2DDBCA19234F00905,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-15,2.28,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2020
SB23,C00694323,BE3A3A4E61799490C908,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-12,2.28,,Earmarked Contribution From Ivan Kirov,,Earmarked Contribution From Ivan Kirov. transmitted by check/EFT,2020
SB23,C00694323,B694FF3FE454747C1B35,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,2.28,,Earmarked Contribution From David Ghere,,Earmarked Contribution From David Ghere. transmitted by check/EFT,2020
SB23,C00694323,B3A26D30A82C6408891B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-20,2.28,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2020
SB23,C00694323,B11DA015D9E2F4F6EA9B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-22,2.28,,Earmarked Contribution From Jerome Arcaro,,Earmarked Contribution From Jerome Arcaro. transmitted by check/EFT,2020
SB23,C00694323,B810C5482504F4CCBBBA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,2.28,,Earmarked Contribution From Matt Raphael,,Earmarked Contribution From Matt Raphael. transmitted by check/EFT,2020
SB23,C00694323,B62372A14C9EF4107B7E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-15,2.28,,Earmarked Contribution From Art Cardenas,,Earmarked Contribution From Art Cardenas. transmitted by check/EFT,2020
SB23,C00694323,B2D57A055E91F4FD3A2F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-23,2.28,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2020
SB23,C00694323,B009F1107BFB34A13B79,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-21,2.28,,Earmarked Contribution From Marian Gadwell,,Earmarked Contribution From Marian Gadwell. transmitted by check/EFT,2020
SB23,C00694323,B54EB94B416BA4C168C3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-19,2.28,,Earmarked Contribution From Vern Raffensberger,,Earmarked Contribution From Vern Raffensberger. transmitted by check/EFT,2020
SB23,C00694323,B32A032E0D8CE4A35A6D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-28,2.28,,Earmarked Contribution From B G Gorin,,Earmarked Contribution From B G Gorin. transmitted by check/EFT,2020
SB23,C00694323,B10C7BD32C22D424195D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-12,2.28,,Earmarked Contribution From Frederick Gregory,,Earmarked Contribution From Frederick Gregory. transmitted by check/EFT,2020
SB23,C00694323,BDB231235D2634455AFE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-16,2.28,,Earmarked Contribution From Steven Nardi,,Earmarked Contribution From Steven Nardi. transmitted by check/EFT,2020
SB23,C00694323,B0C1A6E15AC6E4EC7B78,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-04,2.28,,Earmarked Contribution From Rick Fagereng,,Earmarked Contribution From Rick Fagereng. transmitted by check/EFT,2020
SB23,C00694323,B6A90526C475E420895A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-05,2.28,,Earmarked Contribution From James Dunyon,,Earmarked Contribution From James Dunyon. transmitted by check/EFT,2020
SB23,C00694323,BA131FDE578BF4722BA4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-14,2.28,,Earmarked Contribution From Melvin Haft,,Earmarked Contribution From Melvin Haft. transmitted by check/EFT,2020
SB23,C00694323,BD34BA944F2DB4E7EB72,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-02,2.28,,Earmarked Contribution From Pat Harris,,Earmarked Contribution From Pat Harris. transmitted by check/EFT,2020
SB23,C00694323,BD12FDC46679E4D0E8EA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-15,2.28,,Earmarked Contribution From Judy Adams,,Earmarked Contribution From Judy Adams. transmitted by check/EFT,2020
SB23,C00694323,B60EE7CC9CE564F53811,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-18,2.28,,Earmarked Contribution From Jordan Schrandt,,Earmarked Contribution From Jordan Schrandt. transmitted by check/EFT,2020
SB23,C00694323,B819A3DCD5F564CC4B23,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-29,2.28,,Earmarked Contribution From Melody Richardson,,Earmarked Contribution From Melody Richardson. transmitted by check/EFT,2020
SB23,C00694323,B97751170A5924F76829,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-01,2.28,,Earmarked Contribution From Lowell Carter,,Earmarked Contribution From Lowell Carter. transmitted by check/EFT,2020
SB23,C00694323,B21FC7687F9A745C5AE7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-05,2.28,,Earmarked Contribution From Reetina McAllister,,Earmarked Contribution From Reetina McAllister. transmitted by check/EFT,2020
SB23,C00694323,B782E488ABF8745D18A7,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-04,2.28,,Earmarked Contribution From Ralph Celento,,Earmarked Contribution From Ralph Celento. transmitted by check/EFT,2020
SB23,C00694323,B3D91056B544E4F84804,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-30,2.28,,Earmarked Contribution From Francis Ogden,,Earmarked Contribution From Francis Ogden. transmitted by check/EFT,2020
SB23,C00694323,B1AFB23F109214B67A00,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-01,2.28,,Earmarked Contribution From Roy Dietrich,,Earmarked Contribution From Roy Dietrich. transmitted by check/EFT,2020
SB23,C00694323,B31F082A1B6034F419D2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-24,2.28,,Earmarked Contribution From Nancy Kelly,,Earmarked Contribution From Nancy Kelly. transmitted by check/EFT,2020
SB23,C00694323,B8F164B05F72C4A9B849,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-31,2.28,,Earmarked Contribution From Ken Martin,,Earmarked Contribution From Ken Martin. transmitted by check/EFT,2020
SB23,C00694323,BB2E8AAA587F74E869AC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-09,2.28,,Earmarked Contribution From Crystal Rough,,Earmarked Contribution From Crystal Rough. transmitted by check/EFT,2020
SB23,C00694323,B574D2502EBA04BE9AAA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-25,2.28,,Earmarked Contribution From Marielle Spin,,Earmarked Contribution From Marielle Spin. transmitted by check/EFT,2020
SB23,C00694323,BDD80C90794A148ED95B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-12,2.28,,Earmarked Contribution From john Irving,,Earmarked Contribution From john Irving. transmitted by check/EFT,2020
SB23,C00694323,BF9787960D0C24CE59D1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-07,2.28,,Earmarked Contribution From Douglas Bobb,,Earmarked Contribution From Douglas Bobb. transmitted by check/EFT,2020
SB23,C00694323,B2FF52A9F02DD4BCC87E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-24,2.28,,Earmarked Contribution From Cecil Music,,Earmarked Contribution From Cecil Music. transmitted by check/EFT,2020
SB23,C00694323,B9206A95E9EDF4DB9B4C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-25,2.28,,Earmarked Contribution From THOMAS LEHN,,Earmarked Contribution From THOMAS LEHN. transmitted by check/EFT,2020
SB23,C00694323,BD4E48640F6D245A989F,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-31,2.28,,Earmarked Contribution From Paget Merriman,,Earmarked Contribution From Paget Merriman. transmitted by check/EFT,2020
SB23,C00694323,B4A6DECE0B85A4390BA7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,2.28,,Earmarked Contribution From Dwight Baldwin,,Earmarked Contribution From Dwight Baldwin. transmitted by check/EFT,2020
SB23,C00694323,BF4EC38DBB4F542EE862,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-11,2.28,,Earmarked Contribution From Stan Farmer,,Earmarked Contribution From Stan Farmer. transmitted by check/EFT,2020
SB23,C00694323,B9803BC6676EF479F880,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-02,2.28,,Earmarked Contribution From Greg Sampson,,Earmarked Contribution From Greg Sampson. transmitted by check/EFT,2020
SB23,C00694323,B1E9EDF8202F2452FAD4,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-06,2.28,,Earmarked Contribution From David Allen,,Earmarked Contribution From David Allen. transmitted by check/EFT,2020
SB23,C00694323,BC4D2B5E2264F4528B59,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-14,2.28,,Earmarked Contribution From Jayane Wilson,,Earmarked Contribution From Jayane Wilson. transmitted by check/EFT,2020
SB23,C00694323,BA7EFF82265D9421AB78,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-15,2.28,,Earmarked Contribution From Nickie Brackeen,,Earmarked Contribution From Nickie Brackeen. transmitted by check/EFT,2020
SB23,C00694323,BADF5C3408EB44BEBB05,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-15,2.28,,Earmarked Contribution From Leon Benham,,Earmarked Contribution From Leon Benham. transmitted by check/EFT,2020
SB23,C00694323,BF4E9E71F48594FE1AAF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-20,2.28,,Earmarked Contribution From Ed Novsk,,Earmarked Contribution From Ed Novsk. transmitted by check/EFT,2020
SB23,C00694323,BE5DFB1FD701C47C598B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-21,2.28,,Earmarked Contribution From Bonnie Wesemann,,Earmarked Contribution From Bonnie Wesemann. transmitted by check/EFT,2020
SB23,C00694323,B5EA8B1DFA6E74F3CA62,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-16,2.28,,Earmarked Contribution From Yolanda Alonzo,,Earmarked Contribution From Yolanda Alonzo. transmitted by check/EFT,2020
SB23,C00694323,B470DB596F05D47BB80F,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-12,2.28,,Earmarked Contribution From Barbara Rosaasen,,Earmarked Contribution From Barbara Rosaasen. transmitted by check/EFT,2020
SB23,C00694323,BBB9FEED2AEFB436EB6B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-01,2.28,,Earmarked Contribution From Ronald Westburg,,Earmarked Contribution From Ronald Westburg. transmitted by check/EFT,2020
SB23,C00694323,B609FF43621B7418FB0D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-20,2.28,,Earmarked Contribution From Gerald Furnari,,Earmarked Contribution From Gerald Furnari. transmitted by check/EFT,2020
SB23,C00694323,B484F600A51DE42BE95D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-01,2.28,,Earmarked Contribution From Robert Naon,,Earmarked Contribution From Robert Naon. transmitted by check/EFT,2020
SB23,C00694323,BBD5738E5217748B787C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,2.28,,Earmarked Contribution From John Rockenfeller,,Earmarked Contribution From John Rockenfeller. transmitted by check/EFT,2020
SB23,C00694323,B337186A1F005489186A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,2.28,,Earmarked Contribution From Donald DePinto,,Earmarked Contribution From Donald DePinto. transmitted by check/EFT,2020
SB23,C00694323,B0EEF1E5553E94FE783C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-08,2.28,,Earmarked Contribution From Donna Laneh,,Earmarked Contribution From Donna Laneh. transmitted by check/EFT,2020
SB23,C00694323,B8DEFBF342A2F410FAF1,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-13,2.28,,Earmarked Contribution From Karen and John Gay,,Earmarked Contribution From Karen and John Gay. transmitted by check/EFT,2020
SB23,C00694323,B4FC42847B08B4BB7968,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-07,2.28,,Earmarked Contribution From LaMont Johnson,,Earmarked Contribution From LaMont Johnson. transmitted by check/EFT,2020
SB23,C00694323,BDF3607EDB8B14436A79,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-16,2.28,,Earmarked Contribution From Patrick Condon,,Earmarked Contribution From Patrick Condon. transmitted by check/EFT,2020
SB23,C00694323,BE9239647130E4B61BE1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,2.28,,Earmarked Contribution From Jade Anderson,,Earmarked Contribution From Jade Anderson. transmitted by check/EFT,2020
SB23,C00694323,BB63802FF4D03496FB41,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-16,2.28,,Earmarked Contribution From Denise Townsens,,Earmarked Contribution From Denise Townsens. transmitted by check/EFT,2020
SB23,C00694323,BA22DE71BEDEB487ABB3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-30,2.28,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,BCBD35EBEB7D54A57A27,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-01,2.28,,Earmarked Contribution From Clay Wilcoxen,,Earmarked Contribution From Clay Wilcoxen. transmitted by check/EFT,2020
SB23,C00694323,BEB47775D51824E12B15,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-13,2.28,,Earmarked Contribution From John Walker,,Earmarked Contribution From John Walker. transmitted by check/EFT,2020
SB23,C00694323,B2BB51FD98586478BBED,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-26,2.28,,Earmarked Contribution From Gary Raub,,Earmarked Contribution From Gary Raub. transmitted by check/EFT,2020
SB23,C00694323,B4BFAD2B226584700905,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-04,2.28,,Earmarked Contribution From Phil Ratinov,,Earmarked Contribution From Phil Ratinov. transmitted by check/EFT,2020
SB23,C00694323,B7C015E5DDC8148F680B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-01,2.28,,Earmarked Contribution From Jo Ann Coppola,,Earmarked Contribution From Jo Ann Coppola. transmitted by check/EFT,2020
SB23,C00694323,B1E7D3E90F8B44826883,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-15,2.28,,Earmarked Contribution From Dexter Barbee,,Earmarked Contribution From Dexter Barbee. transmitted by check/EFT,2020
SB23,C00694323,BEA77DC66C9F4418A896,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-22,2.28,,Earmarked Contribution From Matthew Hartung,,Earmarked Contribution From Matthew Hartung. transmitted by check/EFT,2020
SB23,C00694323,B5695CBAC535B4B159AE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-31,2.28,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,BEA5F0E1FD6A54CDDA9E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-16,2.28,,Earmarked Contribution From David Kampsnider,,Earmarked Contribution From David Kampsnider. transmitted by check/EFT,2020
SB23,C00694323,BDDF860ED21834CDFB4E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-15,2.28,,Earmarked Contribution From Walter Lewis,,Earmarked Contribution From Walter Lewis. transmitted by check/EFT,2020
SB23,C00694323,BAC13B653EED24BCE9AF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-23,2.28,,Earmarked Contribution From Dennis Palmer,,Earmarked Contribution From Dennis Palmer. transmitted by check/EFT,2020
SB23,C00694323,BC41C25C894CF4DCCB54,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-11,2.28,,Earmarked Contribution From Linda Graves,,Earmarked Contribution From Linda Graves. transmitted by check/EFT,2020
SB23,C00694323,BA097681DAA35471E92E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-22,2.28,,Earmarked Contribution From Sheila Dewitte,,Earmarked Contribution From Sheila Dewitte. transmitted by check/EFT,2020
SB23,C00694323,B941A6F048EFF4DB5A91,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-28,2.28,,Earmarked Contribution From Jason mayhew,,Earmarked Contribution From Jason mayhew. transmitted by check/EFT,2020
SB23,C00694323,BF9663BD2AB95490286B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-22,2.28,,Earmarked Contribution From Paula McLeod,,Earmarked Contribution From Paula McLeod. transmitted by check/EFT,2020
SB23,C00694323,B4722EB6945BC478FA84,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-24,2.28,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2020
SB23,C00694323,B47E6A1F110B0410D9FC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-07,2.28,,Earmarked Contribution From Richard Hillyer,,Earmarked Contribution From Richard Hillyer. transmitted by check/EFT,2020
SB23,C00694323,B36E5BA629EA645868A7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-08,2.28,,Earmarked Contribution From Linda Smith,,Earmarked Contribution From Linda Smith. transmitted by check/EFT,2020
SB23,C00694323,BA756183296FD452E9EF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-07,2.28,,Earmarked Contribution From RENEE ARNOLD,,Earmarked Contribution From RENEE ARNOLD. transmitted by check/EFT,2020
SB23,C00694323,B1E0F119FB16E4449A2B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-08,2.28,,Earmarked Contribution From Bailey Sanders,,Earmarked Contribution From Bailey Sanders. transmitted by check/EFT,2020
SB23,C00694323,BBD4A6FB88B674E3399B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-06,2.28,,Earmarked Contribution From David j Kehoe,,Earmarked Contribution From David j Kehoe. transmitted by check/EFT,2020
SB23,C00694323,B302F9C0AEFD548638B8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-03,2.28,,Earmarked Contribution From Gary Burrow,,Earmarked Contribution From Gary Burrow. transmitted by check/EFT,2020
SB23,C00694323,BCE329D73223645659BF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-25,2.28,,Earmarked Contribution From Diane Collier,,Earmarked Contribution From Diane Collier. transmitted by check/EFT,2020
SB23,C00694323,B122CD26A79BF4BEBB13,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-19,2.28,,Earmarked Contribution From Yves Nadeau,,Earmarked Contribution From Yves Nadeau. transmitted by check/EFT,2020
SB23,C00694323,B9EE07D5340894D3EBE4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-06,2.28,,Earmarked Contribution From David Wilson,,Earmarked Contribution From David Wilson. transmitted by check/EFT,2020
SB23,C00694323,BDF2E58D204BC40118D3,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-07,2.28,,Earmarked Contribution From Carlene Collier,,Earmarked Contribution From Carlene Collier. transmitted by check/EFT,2020
SB23,C00694323,B525942B9DDAB4F7EBFF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-01,2.28,,Earmarked Contribution From John Duff,,Earmarked Contribution From John Duff. transmitted by check/EFT,2020
SB23,C00694323,B9AC531772A404FFF8B8,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-02,2.28,,Earmarked Contribution From Bill Lawver,,Earmarked Contribution From Bill Lawver. transmitted by check/EFT,2020
SB23,C00694323,BBB6F6693011748EEB03,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-29,2.28,,Earmarked Contribution From Manuel Pinto,,Earmarked Contribution From Manuel Pinto. transmitted by check/EFT,2020
SB23,C00694323,B532079EBE0B9409F8A5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-25,2.28,,Earmarked Contribution From Eileen Schnepper,,Earmarked Contribution From Eileen Schnepper. transmitted by check/EFT,2020
SB23,C00694323,B1FAE6E95D61D4E73B73,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-01,2.28,,Earmarked Contribution From Neal Westwood,,Earmarked Contribution From Neal Westwood. transmitted by check/EFT,2020
SB23,C00694323,B603B89CF2B34488D8FF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-24,2.28,,Earmarked Contribution From JOHN TRIMM,,Earmarked Contribution From JOHN TRIMM. transmitted by check/EFT,2020
SB23,C00694323,BA9F3746BB8624F7E836,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-26,2.28,,Earmarked Contribution From Neli Uzunova,,Earmarked Contribution From Neli Uzunova. transmitted by check/EFT,2020
SB23,C00694323,BF25588E31A9F448FA5A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-31,2.28,,Earmarked Contribution From Timothy Dwight,,Earmarked Contribution From Timothy Dwight. transmitted by check/EFT,2020
SB23,C00694323,BB5577EB2D1BA4A7187E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-27,2.28,,Earmarked Contribution From James Geiger,,Earmarked Contribution From James Geiger. transmitted by check/EFT,2020
SB23,C00694323,B63BFF483A45D424E8FF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-24,2.28,,Earmarked Contribution From Beverly Hendrickson,,Earmarked Contribution From Beverly Hendrickson. transmitted by check/EFT,2020
SB23,C00694323,B2923B35F774E404D84E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-09,2.28,,Earmarked Contribution From Christopher Etheridge,,Earmarked Contribution From Christopher Etheridge. transmitted by check/EFT,2020
