linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2E7A9859D69A4D259BB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,10,,Earmarked Contribution From Holly Farrell,,Earmarked Contribution From Holly Farrell. transmitted by check/EFT,2022
SB23,C00694323,B31385EB928FE480880B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,10,,Earmarked Contribution From Twresa Denessen,,Earmarked Contribution From Twresa Denessen. transmitted by check/EFT,2022
SB23,C00694323,B3290827D7496477B938,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,10,,Earmarked Contribution From Frank Herbst,,Earmarked Contribution From Frank Herbst. transmitted by check/EFT,2022
SB23,C00694323,B5456E6E1C9BD4F47A7E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,10,,Earmarked Contribution From Carolyn Saldivar,,Earmarked Contribution From Carolyn Saldivar. transmitted by check/EFT,2022
SB23,C00694323,B54793417DF7549B0B13,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,10,,Earmarked Contribution From Asfaw Yilma,,Earmarked Contribution From Asfaw Yilma. transmitted by check/EFT,2022
SB23,C00694323,B529A37A8819644F2BD0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,10,,Earmarked Contribution From jose lucero,,Earmarked Contribution From jose lucero. transmitted by check/EFT,2022
SB23,C00694323,B35ECB268057F4B7A9BD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,10,,Earmarked Contribution From Joanne Billharz,,Earmarked Contribution From Joanne Billharz. transmitted by check/EFT,2022
SB23,C00694323,B37B369DFC80F463EA72,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,10,,Earmarked Contribution From claudia creason,,Earmarked Contribution From claudia creason. transmitted by check/EFT,2022
SB23,C00694323,BBD9101D625C94AA6B48,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Janet Glass,,Earmarked Contribution From Janet Glass. transmitted by check/EFT,2022
SB23,C00694323,BBCD98965F00F43D087C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From John Holtz,,Earmarked Contribution From John Holtz. transmitted by check/EFT,2022
SB23,C00694323,B6E732B32883048B7B32,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,10,,Earmarked Contribution From Stanley Greenberg,,Earmarked Contribution From Stanley Greenberg. transmitted by check/EFT,2022
SB23,C00694323,B6E8BE353D2194867BC0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From paul weigel,,Earmarked Contribution From paul weigel. transmitted by check/EFT,2022
SB23,C00694323,B7E9737E41DEA4547889,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-17,10,,Earmarked Contribution From Charis Weber,,Earmarked Contribution From Charis Weber. transmitted by check/EFT,2022
SB23,C00694323,B7C1781DA89C94ACF81C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From John Jones,,Earmarked Contribution From John Jones. transmitted by check/EFT,2022
SB23,C00694323,B7BF652E2553141F1898,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From William Klevgaard,,Earmarked Contribution From William Klevgaard. transmitted by check/EFT,2022
SB23,C00694323,B7F4C5391D4094186B51,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From Vicki Garlow,,Earmarked Contribution From Vicki Garlow. transmitted by check/EFT,2022
SB23,C00694323,B7DDE5EA99A6E479C871,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From Nan Preston,,Earmarked Contribution From Nan Preston. transmitted by check/EFT,2022
SB23,C00694323,B850BEEC58EE24CBF8F1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Frederic LeVeque,,Earmarked Contribution From Frederic LeVeque. transmitted by check/EFT,2022
SB23,C00694323,B86AAEF2517434BF1854,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From Kathleen Kosmas,,Earmarked Contribution From Kathleen Kosmas. transmitted by check/EFT,2022
SB23,C00694323,B8433C41011174918B44,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Esteban Morales,,Earmarked Contribution From Esteban Morales. transmitted by check/EFT,2022
SB23,C00694323,B756EFF8F9E6E4325984,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From alan blair,,Earmarked Contribution From alan blair. transmitted by check/EFT,2022
SB23,C00694323,B75A170997C7240C9986,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B719E5A085E4D420F8D8,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From Piers Woodriff,,Earmarked Contribution From Piers Woodriff. transmitted by check/EFT,2022
SB23,C00694323,B780B3E8D81C3463485F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Randall Mitchell,,Earmarked Contribution From Randall Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B769577F98C964DB4A91,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From Karen Smeltzer,,Earmarked Contribution From Karen Smeltzer. transmitted by check/EFT,2022
SB28a,C00694323,BAF6721B34AC747EE994,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB445147D79E840B2973,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAFBDF7FAF2724C1E9E8,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB0315A7283294E19A89,IND,,Smith,Nancy,,,,28 Ferndale St,,Fort Smith,AR,729016588,2022-10-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB1F4919A54B141D8A1B,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB797597B4DB84C56907,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB36AF2E5ACB9413F9D6,IND,,POWELL,JOHN,,,,1406 Holly St,,McGehee,AR,716549389,2022-10-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBACE81D36C764E939B3,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB9270903FA5249CC878,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBB34B4201F5A4B81AE9,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBB4DDFCE54D8435CAC6,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBB4F30F6998940EC901,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBB7FB39D8731408584E,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC0172FDF165544D4AE9,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBCFB9E6A054C4791B3B,IND,,Hannah,Dona,,,,926 W Monroe Ave,,Jonesboro,AR,724012651,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBF0A6C11A92645FDA30,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBBED61B47F3C48D2855,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBC7FF0492A204DA2AF1,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC53E0FABC30C4866B77,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC7AF173C58DF4AE2BB9,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC3F4A72D2BE34700B41,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BC877E88511884E5BB08,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCBD4116449784F03A66,IND,,Sorrough,Patsy,,,,407 Combs Ave,,Cotter,AR,726269145,2022-10-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCEF749D7DA7641E78BF,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD0C169DE1FEE44E1918,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD2A7BE3AD0F948088F9,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD2AC4BD7AFCA4B9EA3C,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD1F8D9E01E8A408BBC7,IND,,Sorrough,Patsy,,,,407 Combs Ave,,Cotter,AR,726269145,2022-10-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD254D4DE1AB24D59B97,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD7382B4D610B4AC7B09,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDCA898CED98144EAB16,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDCEBB62107194056A86,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDF655FAFABD74EB480D,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE28068EDDDCD4AC6810,IND,,Mason,Judy,,,,1724 S Arch St,,Little Rock,AR,722061215,2022-10-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE10213BDCF1D4261A2F,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE4CC1FC77D9B46E2A6D,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDDC28B8B3CBD4832BF5,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDE83B812586F4CD0927,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDEABCA67030D4CEDB3B,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE16D088C4F5E44CFA6F,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE7F75BBF37B6488883B,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE86F4FAFC8FD46F6B8A,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEEEBADEDF4154A0DA24,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BED877D673FC8434796F,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF159F700C32D4CF39B2,IND,,Webb,Donnelle,,,,604 Prickett Rd,Apt 36,Bryant,AR,720222357,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF15D27A217134C67B7F,IND,,Sorrough,Patsy,,,,407 Combs Ave,,Cotter,AR,726269145,2022-10-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEF0A2C4D79094895BCF,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF47D459A675644AE83D,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF807C8C91F034232953,IND,,Janes,tracy,,,,626 E Church Ave,,Berryville,AR,726164066,2022-10-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFC6B25B0FEA64C65BAB,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,726318827,2022-10-05,10,,Refund of Contribution,,,2022
SB23,C00694323,B0C045B6AFEB24AD9AAB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-05,10,,Earmarked Contribution From Sharon Walker,,Earmarked Contribution From Sharon Walker. transmitted by check/EFT,2022
SB23,C00694323,B074C11FC4D034AB89A5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-06,10,,Earmarked Contribution From Ronald BIrrell,,Earmarked Contribution From Ronald BIrrell. transmitted by check/EFT,2022
SB23,C00694323,B0AF5768991E4471987F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-06,10,,Earmarked Contribution From Martin Kinsman,,Earmarked Contribution From Martin Kinsman. transmitted by check/EFT,2022
SB23,C00694323,B00B1585128254BFF99D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-02,10,,Earmarked Contribution From Jim Faircloth,,Earmarked Contribution From Jim Faircloth. transmitted by check/EFT,2022
SB23,C00694323,B08DD2212429A450BB2C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-01,10,,Earmarked Contribution From Betty Phifer,,Earmarked Contribution From Betty Phifer. transmitted by check/EFT,2022
SB23,C00694323,B6FE59BB1FDDB46C8A9A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,10,,Earmarked Contribution From Mary Ann West,,Earmarked Contribution From Mary Ann West. transmitted by check/EFT,2022
SB23,C00694323,B73D9648FA3544D43BCC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-10,10,,Earmarked Contribution From Glyn Sandzen,,Earmarked Contribution From Glyn Sandzen. transmitted by check/EFT,2022
SB23,C00694323,B743C203125374D968B1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,10,,Earmarked Contribution From Darlene Rowell,,Earmarked Contribution From Darlene Rowell. transmitted by check/EFT,2022
SB23,C00694323,B71CD0313DBD74BDC8BB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-08,10,,Earmarked Contribution From Peggy Miller,,Earmarked Contribution From Peggy Miller. transmitted by check/EFT,2022
SB23,C00694323,B71DDFEC67FCB472F985,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-10,10,,Earmarked Contribution From Marcia Beale,,Earmarked Contribution From Marcia Beale. transmitted by check/EFT,2022
SB23,C00694323,B7165D5666DED4A59A97,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-09,10,,Earmarked Contribution From Ed Tyree,,Earmarked Contribution From Ed Tyree. transmitted by check/EFT,2022
SB23,C00694323,B943C7AB36424474F89E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Kay Dene Tamayo,,Earmarked Contribution From Kay Dene Tamayo. transmitted by check/EFT,2022
SB23,C00694323,B92A5A3B630374FEB840,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-14,10,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,B9995671F65944FB7B5D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Janet Ebner,,Earmarked Contribution From Janet Ebner. transmitted by check/EFT,2022
SB23,C00694323,B9C0D2ED393E9420E8DD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-17,10,,Earmarked Contribution From Noel Smith,,Earmarked Contribution From Noel Smith. transmitted by check/EFT,2022
SB23,C00694323,B8E9F88C38F7B4F43A3B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Vicki Ritter,,Earmarked Contribution From Vicki Ritter. transmitted by check/EFT,2022
SB23,C00694323,B90F908868E494A98AF4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-14,10,,Earmarked Contribution From Barry Browning,,Earmarked Contribution From Barry Browning. transmitted by check/EFT,2022
SB23,C00694323,BA37B7CEA48A44453AB7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Janice Pressler,,Earmarked Contribution From Janice Pressler. transmitted by check/EFT,2022
SB23,C00694323,BA42F341C360449FCA0C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From deborah Burke,,Earmarked Contribution From deborah Burke. transmitted by check/EFT,2022
SB23,C00694323,BA6B80F19D690459F83C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From Vernon Best II,,Earmarked Contribution From Vernon Best II. transmitted by check/EFT,2022
SB23,C00694323,BA7E419F0920044A6AF5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From John Mazza,,Earmarked Contribution From John Mazza. transmitted by check/EFT,2022
SB23,C00694323,BA021A7DB1975450EAF4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Jackie Gregory,,Earmarked Contribution From Jackie Gregory. transmitted by check/EFT,2022
SB23,C00694323,BA01D304860304E7488F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Steve Lloyd,,Earmarked Contribution From Steve Lloyd. transmitted by check/EFT,2022
SB23,C00694323,BA18AF04A25E24A5A9B2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Connie Goulden,,Earmarked Contribution From Connie Goulden. transmitted by check/EFT,2022
SB23,C00694323,B470517CBD3BF4A41BDA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-19,10,,Earmarked Contribution From Don Yamaguchi,,Earmarked Contribution From Don Yamaguchi. transmitted by check/EFT,2022
SB23,C00694323,B49EF77F7045F44ABBD2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-19,10,,Earmarked Contribution From Victor Ronald Fisk,,Earmarked Contribution From Victor Ronald Fisk. transmitted by check/EFT,2022
SB23,C00694323,BC35B4D867B364265BF4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Noeleen Cipriani,,Earmarked Contribution From Noeleen Cipriani. transmitted by check/EFT,2022
SB23,C00694323,BC1E18D807AA14B1E9FA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Carol Rodriguez,,Earmarked Contribution From Carol Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,BC1E9A7740A044D77949,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Betty Sansing,,Earmarked Contribution From Betty Sansing. transmitted by check/EFT,2022
SB23,C00694323,BDCF124AAF5B348598CD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Bill Boyce,,Earmarked Contribution From Bill Boyce. transmitted by check/EFT,2022
SB23,C00694323,BDC87D50BF3C34C9F980,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-13,10,,Earmarked Contribution From Christine Parks,,Earmarked Contribution From Christine Parks. transmitted by check/EFT,2022
SB23,C00694323,BDEB8B4958CDA482A996,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Karen Smeltzer,,Earmarked Contribution From Karen Smeltzer. transmitted by check/EFT,2022
SB23,C00694323,BE015C42F6F234F86BC4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-13,10,,Earmarked Contribution From Joseph Merkovsky,,Earmarked Contribution From Joseph Merkovsky. transmitted by check/EFT,2022
SB23,C00694323,BE1464B6DAA7F43FFB78,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-15,10,,Earmarked Contribution From John Holtz,,Earmarked Contribution From John Holtz. transmitted by check/EFT,2022
SB23,C00694323,BB8DCF9BF6304453BB96,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,10,,Earmarked Contribution From diane connor,,Earmarked Contribution From diane connor. transmitted by check/EFT,2022
SB23,C00694323,BB70C597DD7EE4452B8B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-12,10,,Earmarked Contribution From Heather Dorion,,Earmarked Contribution From Heather Dorion. transmitted by check/EFT,2022
SB23,C00694323,BC09506ACD872485D8C0,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,10,,Earmarked Contribution From Jeanette Schouweiler,,Earmarked Contribution From Jeanette Schouweiler. transmitted by check/EFT,2022
SB23,C00694323,BBC76A1E274F44A08A55,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,10,,Earmarked Contribution From Carlotta Christensen,,Earmarked Contribution From Carlotta Christensen. transmitted by check/EFT,2022
SB23,C00694323,B7F91F21472954D5BB64,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-10,10,,Earmarked Contribution From Fred Morisaki,,Earmarked Contribution From Fred Morisaki. transmitted by check/EFT,2022
SB23,C00694323,B7FDD4ECCB02D45AB9EA,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-07,10,,Earmarked Contribution From Holly Farrell,,Earmarked Contribution From Holly Farrell. transmitted by check/EFT,2022
SB23,C00694323,B807F180F0CE44C6C971,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,10,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B80A532C710A04D32B4F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-11,10,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B591C040745D449889AF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-10-18,10,,Earmarked Contribution From Paul Crum,,Earmarked Contribution From Paul Crum. transmitted by check/EFT,2022
