linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC6D88919F1DF456DB1C,IND,,Kerr,Desiree,,,,5065 Glenmeir Ct,,Powell,OH,43065,,2020-05-18,20,127,LIGHTWELL INC,EXECUTIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB213DE3568EC4977848,IND,,Powers,Tawanna,,,,2970 Quitter Rd,,Williamsburg,OH,45176,,2020-05-18,100,100,SUPERALLOY MFG,SR ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B3944FDF74441FD9C4,IND,,Firstenberger,Amber,,,,1188 Hathaway Ln,,Marion,OH,43302,,2020-05-18,25,75,SELF-EMPLOYED,DAYCARE PROVIDER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2BEA28FE42FB48F1A27,IND,,Fisher,Mel,,,,17791 Polasky Rd,,Salesville,OH,43778,,2020-05-18,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3221123081B44CE78C3,IND,,Elchert,Claudia,,,,6102 Atwell Rd,,Toledo,OH,43613,,2020-05-18,30,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23C59F9A7A4C4E66B07,IND,,Bevan,Patricia,,,,6166 Parkdale Dr,,Columbus,OH,43229,,2020-05-18,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3958F3686E344CA19F3,IND,,Taulbee,John,,,,2434 Mount Vernon Dr,,Fairfield,OH,45014,,2020-05-18,10,1953,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A18A9287DD8AF441B952,IND,,Ramsey,Bill,,,,221 S Hazel St,,Upper Sandusky,OH,43351,,2020-05-18,35,235,NEW VISION FM CHRISTIAN RADIO,ACCT MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76A0DAC9372149F78C8,IND,,Rambacher,Michelle,,,,9520 Detroit Ave,Apt 511,Cleveland,OH,44102,,2020-05-18,35,220,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88D9672B65184110AC0,IND,,Luna,Robert,,,,1219 Stilwell Ave,,Fremont,OH,43420,,2020-05-18,1,37,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A779B2503EE9D42A4AB2,IND,,Hope,Sharon,,,,9475 Lakeshore Dr W,,Huntsville,OH,43324,,2020-05-18,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8838780989324F91AEA,IND,,Barry,Patricia,,,,4450 Marion Waldo Rd,,Marion,OH,43302,,2020-05-18,50,1825,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA241DACCCD7F4DD6A3D,IND,,Gross,Susie,,,,396 Citadel Dr,,Vandalia,OH,45377,,2020-05-18,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BB3D3123C924DD1B5C,IND,,Fletcher,Robert,,,,5732 Running Fox Ln,,Mason,OH,45040,,2020-05-18,35,80,STREAMCASH LLC,REGIONAL SALES MGR.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2301FB8CE1C74F1D973,IND,,Materna,Patricia,,,,"2114 Elandon Drive, Clevelsnd Heig",,Cleveland,OH,44106,,2020-05-18,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E5A5571916642808BD,IND,,Shackelford,Richard,,,,65 Douglas Ct,,Tallmadge,OH,44278,,2020-05-18,200,610.36,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A38E03D4659DC4F61BA0,IND,,Ratliff,Harold,,,,2850 Blue Rock Rd,Apt 5,Cincinnati,OH,45239,,2020-05-18,5,25,FRISCHS RESTAURANT,GENERAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC8B11030DEC4662A7E,IND,,Fisher,Connie,,,,2104 Rozelle Creek Rd,,Chillicothe,OH,45601,,2020-05-18,10,50,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31745567BE7642A1A86,IND,,Lane,Charles W.,,,,886 Castlebay,,Cincinnati,OH,45245,,2020-05-18,25,162,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF836253EBE884F2EAE6,IND,,Hilton,David,,,,81 Rosewood Dr,,Avon Lake,OH,44012,,2020-05-18,5,1734,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB2D2FA1A6C3C4C15806,IND,,Lemons,Richard,,,,3691 Southbrook Dr,,Beavercreek,OH,45430,,2020-05-18,5,260,NORTHROP GRUMMAN,SOFTWARE ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE9E83328E82D4670A4B,IND,,Shackelford,Richard,,,,65 Douglas Ct,,Tallmadge,OH,44278,,2020-05-18,5,610.36,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABBA0639CEFF44168954,IND,,Doyle,Peter,,,,170 Linwood Ln,,Aurora,OH,44202,,2020-05-18,40,40,MIDWEST PIPE  STEEL,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07491C1A28184176BE8,IND,,Penfield,David,,,,7600 Elru Dr,,Dayton,OH,45415,,2020-05-18,10,660,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A65D93C62BFE040C4865,IND,,Dye,Elizabeth,,,,39 Floral Ave,,Amelia,OH,45102,,2020-05-18,25,815,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADCE40CE1C21A4B7D82B,IND,,Robbins,Karen,,,,4199 Zuber Rd,,Orient,OH,43146,,2020-05-18,50,1353,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC6AE38EB06A0414EAD1,IND,,Keaton,Kenneth,,,,350 Pemington Pl,,Sandusky,OH,44870,,2020-05-18,40,375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD3D0FC031774895892,IND,,Zealer,Carl,,,,120 N Trine St,,Canal Winchester,OH,43110,,2020-05-18,33.33,133.32,NOWSTALGIC TOYS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA5EFC3806124F50880,IND,,Hilton,David,,,,81 Rosewood Dr,,Avon Lake,OH,44012,,2020-05-18,5,1734,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A835F857054A44400A8F,IND,,Seest,Lila,,,,2972 Central Pkwy,,Cincinnati,OH,45225,,2020-05-18,25,95,LILA SEEST,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A824B0A60992E432CA82,IND,,Taylor,John,,,,9377 Din Eidyn Dr,,Dublin,OH,43017,,2020-05-18,15,649,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AA9F998D33BE9421CA33,IND,,Nagy,Roberta,,,,112 1/2 Burt Ave,,Newark,OH,43055,,2020-05-18,35,321,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AA314A211FD4FD1B48,IND,,Eaton,Preston,,,,931 Fulwell Dr,,Ontario,OH,44906,,2020-05-18,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8445298B44D4055A67,IND,,Burlew,Bradley,,,,2791 Cedar Hill Rd,,Cuyahoga Falls,OH,44223,,2020-05-18,10,105,POLARIS HOME FUNDING,FINANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E64266EA0E445F380D,IND,,A,John,,,,3476 Marcella Ave,,Stow,OH,44224,,2020-05-18,20,20,CARPENTERS LOCAL 285,UNION CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85617A025B5441ADB1A,IND,,Bishop,Candace,,,,9112 Louisville St,,Louisville,OH,44641,,2020-05-18,100,2112,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B29C1FD31E74970839,IND,,ONeill,Stephen,,,,6283 Jessica Ct,,Liberty Township,OH,45044,,2020-05-18,30,30,AMERIPRISE FINANCIAL,FINANCIAL ADVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0097F3634A05458FAC7,IND,,Rapson,Robert,,,,2403 Waterford Dr,,Troy,OH,45373,,2020-05-18,25,420,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2FF813D1C04D4325A9E,IND,,Riha,Ronald,,,,2789 Haggett Dr,,Twinsburg,OH,44087,,2020-05-18,42,55,TAYLOR TELE COMM,FIBER CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7871669E402641DF9CD,IND,,Radtke,Martha,,,,1648 Villa Way,,Powell,OH,43065,,2020-05-18,100,1705,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A013CF273A93B4D4C8F2,IND,,Shackelford,Richard,,,,65 Douglas Ct,,Tallmadge,OH,44278,,2020-05-18,0.64,610.36,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,AF99134CB1D1347968E6,IND,,Liptak,Michelle,,,,26300 Seville Dr,Apt 201,Beachwood,OH,44122,,2020-05-18,25,3274,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D2F3D7ADF1043739AF,IND,,Patton,Donna,,,,1208 N High St,,Columbus,OH,43201,,2020-05-18,1,106,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A389625761AC043E19A7,IND,,Shackelford,Richard,,,,65 Douglas Ct,,Tallmadge,OH,44278,,2020-05-18,0.65,610.36,RETIRED,RETIRED,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2020
SA11AI,C00694323,A6BF8A245418C452B954,IND,,Burnett,Gary,,,,42251 State Route 303,,Lagrange,OH,44050,,2020-05-18,6,413,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADBCC885DDEF84B80B81,IND,,rothman,jerilyn,,,,8552 Kinsman Rd,,Novelty,OH,44072,,2020-05-18,25,993,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFAB8D62077A94D308D7,IND,,stang,claus,,,,27 Shenandoah Cir,,Sylvania,OH,43560,,2020-05-18,10,1075,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A46A15FDD455E4AC1B86,IND,,Voliotes,Carole,,,,1798 Pine Cv,,Wooster,OH,44691,,2020-05-18,25,841,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C0170102ADD42D4BAE,IND,,Merzlikar,Jack,,,,21274 Castlewood Dr,,Strongsville,OH,44149,,2020-05-18,25,1033,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8FBE052897134445AB7,IND,,widman,fred,,,,616 Plymouth St,,Bucyrus,OH,44820,,2020-05-18,50,2560,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A965FBAF44F0145379FB,IND,,Berry,Jack,,,,2684 Merrimont Dr,,Troy,OH,45373,,2020-05-18,35,590,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADCE8F5DECB504A79A1F,IND,,Miller,Lisa,,,,2 Merlin Dr,Apt D,Fairfield,OH,45014,,2020-05-18,35,170,FAIRFIELD CITY SCHOOL,CUSTODIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4363A145B73D4E09918,IND,,Tucker,Marlene,,,,3221 Cottage Rd,,Moraine,OH,45439,,2020-05-18,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23164BA17D554EF9B28,IND,,Latini,Barbara T,,,,1738 Beaconwood Ave,,South Euclid,OH,44121,,2020-05-18,2.78,553.61,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AB7389762CCCA407B847,IND,,McFall,Jeff,,,,1765 N Kill Rd,,Spencerville,OH,45887,,2020-05-18,25,365,ESC,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57402CF85DB24401A4E,IND,,Beers,Daniel,,,,4724 Butterbridge Rd,,North Lawrence,OH,44666,,2020-05-18,2500,2500,SELF-EMPLOYED,OWNER,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,AA0B9698603624131A22,IND,,Reynolds,Deborah,,,,1915 Mears Ave,,Cincinnati,OH,45230,,2020-05-18,42,499,SELF,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7462D4DB4E1E45D3A79,IND,,Randell,Annette,,,,3450 Lander Rd,,Cleveland,OH,44124,,2020-05-18,25,3935,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA03AB90E32584870855,IND,,Scott,William sr,,,,4618 Arcanum Hollansburg Rd,,Arcanum,OH,45304,,2020-05-18,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A165F4606EC734E3CB8A,IND,,Knose,Linda,,,,5205 Stone Barn Rd,,Cincinnati,OH,45243,,2020-05-18,50,2400,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6E7D21D30B484920A2A,IND,,Shackelford,Richard,,,,65 Douglas Ct,,Tallmadge,OH,44278,,2020-05-18,3.12,610.36,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,AB7816758E23148C88F3,IND,,Levering,Doris,,,,323 W Oakland St,,Toledo,OH,43608,,2020-05-18,4,84,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8C85B066A3A54414BF6,IND,,Kemlenton,Kaine,,,,1756 Mohawk Dr,,Akron,OH,44306,,2020-05-18,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3743BF88C1C04A3A8F8,IND,,Jacobs,Wes  Ann,,,,1223 Summerwood Dr,,Lebanon,OH,45036,,2020-05-18,50,150,DECISION RESOURCES INC,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1223DF4410B477BA5B,IND,,Eisenhart,Carl,,,,10303 Cozaddale Murdock St,,Goshen,OH,45122,,2020-05-18,15,1033,SELF,PASTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8AA3C29167F489EA3C,IND,,Shackelford,Richard,,,,65 Douglas Ct,,Tallmadge,OH,44278,,2020-05-18,2.27,610.36,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A09C8B273A0B343F59F0,IND,,Fiori,Frank,,,,2308 Vienna Pkwy,,Dayton,OH,45459,,2020-05-18,25,235,RETIRED,RETIRED,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AB1F95104202D411D9DF,IND,,Latini,Barbara T,,,,1738 Beaconwood Ave,,South Euclid,OH,44121,,2020-05-18,0.38,553.61,RETIRED,RETIRED,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2020
SA11AI,C00694323,AB5060F7357204C7E807,IND,,Valasek,Joseph A,,,,4625 Rita St,,Youngstown,OH,44515,,2020-05-18,25,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FFE2DB062ED4371AFB,IND,,GETZ,JOHN,,,,209 Apples Way,,Batavia,OH,45103,,2020-05-18,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29D552C75ED047B4AF1,IND,,Slusher,Angela,,,,4056 Kinsey Rd,,Englewood,OH,45322,,2020-05-18,20,130,DAYTON PUBLIC SCHOOLS,SCHOOL PSYCHOLOGIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5FC5FFFDEE094034861,IND,,Eisenhart,Carl,,,,10303 Cozaddale Murdock St,,Goshen,OH,45122,,2020-05-18,10,1033,SELF,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB746E9BDCC92494C849,IND,,Hilton,David,,,,81 Rosewood Dr,,Avon Lake,OH,44012,,2020-05-18,5,1734,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A85B3568E2A644CE99EF,IND,,Kuhn,Eskin,,,,1110 Canyon Rd SW,# 1,Carrollton,OH,44615,,2020-05-18,25,287,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A67053C6B57B341F6A47,IND,,Steinebrunner,Douglas,,,,1831 Westwood Dr,,Springfield,OH,45504,,2020-05-18,42,119,MERCY HEALTH,PHARMACY TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20EEAF6D4D2243A7A26,IND,,Brown,Denise,,,,9255 Winton Rd,,Cincinnati,OH,45231,,2020-05-18,10,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C8F67F2C6B24A798B8,IND,,Rocha,Phillip,,,,4155 Hayden Lofts Pl,,Dublin,OH,43016,,2020-05-18,15,125,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A0F4FF657C02E4C629DF,IND,,Ilenich,Cynthia,,,,2275 Allen Comp,,Dorset,OH,44032,,2020-05-18,25,147,LINCOLN ELECTRIC,SALVAGE REWIND OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A189FBF3BF3CE4401A3E,IND,,MORRIS,ANITA,,,,1003 Kennedys Lndg,Unit 8,Cincinnati,OH,45245,,2020-05-18,20,1102,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8F34D2839D6745E48DC,IND,,Lintz,Jennifer,,,,279 Peters Ave,,Lancaster,OH,43130,,2020-05-18,50,134,MCKESSON,MATERIAL HANDLER 2,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0560B17B8E54531ADD,IND,,DeGiacomo,Diane,,,,6850 E Haven Ct,,Mason,OH,45040,,2020-05-18,42,847,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A550EC3650D2A41A6975,IND,,KLUCHAR,JOHN,,,,5307 Spruce Pointe Ln,,Brunswick,OH,44212,,2020-05-18,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5A7C70EA7A6D4CE0A75,IND,,Burnett,Larry,,,,720 Wyandot St,,Findlay,OH,45840,,2020-05-18,35,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0E2A208F4914D829CC,IND,,Neal,Wesley,,,,6666 Orleans Ct,,Cincinnati,OH,45224,,2020-05-18,100,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC3FD873A2C24645A94,IND,,LINGLE,JEREMY,,,,2820 Deer Path,,Duncan Falls,OH,43734,,2020-05-18,45,50,LUCAS TRUCK SALES INC,AP AR WARRANTY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A498AC877BDDA4F0EA67,IND,,King,Cheryl,,,,PO Box 452,,Galloway,OH,43119,,2020-05-18,10,4285,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A44E88CCBCFF24D03B10,IND,,whitton,Debbie,,,,4438 School Section Rd,,Cincinnati,OH,45211,,2020-05-18,20,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10A96F1F250C454981F,IND,,Uecker,Michael,,,,945 W Dayton Yellow Springs Rd,,Fairborn,OH,45324,,2020-05-18,100,1074,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32ADC81415724E07BA8,IND,,ault,George,,,,17469 Clifton Blvd,,Lakewood,OH,44107,,2020-05-18,5,15,RETIRED,ELECTRONICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60D26CBC7DF04C57A03,IND,,Steele,Bette,,,,1483 Tripodi Cir,,Niles,OH,44446,,2020-05-18,50,135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF48A58EE07048D09D8,IND,,Latini,Barbara T,,,,1738 Beaconwood Ave,,South Euclid,OH,44121,,2020-05-18,0.39,553.61,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A9116726577B14159BBD,IND,,Billings,JoLane,,,,732 Lynnes Cv,,Wadsworth,OH,44281,,2020-05-18,20,140,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4F74A1726EE74415B2A,IND,,Risner,Michael,,,,917 Garden Ave,,Middletown,OH,45044,,2020-05-18,35,35,CENTRAL TRANSPORT,CROSS DOCK WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC48A6BBE35E348A584E,IND,,Latini,Barbara T,,,,1738 Beaconwood Ave,,South Euclid,OH,44121,,2020-05-18,0.39,553.61,RETIRED,RETIRED,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2020
SA11AI,C00694323,A43DB9562EEF74C149BC,IND,,Powers,Dianne,,,,974 Misty Stream Dr,,Cincinnati,OH,45231,,2020-05-18,5,104,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A209B604D28C94FC88E2,IND,,Ewers,Monica,,,,7122 Gable Stone Ln,,New Albany,OH,43054,,2020-05-18,50,150,Unemployment,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7D5C6644BD04DF2952,IND,,Sykora,Norman,,,,14937 Empire Rd,,Thornville,OH,43076,,2020-05-18,5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB26D0BA7FF9D4E6AB55,IND,,Abercombie,John,,,,7466 Princeton Ct,,Mentor,OH,44060,,2020-05-18,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC83799802CE432BA53,IND,,Curtis,Chad,,,,197 Anna Dr,,Smithville,OH,44677,,2020-05-18,30,30,CAMPBELL'S,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B06FF70B6E44290BF4,IND,,Howell,Bob,,,,7275 Marblehead Dr,,Hudson,OH,44236,,2020-05-18,1,137,MERILL LYNCH,TRAINEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF1B53BCC0E64F7C933,IND,,Runion,Susan,,,,7831 Hunt Club Dr,,Mason,OH,45040,,2020-05-18,35,557,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A756794BD9C094A61B83,IND,,Latini,Barbara T,,,,1738 Beaconwood Ave,,South Euclid,OH,44121,,2020-05-18,1.36,553.61,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A6911612237344B449FE,IND,,Wilson,Sandy,,,,1620 E Broad St,Apt 1607,Columbus,OH,43203,,2020-05-18,30,334,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A29F1E5101CDB4F6E868,IND,,Fabian,John,,,,126 Montgomery Ln,,Mingo Junction,OH,43938,,2020-05-18,50,715,JEFFERSON COUNTY HIGHWAY DEPARTMENT,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFBBA1C22D614DA5A7A,IND,,Duggan,Rich,,,,514 Saint Michel Cir,,Kettering,OH,45429,,2020-05-18,20,287,SELF,BUILDER,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
