linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A23C762CA7DD24B5D8A4,IND,,Doucette,Ralph,,,,201 Sawyer Rd,,Hampden,ME,04444,,2022-10-06,20,75,ABM MECHANICAL,HVAC SERVICE TECHNICIAN,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A23C62A2F6D754870B2D,IND,,Barnes,David,,,,565 Ridge Rd,,Plymouth,ME,04969,,2022-10-01,20,1543,"HANNAFORD BROS, INC.",PRODUCE WORKER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2B100A7E23EA4C988AC,IND,,Scribner,David,,,,21 McLellan St,,Skowhegan,ME,04976,,2022-10-03,20,636,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A23070B4C77E84873960,IND,,Pike,Carl,,,,55 Marian Dr,,Auburn,ME,04210,,2022-10-05,20,470,DINGLEY PRESS,CLAMP TRUCK OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F6EE690EF994349AE4,IND,,Gaspar,Dorlune,,,,33 Eastward Ln,,Ellsworth,ME,04605,,2022-10-05,20,200,SELF,HOBBY SHOP OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1D7B0D5359524C04975,IND,,CampbellJones,Nancy,,,,11 Hickens Way,,West Kennebunk,ME,04094,,2022-10-04,20,6749.96,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3E36F3E2C74D4BD8962,IND,,Herrmann,Robert,,,,25 Hillside drive,,Rockwood,ME,04478,,2022-10-01,20,285,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D234F6AA1944A789E1,IND,,Bourque,David,,,,30 Decary Rd,,Biddeford,ME,04005,,2022-10-03,20,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A45DDE0F757584856BF6,IND,,Brooks,Gary K,,,,33 Buckfield Rd,,Turner,ME,04282,,2022-10-05,20,520.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A48B2C5ED83E44BA3AE6,IND,,Ventura,"N, L",,,,28 Ledgemere Dr,,Biddeford,ME,04005,,2022-10-01,20,60,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACB819FD1518D413F9CD,IND,,Breton,Michael,,,,350 Gorham Rd,,Scarborough,ME,04074,,2022-10-14,20,1823.5,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AC9D14E1618E74F32B37,IND,,Sun,Ping,,,,317 Fox Holw,,Bangor,ME,04401,,2022-10-16,20,12955,Ping Sun,TRAVEL AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8FB5001CA074639937,IND,,Feathers,Pamela,,,,827 Fairbanks Rd,Apt 1A,Farmington,ME,04938,,2022-10-13,20,386,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF142F9DAB4A84536992,IND,,Schiavoni,Mary,,,,77 Burnham Rd,,Saco,ME,04072,,2022-10-13,20,764.5,SPEECH PATHOLOGY ASSOCIATES LLC,SPEECH PATHOLOGIST,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AED9D2FA4820C44E3A42,IND,,Denis,Reginald,,,,9 Monica Ave,,Winslow,ME,04901,,2022-10-18,20,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD10604950F1C49978BF,IND,,Mellen,Martha,,,,25 Prospect St,,Topsham,ME,04086,,2022-10-14,20,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD1372EB393494C64BB5,IND,,Dumont,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2022-10-16,20,1926,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD16C3E15D4894C7DBFF,IND,,Nadeau,Heather,,,,408 Franklin Rd,,Jay,ME,04239,,2022-10-17,20,20,MAINE GENERAL MEDICAL CENTER,RN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE79548D07A143A3BFF,IND,,Northup,Patricia,,,,580 Tate Rd,,Corinth,ME,04427,,2022-10-17,20,7961.05,MAINE VETERANS HOME,CNA,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AAD79F56507634E27AF8,IND,,Thibodeau,Gerald,,,,1 Country Way,,Brewer,ME,04412,,2022-10-18,20,1162,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FED9EBA43544436BDC,IND,,Benge,John,,,,522 Lake Rd,,Levant,ME,04456,,2022-10-18,20,20,BANK OF AMERICA,VICE PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D7C201D093C4B8E9CA,IND,,Bressler,Ma rtin,,,,58 Harborview Dr,,Stockton Springs,ME,04981,,2022-10-15,20,60,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9E7319DED82E44B58D0,IND,,Pary,Bruce E.,,,,PO Box 426,,Standish,ME,04084,,2022-10-18,20,9201.52,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9D75A5417F134A7C8A6,IND,,Worrall,Dennis,,,,31 E Kidder St,,Portland,ME,04103,,2022-10-17,20,1697.76,SAMS CLUB,Floor Rep,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AF2CF07FA50DD4D08AC0,IND,,Saucier,William,,,,198 Orffs Corner Rd,,Waldoboro,ME,04572,,2022-10-14,20,1180,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB389B5B8EA4840D9A24,IND,,Howe,Loretta,,,,4 Abbie Ln,,Lincoln,ME,04457,,2022-10-15,20,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7C4F5AADA484EE78EB,IND,,DiPrete,Robert,,,,49 Depot Rd,,Wells,ME,04090,,2022-10-14,20,817.88,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB1E3A98B677F4DE1B5A,IND,,Dumont,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2022-10-16,20,1926,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD83C151EFAB3434BB47,IND,,FitzGerald,Steven,,,,37 Church St,,Stockton Springs,ME,04981,,2022-10-17,20,200,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AC4ED7A794B244F309DF,IND,,Hodgdon,Wanda,,,,859 S Main St,,Auburn,ME,04210,,2022-10-13,20,3615,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC189930FF8884FB6A8D,IND,,DiPrete,Robert,,,,49 Depot Rd,,Wells,ME,04090,,2022-10-13,20,797.88,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC0EC7FB45F6D4D238A0,IND,,McKim,John,,,,159 Court St,,Farmington,ME,04938,,2022-10-18,20,809,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE55A722DFF734B28992,IND,,Perry,William H.,,,,2 Ashman Dr,,Chelsea,ME,04330,,2022-10-18,20,295,MAINE BEECHCRAFT,AIRCRAFT SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABDAEAD7CAC2B4BE485C,IND,,Levendusky,Philip,,,,PO 826,,Blue Hill,ME,04614,,2022-10-13,20,5045,HOSPITAL,DOCTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB9A5C874BB5146BD962,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-15,20,4157.4,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,ABDBDBC3C49384202859,IND,,Barnes,David,,,,565 Ridge Rd,,Plymouth,ME,04969,,2022-10-18,20,1749.22,"HANNAFORD BROS, INC.",PRODUCE WORKER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9B2221C7C3E14465979,IND,,Trahan,Nancy,,,,68 Garrison Ave,,York,ME,03909,,2022-10-17,20,272,YORK BEACH LLC,MGR. OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99B58F9A154747A9B82,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-15,20,4157.4,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A92CAEF8C09C2440A936,IND,,Dyer,Susan,,,,582 Egypt Rd,,Alna,ME,04535,,2022-10-16,20,525,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91AC844F9E854D91AA2,IND,,Falzetta,Greg,,,,36 Moulton Hill Ln,,Thorndike,ME,04986,,2022-10-17,20,145,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A464A40A0B81E47AA88C,IND,,Anderson,Leslie,,,,239 Ferry Rd,,Saco,ME,04072,,2022-10-08,20,145,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A44101ACC63D843C2813,IND,,Spacek,Daniel,,,,454 Main Rd,,Phippsburg,ME,04562,,2022-10-10,20,20,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3660BC5CF851431581B,IND,,Jones,Samuel,,,,66 Moody Mountain Rd,,Lincolnville,ME,04849,,2022-10-12,20,410,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A048464092F2F45E1BA1,IND,,Datson,Brian,,,,32 Park Rd,,Windham,ME,04062,,2022-10-12,20,510.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A07A21E58B18F48CCBB4,IND,,MARTINEAU,NANCY,,,,55 S Main St,,Solon,ME,04979,,2022-10-09,20,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A058AE8A4AB2A439E96A,IND,,Saucier,William,,,,198 Orffs Corner Rd,,Waldoboro,ME,04572,,2022-10-07,20,1134,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02A8A0DB369341949A1,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-07,20,2568,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A05D40DC63D4640B5A69,IND,,Noschese,Frank,,,,305 N Guilford Rd,,Monson,ME,04464,,2022-10-08,20,318,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A70B25D97EB6A4A0081D,IND,,Wardwell,Bill,,,,15 Conrad Dr,,Windham,ME,04062,,2022-10-03,20,120,TOPS SOFTWARE,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A702E4EB66BCE4D26BEB,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-06,20,2528,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A168375D5BEF5496DB37,IND,,Gilbert,Nathan,,,,180 Barrows Rd,,Sumner,ME,04292,,2022-10-12,20,142,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14663B39865146E2AEA,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-10,20,3191.4,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A146A316E102E4BE887E,IND,,DeBlois,Janet,,,,17 Twombley Rd,,Sanford,ME,04073,,2022-10-08,20,415,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,A1A4A3505912645138B2,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-11,20,2988,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A177D1292C10D4CA0950,IND,,Dow,Lester,,,,176 Bear Mountain Rd,,Livermore,ME,04253,,2022-10-08,20,1007,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A18D37694B4F740E5A38,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-11,20,2988,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A1C8E0A41A9B645DEABD,IND,,Herrmann,Robert,,,,25 Hillside drive,,Rockwood,ME,04478,,2022-10-10,20,397,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF631D55787F64022939,IND,,Saucier,William,,,,198 Orffs Corner Rd,,Waldoboro,ME,04572,,2022-10-06,20,1114,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFB973EEE6C734AC8BBA,IND,,Osgood,Gary,,,,1281 New County Rd,,Dayton,ME,04005,,2022-10-06,20,340,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AFE1852235848480DB1A,IND,,Miller,Linda,,,,416 Back Rd,,Lexington Twp,ME,04961,,2022-10-05,20,680,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A23ADD83FDA19408FBE5,IND,,Messer,Jim,,,,84 Middle Rd,,Falmouth,ME,04105,,2022-10-08,20,4405.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A35662A21BB0D462F9CE,IND,,FIELD,STEWART,,,,7 Wild Briar Dr,,Saco,ME,04072,,2022-10-11,20,120,SELF-EMPLOYED,ANALYST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A29B336104F6A4A3A9E2,IND,,Kolda,Gail,,,,943 Intervale Rd,,New Gloucester,ME,04260,,2022-10-11,20,400,SELF,FARMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C8704F697BE4E86906,IND,,Elliott,Kip,,,,58 Marshall Ave,,Auburn,ME,04210,,2022-10-07,20,25,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A198ED1A611C54D80849,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-17,20,4661.92,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2099D999FC2646F1829,IND,,Feathers,Pamela,,,,827 Fairbanks Rd,Apt 1A,Farmington,ME,04938,,2022-10-13,20,386,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C4B6263A73E499CB2C,IND,,Genge,Steve,,,,8 Union St,,Biddeford,ME,04005,,2022-10-14,20,4919.21,MAINE TURNPIKE AUTHORITY,TOLL COLLECTOR,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A0936F43926154DF4B08,IND,,Brown,Alvin and Jeanie,,,,PO Box 137,,Rangeley,ME,04970,,2022-10-17,20,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A071A9616D0604ACC9DD,IND,,Milliken,James,,,,979 Essex St,Lot 436,Bangor,ME,04401,,2022-10-16,20,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEDCBE15394F34172B5E,IND,,McNerney,Janet,,,,1080 Fuller Rd,,Carmel,ME,04419,,2022-10-08,20,515,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF3ADC7C1C6C946A3AFC,IND,,Hawkes,Steven,,,,26 Doe Dr,,Bangor,ME,04401,,2022-10-08,20,200,STORED SOLAR LLC,ENGINEERING MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC1AB86DF753493CBE3,IND,,Carter,Patricia,,,,PO Box 369,,Edgecomb,ME,04556,,2022-10-11,20,5253,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE8A7A7718B743CF9F8,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-10,20,3191.4,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AD01B8A5575A44853BFC,IND,,Foster,Harry,,,,7 Carwin Dr,,York,ME,03909,,2022-10-11,20,2988,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AC9F9CB406C3942349F5,IND,,York,Walter,,,,21 W Waldo Rd,,Belfast,ME,04915,,2022-10-09,20,911,PMCLLC,PE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADADDB6DF375D4DFEA25,IND,,Dow,Lester,,,,176 Bear Mountain Rd,,Livermore,ME,04253,,2022-10-12,20,1131,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7016B7365214565A05,IND,,Clark,Loyd,,,,226 S Belfast Rd,,Windsor,ME,04363,,2022-10-12,20,6342.17,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AF5F119432D314BD8968,IND,,Powers,Terry,,,,819 Beech Ridge Rd,,North Berwick,ME,03906,,2022-10-09,20,264,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE442EDCB0AFA4E38AC2,IND,,sturzenberger,Ron,,,,100 Musson Rd,,Raymond,ME,04071,,2022-10-10,20,1820,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ADF68ADE4426B49AB9F1,IND,,Doucette,Ralph,,,,201 Sawyer Rd,,Hampden,ME,04444,,2022-10-10,20,115,ABM MECHANICAL,HVAC SERVICE TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF55098CABF64024A28,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-10,20,3191.4,RETIRED,RETIRED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A6699F715734B40F88A5,IND,,Hanks,Melinda,,,,175 Page Rd,,Jackson,ME,04921,,2022-10-04,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1157442EACEA46EDA7E,IND,,Higgins,Susan,,,,75 Springwood Rd,,South Portland,ME,04106,,2022-10-15,20,4157.4,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A210CA744502B444DA9F,IND,,Sun,Ping,,,,317 Fox Holw,,Bangor,ME,04401,,2022-10-18,20,13050,Ping Sun,TRAVEL AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A184E242FDDB8410FA27,IND,,Sipe,John,,,,69 MILLION DOLLAR RD,,HALIFAX,ME,04765,,2022-10-13,20,247,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1627D2986DE5401D87B,IND,,Pike,Carl,,,,55 Marian Dr,,Auburn,ME,04210,,2022-10-14,20,750,DINGLEY PRESS,CLAMP TRUCK OPERATOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF855965EA79446D28FC,IND,,Deschaine,Rodney,,,,237 Castonguay Rd,,Van Buren,ME,04785,,2022-10-13,20,35,CARIBOU SCHOOL,TEACHER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A131C150512BB4874A9E,IND,,Klerk jr,Howard S,,,,PO Box 15,,Richmond,ME,04357,,2022-10-19,20,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71CE4FAC594842FCA67,IND,,GanemBond,Nancy,,,,20 Murray Rd,,Shapleigh,ME,04076,,2022-10-19,20,1353,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AADB1D7072982423AAF9,IND,,Pennabere,Robert,,,,45 Cross Rd,,Winthrop,ME,04364,,2022-10-19,20,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB1489583F34647C5995,IND,,Dumont,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2022-10-19,20,2001,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB3581AAA78B243738FE,IND,,Shea,Downey,,,,18 Tidy Rd,,Eliot,ME,03903,,2022-10-19,20,25,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADDB56BA3BC96483D982,IND,,Gideon,David,,,,PO Box 239,,Mount Vernon,ME,04352,,2022-10-19,20,2678.27,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A514CEA9FC00846C38D0,IND,,Dumont,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2022-10-19,20,2001,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAEA0A1AB8AF140CEBAB,IND,,Herrmann,Robert,,,,25 Hillside drive,,Rockwood,ME,04478,,2022-10-10,20,397,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AAE6DEF3DBAA54871BAA,IND,,Ellis,Venda,,,,149 Salem Rd,,Kingfield,ME,04947,,2022-10-12,20,505,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAB771F074CC045CEB9D,IND,,Cleaves,William,,,,41 Tower Rd,,Liberty,ME,04949,,2022-10-10,20,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9B6EFAD021E4CBC962,IND,,Brooks,Gary K,,,,33 Buckfield Rd,,Turner,ME,04282,,2022-10-10,20,540.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2411D80FA4F495F9C4,IND,,Field,Katharine,,,,112 Basin Rd,,New Vineyard,ME,04956,,2022-10-10,20,1171,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC6C081DD7B1D462AA05,IND,,Lundstrom,James,,,,PO Box 3,,Medway,ME,04460,,2022-10-07,20,208,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A844D867EEA1E448AB9E,IND,,Doucette,Ralph,,,,201 Sawyer Rd,,Hampden,ME,04444,,2022-10-07,20,95,ABM MECHANICAL,HVAC SERVICE TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A792F6B4E8D4A40EB902,IND,,DiPrete,Robert,,,,49 Depot Rd,,Wells,ME,04090,,2022-10-08,20,717.66,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A66215C377E6C4ACB8C8,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2022-10-10,20,8544.08,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A6706216AF04847888B1,IND,,yardley,darryl,,,,4 Short St,,Brunswick,ME,04011,,2022-10-12,20,436,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6437B31BFE8F42ACAC9,IND,,Michaud,Philip,,,,2 Wildwood Dr,,Cape Elizabeth,ME,04107,,2022-10-12,20,135,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6D14C8DC5D5C44C99E6,IND,,Powers,Terry,,,,819 Beech Ridge Rd,,North Berwick,ME,03906,,2022-10-09,20,264,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7057D8276F3548DD8B5,IND,,Tucker,Gaynor,,,,53 Applegate Ln,,Falmouth,ME,04105,,2022-10-07,20,1410.67,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6D46AB96F71A49A1AEE,IND,,West,Raymond,,,,10 Pinewood Dr,,Topsham,ME,04086,,2022-10-12,20,825.26,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A96E8BF6920964E92AC5,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2022-10-08,20,8424.08,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A8DCB15CB62F74DD79F3,IND,,Herrmann,Robert,,,,25 Hillside drive,,Rockwood,ME,04478,,2022-10-10,20,397,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
