linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF833CBE81E9B47889EC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-27,10,,Earmarked Contribution From Donald Endicott,,Earmarked Contribution From Donald Endicott. transmitted by check/EFT,2020
SB23,C00694323,B155F614C59B946D9920,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-08,10,,Earmarked Contribution From Kenneth Bunch,,Earmarked Contribution From Kenneth Bunch. transmitted by check/EFT,2020
SB23,C00694323,BC2FB2977CCCB45F1850,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-10,10,,Earmarked Contribution From Arlene Achord,,Earmarked Contribution From Arlene Achord. transmitted by check/EFT,2020
SB23,C00694323,B625F00EC9E2F4354A0F,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-31,10,,Earmarked Contribution From alexa pike,,Earmarked Contribution From alexa pike. transmitted by check/EFT,2020
SB23,C00694323,B55736A003C82493BB2A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-18,10,,Earmarked Contribution From Wilfredo Josue,,Earmarked Contribution From Wilfredo Josue. transmitted by check/EFT,2020
SB23,C00694323,B7E5EED6D41144AFB80B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-15,10,,Earmarked Contribution From Anthony Starpoli,,Earmarked Contribution From Anthony Starpoli. transmitted by check/EFT,2020
SB23,C00694323,BAF071DD354FE42BFA92,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-23,10,,Earmarked Contribution From M M,,Earmarked Contribution From M M. transmitted by check/EFT,2020
SB23,C00694323,BD02F0968177F44338C7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-19,10,,Earmarked Contribution From Jane Bostwick,,Earmarked Contribution From Jane Bostwick. transmitted by check/EFT,2020
SB23,C00694323,BBDF987CE5EE2458AB78,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-24,10,,Earmarked Contribution From Aurea B,,Earmarked Contribution From Aurea B. transmitted by check/EFT,2020
SB23,C00694323,B86B2C5148498476CBF6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-17,10,,Earmarked Contribution From Suzanne Noyes,,Earmarked Contribution From Suzanne Noyes. transmitted by check/EFT,2020
SB23,C00694323,BED128C0389064F2A9FF,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-11-02,10,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2020
SB23,C00694323,BB475D0C1433044ECBCF,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-22,10,,Earmarked Contribution From George Perry,,Earmarked Contribution From George Perry. transmitted by check/EFT,2020
SB23,C00694323,BA0896201657B4AD7AEC,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-12,10,,Earmarked Contribution From Priscilla Parker,,Earmarked Contribution From Priscilla Parker. transmitted by check/EFT,2020
SB23,C00694323,BE0330EDD8C4246BDB11,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-11-02,10,,Earmarked Contribution From Jennifer Jones,,Earmarked Contribution From Jennifer Jones. transmitted by check/EFT,2020
SB23,C00694323,B3AD75B735FDE480C8AD,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-29,10,,Earmarked Contribution From Lynn Neal,,Earmarked Contribution From Lynn Neal. transmitted by check/EFT,2020
SB23,C00694323,B36B586C16E8C4488A09,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-23,10,,Earmarked Contribution From Fern Mackenzie,,Earmarked Contribution From Fern Mackenzie. transmitted by check/EFT,2020
SB23,C00694323,BE6DA220E841F4734ACC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-02,10,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2020
SB23,C00694323,B87C001D5AB9B49B7AA2,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-01,10,,Earmarked Contribution From Alexander Muller,,Earmarked Contribution From Alexander Muller. transmitted by check/EFT,2020
SB23,C00694323,B3ADB2AF4FC1F402DB17,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-06,10,,Earmarked Contribution From SAIF Farah,,Earmarked Contribution From SAIF Farah. transmitted by check/EFT,2020
SB23,C00694323,B7B3BCEBDAC9343E3841,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-26,10,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2020
SB23,C00694323,B2CDB106692784828AC3,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-18,10,,Earmarked Contribution From Fran Williams,,Earmarked Contribution From Fran Williams. transmitted by check/EFT,2020
SB23,C00694323,BECC62DD4F9FB46E0B43,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-09,10,,Earmarked Contribution From DAT NGUYEN,,Earmarked Contribution From DAT NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B41FB5A04A74F4587991,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-28,10,,Earmarked Contribution From Barbara Grider,,Earmarked Contribution From Barbara Grider. transmitted by check/EFT,2020
SB23,C00694323,BF961E40B39A14F5DB42,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-17,10,,Earmarked Contribution From Robyn Craine,,Earmarked Contribution From Robyn Craine. transmitted by check/EFT,2020
SB23,C00694323,B7A7ABD7DA33D42F480C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-03,10,,Earmarked Contribution From Joseph DeChristofaro,,Earmarked Contribution From Joseph DeChristofaro. transmitted by check/EFT,2020
SB23,C00694323,B2220B515A678413B8CA,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-22,10,,Earmarked Contribution From Kathy Headley,,Earmarked Contribution From Kathy Headley. transmitted by check/EFT,2020
SB23,C00694323,BAD90F673012A4E9184A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-19,10,,Earmarked Contribution From GARY CLAMURRO,,Earmarked Contribution From GARY CLAMURRO. transmitted by check/EFT,2020
SB23,C00694323,BBC838151807042D7866,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-10-18,10,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B2AE23C542ACE4685900,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,10,,Earmarked Contribution From Joanne Mitchell,,Earmarked Contribution From Joanne Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B25BF17D5A0C049F98A4,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-17,10,,Earmarked Contribution From Katherine Ramirez,,Earmarked Contribution From Katherine Ramirez. transmitted by check/EFT,2020
SB23,C00694323,B8539D0B46D724EC2B7F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-06,10,,Earmarked Contribution From Joe Hall,,Earmarked Contribution From Joe Hall. transmitted by check/EFT,2020
SB23,C00694323,B3A9F6FCD57A94474839,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-01,10,,Earmarked Contribution From Janet Davis,,Earmarked Contribution From Janet Davis. transmitted by check/EFT,2020
SB23,C00694323,BC7F934EE37E24011B70,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-06,10,,Earmarked Contribution From RUFUS LOWMAN,,Earmarked Contribution From RUFUS LOWMAN. transmitted by check/EFT,2020
SB23,C00694323,B891B357EFB3E4C578B9,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-31,10,,Earmarked Contribution From Mark Pedersen,,Earmarked Contribution From Mark Pedersen. transmitted by check/EFT,2020
SB23,C00694323,B72D99B68D4084913831,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,10,,Earmarked Contribution From Carol Justis,,Earmarked Contribution From Carol Justis. transmitted by check/EFT,2020
SB23,C00694323,B4783CAFAAD884ECFB3F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-17,10,,Earmarked Contribution From Jerry Chaidez,,Earmarked Contribution From Jerry Chaidez. transmitted by check/EFT,2020
SB23,C00694323,B3862BA4C4C5D4BBBB07,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-25,10,,Earmarked Contribution From Janice Joy West,,Earmarked Contribution From Janice Joy West. transmitted by check/EFT,2020
SB23,C00694323,BC03B871C6B8B43C698F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-03,10,,Earmarked Contribution From Joseph McArthur,,Earmarked Contribution From Joseph McArthur. transmitted by check/EFT,2020
SB23,C00694323,BC54E949912F84D21ADF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-19,10,,Earmarked Contribution From Gregg Goebel,,Earmarked Contribution From Gregg Goebel. transmitted by check/EFT,2020
SB23,C00694323,B1983D0703EEF442BBBF,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-25,10,,Earmarked Contribution From Keochay Murray,,Earmarked Contribution From Keochay Murray. transmitted by check/EFT,2020
SB23,C00694323,B8D94F4AF90574331AF9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-03,10,,Earmarked Contribution From Mark Hopkins,,Earmarked Contribution From Mark Hopkins. transmitted by check/EFT,2020
SB23,C00694323,B9F4BC97C2A404857A39,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-01,10,,Earmarked Contribution From marshall smith,,Earmarked Contribution From marshall smith. transmitted by check/EFT,2020
SB23,C00694323,BF7FABB733A0646FA9F8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-30,10,,Earmarked Contribution From Larry Stump,,Earmarked Contribution From Larry Stump. transmitted by check/EFT,2020
SB23,C00694323,B7FD64DF2CE22410B98B,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-22,10,,Earmarked Contribution From David Harrison,,Earmarked Contribution From David Harrison. transmitted by check/EFT,2020
SB23,C00694323,BAC1851A2EB7F458BA7B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,10,,Earmarked Contribution From Michael Alsup,,Earmarked Contribution From Michael Alsup. transmitted by check/EFT,2020
SB23,C00694323,B90B0B75A9E2E4725BE1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-19,10,,Earmarked Contribution From Cecile Valliere,,Earmarked Contribution From Cecile Valliere. transmitted by check/EFT,2020
SB23,C00694323,BA3696CDCCC2B4B93A34,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-22,10,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2020
SB23,C00694323,B001CC0211F3449B2859,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-10,10,,Earmarked Contribution From Monique Allen,,Earmarked Contribution From Monique Allen. transmitted by check/EFT,2020
SB23,C00694323,BD5A0C59A58F84EF0A95,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-23,10,,Earmarked Contribution From Edward Hall,,Earmarked Contribution From Edward Hall. transmitted by check/EFT,2020
SB23,C00694323,BBD9C078F5380469BB50,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-08,10,,Earmarked Contribution From Johnny Benson,,Earmarked Contribution From Johnny Benson. transmitted by check/EFT,2020
SB23,C00694323,BD46D469843EB4FF2874,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-23,10,,Earmarked Contribution From Loretta Tenaglia,,Earmarked Contribution From Loretta Tenaglia. transmitted by check/EFT,2020
SB23,C00694323,B987462E1F7B645A990E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-04,10,,Earmarked Contribution From Warren Elliott,,Earmarked Contribution From Warren Elliott. transmitted by check/EFT,2020
SB23,C00694323,B7BF803548ACB4CC483F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-15,10,,Earmarked Contribution From Alexander Muller,,Earmarked Contribution From Alexander Muller. transmitted by check/EFT,2020
SB23,C00694323,B87FED794A28849B0AB4,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-12,10,,Earmarked Contribution From J L Rhodes,,Earmarked Contribution From J L Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B6B1AE60926A749DF946,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-04,10,,Earmarked Contribution From Alec McPherson,,Earmarked Contribution From Alec McPherson. transmitted by check/EFT,2020
SB23,C00694323,BD1A4C02A19284296A6E,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-30,10,,Earmarked Contribution From Salvatore Vernace,,Earmarked Contribution From Salvatore Vernace. transmitted by check/EFT,2020
SB23,C00694323,B4FA3BC17C16F4492BC5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-27,10,,Earmarked Contribution From Jeannette Hook,,Earmarked Contribution From Jeannette Hook. transmitted by check/EFT,2020
SB23,C00694323,B3EE5F56233934FFE897,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-09,10,,Earmarked Contribution From Jim Hyland,,Earmarked Contribution From Jim Hyland. transmitted by check/EFT,2020
SB23,C00694323,B58307EE6B66045DF9EE,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-20,10,,Earmarked Contribution From Stephen Gran,,Earmarked Contribution From Stephen Gran. transmitted by check/EFT,2020
SB23,C00694323,BEF087F7FE5074956BFE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-30,10,,Earmarked Contribution From Cynthia Earl,,Earmarked Contribution From Cynthia Earl. transmitted by check/EFT,2020
SB23,C00694323,BF0078260B08C419A8C0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-28,10,,Earmarked Contribution From Daniel Mahoney,,Earmarked Contribution From Daniel Mahoney. transmitted by check/EFT,2020
SB23,C00694323,B4C019131F4304FD59E9,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-21,10,,Earmarked Contribution From Esperanza Resultan,,Earmarked Contribution From Esperanza Resultan. transmitted by check/EFT,2020
SB23,C00694323,B7D7EB6A1AF6943CD80D,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-18,10,,Earmarked Contribution From Robert King,,Earmarked Contribution From Robert King. transmitted by check/EFT,2020
SB23,C00694323,B51316CB8F2EE4C3882B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-23,10,,Earmarked Contribution From Robert William,,Earmarked Contribution From Robert William. transmitted by check/EFT,2020
SB23,C00694323,B4C519CBEBB904DEB80C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-03,10,,Earmarked Contribution From Michael Giangregorio,,Earmarked Contribution From Michael Giangregorio. transmitted by check/EFT,2020
SB23,C00694323,B413B8587CE354DCA866,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-11-01,10,,Earmarked Contribution From John Rieman,,Earmarked Contribution From John Rieman. transmitted by check/EFT,2020
SB23,C00694323,BB32D9AD8E989413AA1B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-13,10,,Earmarked Contribution From Kim Bartlett,,Earmarked Contribution From Kim Bartlett. transmitted by check/EFT,2020
SB23,C00694323,B4C91CAF9B60F459DAB5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-06,10,,Earmarked Contribution From Terry Hartline,,Earmarked Contribution From Terry Hartline. transmitted by check/EFT,2020
SB23,C00694323,B517BBDFE29ED4C4DB45,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-17,10,,Earmarked Contribution From Elizabeth Stachelek,,Earmarked Contribution From Elizabeth Stachelek. transmitted by check/EFT,2020
SB23,C00694323,B129A628B1A084EA58FE,CCM,WALORSKI FOR CONGRESS INC,,,,,,PO BOX 954,,MISHAWAKA,IN,465460954,2020-11-03,10,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2020
SB23,C00694323,B532A11CF5185414A8BC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-27,10,,Earmarked Contribution From Suzanne Cavanaugh,,Earmarked Contribution From Suzanne Cavanaugh. transmitted by check/EFT,2020
SB23,C00694323,BE8D4FAC2A9F74AE99A8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-06,10,,Earmarked Contribution From Fran Rathjen,,Earmarked Contribution From Fran Rathjen. transmitted by check/EFT,2020
SB23,C00694323,B80BA6BE560314754B11,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-11,10,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2020
SB23,C00694323,B3E9558CEF7A44A2F9ED,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-06,10,,Earmarked Contribution From Kim Mercier,,Earmarked Contribution From Kim Mercier. transmitted by check/EFT,2020
SB23,C00694323,B59AF8EF3CD11451E9FA,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-11-03,10,,Earmarked Contribution From Evan W. Lips,,Earmarked Contribution From Evan W. Lips. transmitted by check/EFT,2020
SB23,C00694323,BB2E75E82827A4065BC3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-02,10,,Earmarked Contribution From Bill Lyon,,Earmarked Contribution From Bill Lyon. transmitted by check/EFT,2020
SB23,C00694323,BB346FC963DA145B98D1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-10,10,,Earmarked Contribution From Laxmi Tandon,,Earmarked Contribution From Laxmi Tandon. transmitted by check/EFT,2020
SB23,C00694323,B1029A134977D4D7DA8C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,10,,Earmarked Contribution From Hope Garcia,,Earmarked Contribution From Hope Garcia. transmitted by check/EFT,2020
SB23,C00694323,B0DC60767B776490F944,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-03,10,,Earmarked Contribution From Joseph McArthur,,Earmarked Contribution From Joseph McArthur. transmitted by check/EFT,2020
SB23,C00694323,B245027DC37B947CA922,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-13,10,,Earmarked Contribution From Ruth Lisher,,Earmarked Contribution From Ruth Lisher. transmitted by check/EFT,2020
SB23,C00694323,BE75C073926634E42965,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-10-27,10,,Earmarked Contribution From Olga Weiss,,Earmarked Contribution From Olga Weiss. transmitted by check/EFT,2020
SB23,C00694323,B902DB409B202457999E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-10,10,,Earmarked Contribution From Patricia A. Tyler,,Earmarked Contribution From Patricia A. Tyler. transmitted by check/EFT,2020
SB23,C00694323,B519A2B97FF1B43F787D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-23,10,,Earmarked Contribution From Cathy Cantrell,,Earmarked Contribution From Cathy Cantrell. transmitted by check/EFT,2020
SB23,C00694323,B3C4DD62CA14B439F84B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-29,10,,Earmarked Contribution From John Wilcox,,Earmarked Contribution From John Wilcox. transmitted by check/EFT,2020
SB23,C00694323,B4F8C52EF578343BB8EF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-23,10,,Earmarked Contribution From Robert William,,Earmarked Contribution From Robert William. transmitted by check/EFT,2020
SB23,C00694323,B8C2B74C6B7504D608F0,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-30,10,,Earmarked Contribution From Ronald Hooper,,Earmarked Contribution From Ronald Hooper. transmitted by check/EFT,2020
SB23,C00694323,BEE3A6403843D4AD691F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-19,10,,Earmarked Contribution From Nancy Barrett,,Earmarked Contribution From Nancy Barrett. transmitted by check/EFT,2020
SB23,C00694323,BE2EA21CF641040D3846,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-27,10,,Earmarked Contribution From DICH HOANG,,Earmarked Contribution From DICH HOANG. transmitted by check/EFT,2020
SB23,C00694323,B43D9FA1DC2164C46983,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-17,10,,Earmarked Contribution From Julia Joubert,,Earmarked Contribution From Julia Joubert. transmitted by check/EFT,2020
SB23,C00694323,B99DCB3B31E9A48709C5,CCM,GROW OUR PARTY INC,,,,,,PO BOX 488,,GREENWOOD,IN,46142,2020-11-02,10,,Earmarked Contribution From Tanya Clawson,,Earmarked Contribution From Tanya Clawson. transmitted by check/EFT,2020
SB23,C00694323,BFE8A1E0F5E844FE4BCC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-15,10,,Earmarked Contribution From Caroline J Hall,,Earmarked Contribution From Caroline J Hall. transmitted by check/EFT,2020
SB23,C00694323,B047FA186BD4445FBB01,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,10,,Earmarked Contribution From Scott Snyder,,Earmarked Contribution From Scott Snyder. transmitted by check/EFT,2020
SB23,C00694323,B57EB02C3ECCE46EBA21,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-24,10,,Earmarked Contribution From Phunganh Nguyen,,Earmarked Contribution From Phunganh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B385E5BAA235B43038B8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-22,10,,Earmarked Contribution From David Harrison,,Earmarked Contribution From David Harrison. transmitted by check/EFT,2020
SB23,C00694323,B954F9B5A2EAF4AB4A4C,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-10-27,10,,Earmarked Contribution From Charles Roskamp,,Earmarked Contribution From Charles Roskamp. transmitted by check/EFT,2020
SB23,C00694323,B4E73E8CB5D374540AC9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-21,10,,Earmarked Contribution From surinder i uppal,,Earmarked Contribution From surinder i uppal. transmitted by check/EFT,2020
SB23,C00694323,B1C60C53C4AAD42478E6,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-16,10,,Earmarked Contribution From Maryl Quinney,,Earmarked Contribution From Maryl Quinney. transmitted by check/EFT,2020
SB23,C00694323,B3DCEADBCA1D34E6DA34,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-18,10,,Earmarked Contribution From Perry Connally,,Earmarked Contribution From Perry Connally. transmitted by check/EFT,2020
SB23,C00694323,B55A2E72F7711476ABD6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-15,10,,Earmarked Contribution From Sandra Michalski,,Earmarked Contribution From Sandra Michalski. transmitted by check/EFT,2020
SB23,C00694323,B98B3DEFF4F3F4C8DA56,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-15,10,,Earmarked Contribution From MADONNA KEY,,Earmarked Contribution From MADONNA KEY. transmitted by check/EFT,2020
