linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A94DA7A24B6A44674AB6,IND,,Reynolds,William,,,,136 Pepin St,,West Warwick,RI,02893,,2020-09-23,20.2,805.6,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3D28438780F841EA8E3,IND,,LaBore,Rosemary,,,,99 Kettle Pond Dr,,South Kingstown,RI,02879,,2020-08-01,20.2,60.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE3A11B20B48547E9A66,IND,,Bruzzese,Lisa,,,,10 Eagle Ln,,East Greenwich,RI,02818,,2020-09-14,20.2,120.6,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9EFDEFD0854F435E807,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2020-08-18,20.2,16302.5,RETIRED,RETIRED,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2020
SA11AI,C00694323,A299DBB5F02344B13A04,IND,,LeBlanc,Audrey,,,,26 Matteson St,,Coventry,RI,02816,,2020-08-03,20.2,169.2,CLAMBAKE,SERVER,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A9C12FA999AC6405E925,IND,,Walker,Christopher,,,,10 Freeborn St,,Newport,RI,02840,,2020-08-03,20.2,652.2,WILLIAM RAVEIS,REALTOR,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A55BB54E4F1B449EB8AA,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2020-07-23,20.2,10601.7,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AB6E440A81F394611BDE,IND,,Hickey,Alison,,,,200 Middle Hwy,,Barrington,RI,02806,,2020-08-20,20.2,1041.7,STEENHUYSEN ASSOC,DONOR MNGR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3449B25F767240DEB95,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2020-07-23,20.2,10601.7,RETIRED,RETIRED,,"Earmarked for YOUNG FOR IOWA, INC. (C00545616)",2020
SA11AI,C00694323,A8E72D6DCB6B14769969,IND,,marshall,Mary,,,,740 Tarkiln Rd,,Harrisville,RI,02830,,2020-09-22,20.2,485.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEB6106908BC74F4EA0E,IND,,McCaughey,John,,,,37 Gem St,,North Providence,RI,02904,,2020-08-17,20.2,22.7,DANA TRANSPORT,TRUCK DRIVER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A350BB86E42A348BA929,IND,,Hickey,Alison,,,,200 Middle Hwy,,Barrington,RI,02806,,2020-09-22,20.2,1481.1,STEENHUYSEN ASSOC,DONOR MNGR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE19ED8587D324C6C82D,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,02896,,2020-08-17,20.2,5706.02,RETIRED,RETIRED,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2020
SA11AI,C00694323,A1F479CDD76204066859,IND,,Cohen,Stephen,,,,123 Grove Ln,,Pascoag,RI,02859,,2020-09-30,20.2,150.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A67647C47AA7F4C8B9E4,IND,,Behan,Susan,,,,82 Connection St,,Newport,RI,02840,,2020-09-30,20.2,630.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A690C0FA011374D6C874,IND,,marshall,Mary,,,,740 Tarkiln Rd,,Harrisville,RI,02830,,2020-09-02,20.2,370.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A57C80CE282DD468C890,IND,,Fetherston,David,,,,11 Quail Hollow Dr,,Exeter,RI,02822,,2020-09-22,20.2,605.96,RETIRED,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A0B0118BBB8844750A19,IND,,bergeron,John,,,,1 Clinton St,,Woonsocket,RI,02895,,2020-09-08,20.2,770.6,1ST CHOICE RENTALS,OWNER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,ACF818FECDA684DEB8F1,IND,,Lynch,Mary,,,,6 Wadchu Rd,,Westerly,RI,02891,,2020-09-26,20.2,155.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A69F241D75FED49A996A,IND,,Zifcak,Paula,,,,720 Putnam Pike,Apt 404,Greenville,RI,02828,,2020-07-18,20.2,80.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACF392D9E01F14AF4B16,IND,,Bailey,Janet,,,,130 Scenery Ln,,Johnston,RI,02919,,2020-09-09,20.2,60.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A399549B1E6BC4B3CA57,IND,,FAHLSING,REBECCA,,,,PO Box 514,,North Kingstown,RI,02852,,2020-07-16,20.2,275.2,DOVA,MEDICAL SUPPORT,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A771D08F222DC4F658EF,IND,,Cohen,Stephen,,,,123 Grove Ln,,Pascoag,RI,02859,,2020-09-27,20.2,130.2,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8E5AB6ED934741888A9,IND,,Doucette,Karen,,,,44 Peck Ave,,Riverside,RI,02915,,2020-09-27,20.2,70.2,WEST WARWICK PUBLIC SCHOOLS,SCHOOL NURSE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9F0F79944C034F42908,IND,,Kirby,Elizabeth,,,,195 Kaufman Rd,,Tiverton,RI,02878,,2020-09-07,20.2,40.4,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC84CBCBCDA0140EDAD2,IND,,Fenlong,William,,,,4 Thompson Ave,,Westerly,RI,02891,,2020-08-28,20,160,GENERAL DYNAMICS,ELECTRICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D8CD0DBD2FB4903AD6,IND,,Beaton,James,,,,200 Esten Ave,,Pawtucket,RI,02860,,2020-08-28,20,20,EXPERT INSTALLATIONS FLOORING,FLOOR INSTALLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25D83B982DB14D01A82,IND,,Woodward,Richard,,,,97 Arrow Ln,,North Kingstown,RI,02852,,2020-08-26,20,2240,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A346F6C200DBB422A843,IND,,Brooks,Romine,,,,74 Brandywyne Ct,,Wakefield,RI,02879,,2020-08-29,20,750,CRU,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB0B5A21750842CFB36,IND,,Richmond,Jeanne,,,,P.O. 377,,CHEPACHET,RI,02814,,2020-08-29,20,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1742A7FC715943EA977,IND,,Church,Robert,,,,343 Green End Ave,,Middletown,RI,02842,,2020-08-25,20,40,SOUTHCOAST AMBULANCE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26908D27CE62407DB31,IND,,ucci,Diane,,,,4610 Post Rd,,East Greenwich,RI,02818,,2020-08-28,20,94,TARGET,RETAIL SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA3CAEDCC5FB4855A4A,IND,,DiNezza,Todd,,,,86 Trellis Dr,,West Warwick,RI,02893,,2020-08-28,20,425,CVS HEALTH,SENIOR CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5EF699D5096B4C5794E,IND,,Matton,Richard,,,,11 Kinnicutt Ave,,Warren,RI,02885,,2020-09-07,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1D27176386C4DA796D,IND,,Fidalgo,Noble,,,,20 Honeyman Ave,,Middletown,RI,02842,,2020-08-20,20,50,NEWPORT HARBOR CORPORATION,FACILITIES COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4665FE4DCED94535A44,IND,,HEBERT,ALISON,,,,11 Mashie Cir,,Coventry,RI,02816,,2020-08-26,20,45,KENT COUNTY HOSPITAL,REGISTERED RESPIRATORY THERAPIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E5981AE5BD245F9AD6,IND,,Gatewood,Linda,,,,109 Winterberry Rd,,Saunderstown,RI,02874,,2020-08-29,20,80,COMMUNITY COLLEGE OF RI,EDUCATOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A9884008A5071493D927,IND,,Ford,Marjorie A,,,,59 N Olney St,,Johnston,RI,02919,,2020-08-29,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCF657A14169403394F,IND,,Fidalgo,Noble,,,,20 Honeyman Ave,,Middletown,RI,02842,,2020-08-20,20,50,NEWPORT HARBOR CORPORATION,FACILITIES COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0716AA4168C4F399A0,IND,,Botelho,Ernie,,,,36 Arrow Ave,,Warwick,RI,02886,,2020-08-28,20,287,FINELINE GRAPHICS INC.,GRAPHIC ARTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1CC807FC0D56421D81B,IND,,Aiudi,Michael,,,,46 Prince St,,Woonsocket,RI,02895,,2020-08-21,20,2298,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83E90E812DDB4AF4A0E,IND,,Toop,Albert,,,,145 Legend Rock Rd,,Wakefield,RI,02879,,2020-09-09,20,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC51E1A9D577A4ACAAA9,IND,,Testa,Eric,,,,33 Massachusetts St,,Cranston,RI,02920,,2020-07-02,20,55,CRANSTON PUBLIC LIBRARY,SHELVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C090B5B3A3C437D906,IND,,Farina,John,,,,6101 Post Rd,Trlr 59,North Kingstown,RI,02852,,2020-08-30,20,20,SOUTH KINGSTON NURSING REHAB,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37168351A8414ED4921,IND,,Bonilla,Gustavo,,,,114 Lenox Ave,,Providence,RI,02907,,2020-09-23,20,80,PROVIDENCE WATER,PROVIDENCE WATER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0D7A42775FD402B953,IND,,Woodward,Richard,,,,97 Arrow Ln,,North Kingstown,RI,02852,,2020-08-26,20,2240,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3582FA11C02942279DC,IND,,Schunk,Robert,,,,460 Charles St,Apt 311,Providence,RI,02904,,2020-08-20,20,20,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2FF4E94AC6264C8AB2B,IND,,monahan,michelle,,,,12 Lakeview Ave,,Johnston,RI,02919,,2020-08-21,20,140,PAWTUCKET SCHOOL DEPARTMENT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2938C36B375E41D2B37,IND,,PIMENTAL,DANIEL,,,,16 Mill St,,Tiverton,RI,02878,,2020-08-20,20,60,Newport CDJ,AUTO BODY TECH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6B179ED245C74F97B36,IND,,Prairie,David,,,,17 Sidney St,,Smithfield,RI,02917,,2020-07-02,20,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3692DC0AFB1C40AA9BF,IND,,Goodrich,Arna,,,,223 Church Ave,,Warwick,RI,02889,,2020-08-27,20,64,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47D8CCF544B3400BA9B,IND,,DISPIRITO,CLAIRE,,,,2790 Mendon Rd,,Cumberland,RI,02864,,2020-07-02,20,6004,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AA44AE296CB2D4408B0B,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,02812,,2020-08-21,20,7036.75,INFORMATION REQUESTED,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC72B10321C344776A15,IND,,Argyros,William,,,,1683 Lonsdale Ave,,Lincoln,RI,02865,,2020-08-20,20,20,AMICA INSURANCE,SR. FNOL TEAM LEAD (MID MANAGEMENT),,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AFADA3590E64EC2978,IND,,Cooney,John,,,,9 Gorizia St,,Pawtucket,RI,02860,,2020-08-27,20,20,RIC,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A910E9FD585F7480F9E8,IND,,Giarrusso,Darlene,,,,1560 Douglas Ave,,North Providence,RI,02904,,2020-08-27,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB4C7A4D391742D8B3C,IND,,Gravel,Diane Rita,,,,240 Whipple Rd,,Pascoag,RI,02859,,2020-09-10,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C51AEDC8AA24F76987,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2020-08-20,20,12203,ENTRINSIC BIOSCIENCE,CMO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64FE2336101A4303B58,IND,,Landreville,Mary,,,,10 Barbara Ann Dr,,North Providence,RI,02911,,2020-08-26,20,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69C7317472B14860810,IND,,Richer,Patricia,,,,2121 W Main Rd,,Portsmouth,RI,02871,,2020-08-27,20,356,INFORMATION REQUESTED,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A259FA90337C04C24A55,IND,,Costa,Elizabeth,,,,83 Woodbine St,,Riverside,RI,02915,,2020-09-10,20,395,DEVINE  ASSOCIATES,STAFF ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFE11CADF8FE4FADBFA,IND,,Avelar,Francisco,,,,203 Mendon Ave,,Pawtucket,RI,02861,,2020-08-27,20,40,GENERAL DYNAMICS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34B60993733847D3814,IND,,Penta,Jennifer,,,,143 Lyndon Rd,,Cranston,RI,02905,,2020-08-19,20,94.2,BANK,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8DFA6F761344E0F8B2,IND,,Labonte,Margaret,,,,79 Factory St,,West Warwick,RI,02893,,2020-08-19,20,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5264A9844F654FA1A7D,IND,,Martin,Lynn,,,,14 Jillson St,,Providence,RI,02905,,2020-08-20,20,60,APPLEBAUM LAW,PARALEGAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84D68AD4C1CB498C809,IND,,Rutolo Hull,Nancy,,,,8 Winsor St,,Greenville,RI,02828,,2020-08-26,20,80,STATE OF RI,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3784018E8B4477D9A8,IND,,Kettle,Bethany,,,,31 Haddon Hill Rd,,Cranston,RI,02905,,2020-08-26,20,104,OCEANPOINT INS,ACCOUNT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A371C36AE47794C63AA9,IND,,Rainone,Kathleen,,,,72 Silverwood Ln,,West Warwick,RI,02893,,2020-08-20,20,832,DEWOLF CHEMICAL,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3BB6BB1FA124E458FF,IND,,Carroll,Sandra,,,,32 Leslie Rd,,Warwick,RI,02888,,2020-08-20,20,160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B42B5E26F48464F88D,IND,,J,Alexander,,,,650 George Washington Hwy,,Lincoln,RI,02865,,2020-08-26,20,20,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A429D98417C1C4C40863,IND,,Genovesi,Deborah,,,,24 Urso Dr,,Westerly,RI,02891,,2020-08-28,20,316,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94F69C4C215D49BE934,IND,,Larson,Marcia,,,,200 Bloodgood St,,Pawtucket,RI,02861,,2020-08-24,20,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC05E5F717775470B915,IND,,Almeida,Joseph,,,,55 Tache St,,Woonsocket,RI,02895,,2020-07-02,20,374,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A96A12104DD634D38B5A,IND,,Diraison,Phil,,,,105 Inez Dr,,North Kingstown,RI,02852,,2020-09-08,20,240,SELF-EMPLOYED,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD47EB4A708834F21AB1,IND,,DAngelo,Nicolette,,,,1169 Smith St,,Providence,RI,02908,,2020-08-20,20,20,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65021A45524F442F9A0,IND,,Millar,Donna,,,,100 Colonial Road,,Coventry,RI,02816,,2020-09-07,20,5037.23,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A58AFCA1DE3E4464D940,IND,,Cote,David,,,,31 Wild Rose Ct,,Wakefield,RI,02879,,2020-08-27,20,20,AAA,TECHNOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A168E523C05E948E59F0,IND,,Sanchez Rodriguez,Jose M,,,,83 Hendrick St,,Providence,RI,02908,,2020-08-20,20,40,SCHROFFTECH,PRODUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC51CF81F8782408FA87,IND,,Lavallee,Leo,,,,415 High St,,Cumberland,RI,02864,,2020-08-27,20,120,ADUIE PYLE,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFF7B5438BBDD4F23B7B,IND,,Fenley,George,,,,488 Gazza Rd,,Mapleville,RI,02839,,2020-07-30,20,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFFDB4B116C80448EB19,IND,,Almeida,Joseph,,,,55 Tache St,,Woonsocket,RI,02895,,2020-07-02,20,374,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A5361CB546F5B4BD9A2E,IND,,Dupont,Maria,,,,11 School St,,Cumberland,RI,02864,,2020-08-20,20,40,WAL - MART,CUSTOMER HOST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AF028D1FD1C45E2966,IND,,Wilson,Rita,,,,221 Summit Dr,,Cranston,RI,02920,,2020-09-03,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AA6DE1423114E1B9FF,IND,,Santilli,Debra,,,,11 Boulder Dr,,Coventry,RI,02816,,2020-08-28,20,20,NARRAGANSETT BAY INSURANCE,FINANCIAL ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC937B0132744A938CD,IND,,Jackson,Debbie,,,,53 Fortin Ave,,Pawtucket,RI,02860,,2020-09-07,20,579,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB112C65D4DE6427C8DA,IND,,Fournier,Lynn,,,,210 Whipple Ave,,Oakland,RI,02858,,2020-08-16,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A965137D02A344611A3A,IND,,Macdonald,Angus,,,,104 Bowen St,,Providence,RI,02906,,2020-08-28,20,2730,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A849C0AA606F74DDF89C,IND,,Quenga,Devon,,,,18 Lee Rd,,East Providence,RI,02914,,2020-08-20,20,20,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73EC74E13C6C4AF59CB,IND,,Burns,William,,,,112 Potter Hill Rd,,Westerly,RI,02891,,2020-09-03,20,20,SELF-EMPLOYED,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29840420D4444833994,IND,,Fyfe,Christopher,,,,48 Johnson Blvd,,Coventry,RI,02816,,2020-08-27,20,20,DWWHITE,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD658CBEFCC06400D8F8,IND,,McGee,Michael,,,,119 Minerva St,,Woonsocket,RI,02895,,2020-08-31,20,898,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1ECA7AE7BE64C6B9C8,IND,,Durfee,Angela,,,,32 Highview Ave,,Hope Valley,RI,02832,,2020-08-20,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0E491CB503E4223A1D,IND,,Hurtubise,Paul,,,,36 Lane F,,Coventry,RI,02816,,2020-08-20,20,132,UPS,TRACTOR TRAILER DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDE3EBA32E524A53803,IND,,Trumble,Mark,,,,10 Mockingbird Ln,,Westerly,RI,02891,,2020-08-20,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD3D83A064194D2CB48,IND,,Colello,Arthur,,,,158 Laurel Ridge Ln,,North Kingstown,RI,02852,,2020-07-30,20,971,PFG,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9E7366F31534976A0A,IND,,Ford,Toni,,,,170 Vancouver Ave,,Warwick,RI,02886,,2020-08-20,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB77D43AB59E4ED7A75,IND,,Diakoyiannis,Eva,,,,230 School St,,Lincoln,RI,02865,,2020-08-20,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5294C254BFB4A5BB4D,IND,,Harper,Regina,,,,14 Jackson School House Rd,,Chepachet,RI,02814,,2020-09-03,20,20,DR. SCOTT HARPER,REGISTERED DENTAL HYGIENIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19A5297451F145D0AF1,IND,,Benoit Jr,David,,,,27 Alden Ave,,Warwick,RI,02889,,2020-07-02,20,20,DAVID BENOIT,ROOFING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A635A4A65024F6FB67,IND,,Boyle,John,,,,111 Shady Lea Rd,,North Kingstown,RI,02852,,2020-08-28,20,20,KMS SOLUTIONS,ENGINEERING TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0362996D76546CBB9B,IND,,Pomfret,Grayson,,,,82 Burlingame Rd,,Smithfield,RI,02917,,2020-08-20,20,647.6,JUSTINE,ASSISTANT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD446FC3D1C2F4A74A59,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,02896,,2020-07-02,20,3885,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
