linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238174957,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of AHMAD, AMIR",2020
SB23,C00401224,SB23_237688544,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of GLENN, CHRIS",2020
SB23,C00401224,SB23_238090758,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of HERBERT, DAVID",2020
SB23,C00401224,SB23_238112406,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of NELSON, NANCY",2020
SB23,C00401224,SB23_238111208,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of BERKELEY, BONNIEALICIA",2020
SB23,C00401224,SB23_238101786,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of COKER, PAMELA",2020
SB23,C00401224,SB23_238518367,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of WEST, MARY",2020
SB23,C00401224,SB23_238514254,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,3,,Earmark Contribution,,"Earmark of POLANER, TERRY",2020
SB23,C00401224,SB23_238522798,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of THOMAS, DANIEL",2020
SB23,C00401224,SB23_238528415,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of VALENZE, DEBORAH",2020
SB23,C00401224,SB23_238196746,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of EICHHOLZ, MARY",2020
SB23,C00401224,SB23_238204208,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of BYERS, DON",2020
SB23,C00401224,SB23_238204737,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of VALAIKA, KEEGAN",2020
SB23,C00401224,SB23_238212866,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of ALFORY, CONSTANCE",2020
SB23,C00401224,SB23_238211804,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,3,,Earmark Contribution,,"Earmark of WSZOLEK, LETITIA",2020
SB23,C00401224,SB23_238465432,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of WALTON, DAVID",2020
SB23,C00401224,SB23_238465108,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,3,,Earmark Contribution,,"Earmark of YOUNG, PATRICIA",2020
SB23,C00401224,SB23_238465237,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of KARN, JEAN",2020
SB23,C00401224,SB23_238680926,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,250,,Earmark Contribution,,"Earmark of WHARTON, NAIDA",2020
SB23,C00401224,SB23_238632035,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of BARDAGY, BOB",2020
SB23,C00401224,SB23_238633202,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5000,,Earmark Contribution,,"Earmark of KIND, WILLIAM",2020
SB23,C00401224,SB23_238625607,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of WRIGHT, LINDA",2020
SB23,C00401224,SB23_238647210,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of KIRBY, EDWIN  J",2020
SB23,C00401224,SB23_238651176,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of FAY, PHYLLIS",2020
SB23,C00401224,SB23_238586195,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of MARTICKE, JANET",2020
SB23,C00401224,SB23_238591529,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,7,,Earmark Contribution,,"Earmark of CACCAMO, RICHARD",2020
SB23,C00401224,SB23_238587700,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of JACOBSON, PATRICIA",2020
SB23,C00401224,SB23_238573372,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of CARROLL, MARJORIE",2020
SB23,C00401224,SB23_238614827,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,20,,Earmark Contribution,,"Earmark of GREENE, H. FREDERICK",2020
SB23,C00401224,SB23_238715622,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of MANGUM, JANICE",2020
SB23,C00401224,SB23_238221959,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of DONNELLY, LYNN",2020
SB23,C00401224,SB23_238255563,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of RUDOLPH, JOELLEN",2020
SB23,C00401224,SB23_238322323,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of LANZA, LEE",2020
SB23,C00401224,SB23_238760648,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,250,,Earmark Contribution,,"Earmark of RINGO, DONNA",2020
SB23,C00401224,SB23_238777550,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of JANTZEN, JEREMIAH",2020
SB23,C00401224,SB23_238846945,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,15,,Earmark Contribution,,"Earmark of KAPLAN, DANIEL",2020
SB23,C00401224,SB23_239853050,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of HARDY, MEREDITH",2020
SB23,C00401224,SB23_238783978,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of TAKHAR, SUNITA",2020
SB23,C00401224,SB23_238845980,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of WARMINSKI, MARGARET",2020
SB23,C00401224,SB23_239214074,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of DIXON-HENNESSY, SUZANNE",2020
SB23,C00401224,SB23_239127128,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of REIMER, PHIL",2020
SB23,C00401224,SB23_239125822,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of SMITH, STEPHANIE",2020
SB23,C00401224,SB23_238695217,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of CLEVELAND, TERRY",2020
SB23,C00401224,SB23_239171709,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of CONTI, AMY",2020
SB23,C00401224,SB23_239176496,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,100,,Earmark Contribution,,"Earmark of PULITZER, EMILY",2020
SB23,C00401224,SB23_239145304,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of JANNAZZO, DONALD",2020
SB23,C00401224,SB23_239151845,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of GERNAEY, SUSAN",2020
SB23,C00401224,SB23_239136500,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of LUTZ, LARRY",2020
SB23,C00401224,SB23_239134487,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of GLASHOW, JOAN",2020
SB23,C00401224,SB23_239131845,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHAUM, MARIANE",2020
SB23,C00401224,SB23_238638879,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of BERNARD, SANDRA",2020
SB23,C00401224,SB23_238654326,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of ROGERS-LEVY, JANICE",2020
SB23,C00401224,SB23_238686375,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of GUFFEY, KAREN",2020
SB23,C00401224,SB23_238686090,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of VALLANDIGHAM, ANGELI",2020
SB23,C00401224,SB23_238565052,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of SHARP, BRADFORD",2020
SB23,C00401224,SB23_238618979,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of LEVETON, LAJEANNE",2020
SB23,C00401224,SB23_238612569,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of WARDEN, OLEADA",2020
SB23,C00401224,SB23_238506459,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of GOETSCHIUS, LASCINDA",2020
SB23,C00401224,SB23_238505863,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of GRANT, JOHN",2020
SB23,C00401224,SB23_238504557,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,3,,Earmark Contribution,,"Earmark of ELIAS, HELENE",2020
SB23,C00401224,SB23_236874081,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of FISCHER, ALEXANDER",2020
SB23,C00401224,SB23_237106426,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,10,,Earmark Contribution,,"Earmark of CRAWFORD, JEFF",2020
SB23,C00401224,SB23_236871724,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,25,,Earmark Contribution,,"Earmark of WILLIS, MARY",2020
SB23,C00401224,SB23_236873410,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,19,,Earmark Contribution,,"Earmark of USHER, RICHARD",2020
SB23,C00401224,SB23_236868977,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,50,,Earmark Contribution,,"Earmark of KAPLEAU, LEE",2020
SB23,C00401224,SB23_236869024,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-31,5,,Earmark Contribution,,"Earmark of WALL, JANET",2020
SB23,C00401224,SB23_236705784,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,10,,Earmark Contribution,,"Earmark of TUCKER, MARTHA",2020
SB23,C00401224,SB23_236785578,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,10,,Earmark Contribution,,"Earmark of O'REILLY, MONICA",2020
SB23,C00401224,SB23_236795010,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of MULAC, SHARON",2020
SB23,C00401224,SB23_236384913,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,100,,Earmark Contribution,,"Earmark of COLTON, DANIEL",2020
SB23,C00401224,SB23_236802093,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,10,,Earmark Contribution,,"Earmark of COVEY, JUSTIN",2020
SB23,C00401224,SB23_236400900,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,5000,,Earmark Contribution,,"Earmark of FRANKEL, DAVID",2020
SB23,C00401224,SB23_236808111,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of FLEISHER, SANDER",2020
SB23,C00401224,SB23_236592000,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,100,,Earmark Contribution,,"Earmark of MCNEELY, HENRY",2020
SB23,C00401224,SB23_236750668,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,1000,,Earmark Contribution,,"Earmark of PIERCE, LEO",2020
SB23,C00401224,SB23_236604400,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of SHICK, CATHERINE",2020
SB23,C00401224,SB23_236413938,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of CHRISTOFORI, PAMELA",2020
SB23,C00401224,SB23_236415411,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,50,,Earmark Contribution,,"Earmark of WITTEN, NAN",2020
SB23,C00401224,SB23_236756903,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of ROEMER, DONNA",2020
SB23,C00401224,SB23_236814441,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of SILBERSTEIN, SUSAN",2020
SB23,C00401224,SB23_236800406,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of FERGUSON, THEODOSIA",2020
SB23,C00401224,SB23_236760083,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of PRITCHETT, MENESA",2020
SB23,C00401224,SB23_236376273,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,20.2,,Earmark Contribution,,"Earmark of E MESNICK, RHONDA",2020
SB23,C00401224,SB23_236009585,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,10,,Earmark Contribution,,"Earmark of KILE, RICHARD",2020
SB23,C00401224,SB23_236029277,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,50,,Earmark Contribution,,"Earmark of FARRINGTON, KAPPIE",2020
SB23,C00401224,SB23_236028364,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,5,,Earmark Contribution,,"Earmark of GARR, DON",2020
SB23,C00401224,SB23_236016932,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHACK, MARY LOU",2020
SB23,C00401224,SB23_236031706,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,50,,Earmark Contribution,,"Earmark of HODGE, JANICE",2020
SB23,C00401224,SB23_236028620,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,6,,Earmark Contribution,,"Earmark of REYNOLDS, MARY",2020
SB23,C00401224,SB23_236087630,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,10,,Earmark Contribution,,"Earmark of STREFF, CHARLES",2020
SB23,C00401224,SB23_236112016,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,250,,Earmark Contribution,,"Earmark of HACKNER, MARK",2020
SB23,C00401224,SB23_236700115,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,20,,Earmark Contribution,,"Earmark of GARCIA, ANNE B.",2020
SB23,C00401224,SB23_236687937,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,15,,Earmark Contribution,,"Earmark of SELFMAN, FLORENCE",2020
SB23,C00401224,SB23_236679160,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,50,,Earmark Contribution,,"Earmark of LEMING, LEE",2020
SB23,C00401224,SB23_236772807,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,100,,Earmark Contribution,,"Earmark of SCHWEBEL, LEE",2020
SB23,C00401224,SB23_236772243,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,30,,Earmark Contribution,,"Earmark of SYROP, MITCHELL",2020
SB23,C00401224,SB23_236762671,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,5,,Earmark Contribution,,"Earmark of SCHILLER-HANNA, LINDA",2020
SB23,C00401224,SB23_236764621,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,3,,Earmark Contribution,,"Earmark of SCHEROCK, FREDERICK",2020
SB23,C00401224,SB23_236807525,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,6,,Earmark Contribution,,"Earmark of LIEB, ZISKIND",2020
SB23,C00401224,SB23_236814141,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of BODNAR, RUSSELL",2020
SB23,C00401224,SB23_236779421,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of FOWLKES MAZZONE, ANNA",2020
SB23,C00401224,SB23_236781338,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of KOBETICH, RANDALL",2020
SB23,C00401224,SB23_236783566,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,5,,Earmark Contribution,,"Earmark of NELSON, ERIC",2020
SB23,C00401224,SB23_236784248,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of BANTA, GREG",2020
SB23,C00401224,SB23_236844338,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,3,,Earmark Contribution,,"Earmark of SEPLIN, CAROLE",2020
SB23,C00401224,SB23_236846282,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,50,,Earmark Contribution,,"Earmark of NIELSEN, ERIC",2020
SB23,C00401224,SB23_236844281,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,300,,Earmark Contribution,,"Earmark of PETERSON, MARK",2020
SB23,C00401224,SB23_236861172,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of KLECK, JAN",2020
SB23,C00401224,SB23_236625369,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,100,,Earmark Contribution,,"Earmark of SELONICK, WILLIAM",2020
SB23,C00401224,SB23_236622717,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of SILVER, MICHAEL",2020
SB23,C00401224,SB23_236605368,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,50,,Earmark Contribution,,"Earmark of WILLIAMS, CAROL",2020
SB23,C00401224,SB23_236657825,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of KETCHAM, CARRIE",2020
SB23,C00401224,SB23_236663968,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,10,,Earmark Contribution,,"Earmark of TROBAUGH, RACHEL B",2020
SB23,C00401224,SB23_236491828,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,5,,Earmark Contribution,,"Earmark of TOMKO, GREG",2020
SB23,C00401224,SB23_236561875,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,10,,Earmark Contribution,,"Earmark of STOUGH, RICHARD",2020
SB23,C00401224,SB23_236556761,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of TRIBBLE, MARY",2020
SB23,C00401224,SB23_236549516,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,3,,Earmark Contribution,,"Earmark of HANAWAY, SHANNON",2020
SB23,C00401224,SB23_236548190,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of BELL-GREEN, DELORES",2020
SB23,C00401224,SB23_236566629,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,50,,Earmark Contribution,,"Earmark of TIDWELL, STEVEN",2020
SB23,C00401224,SB23_236573310,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,25,,Earmark Contribution,,"Earmark of CORBIN, JENNIFER",2020
SB23,C00401224,SB23_236866279,PAC,SAVE AMERICA FUND,,,,,,ONE PARK ROW,5TH FLOOR,PROVIDENCE,RI,02903,2020-05-24,15,,Earmark Contribution,,"Earmark of BASILIUS, BETH",2020
