linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDD82A1D90928423DBB6,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-28,25,,Earmarked Contribution From Stephen Belsky,,Earmarked Contribution From Stephen Belsky. transmitted by check/EFT,2020
SB23,C00694323,B00C1E0FFDD8F4C78819,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-19,25,,Earmarked Contribution From Richard Oden,,Earmarked Contribution From Richard Oden. transmitted by check/EFT,2020
SB23,C00694323,BFC1EE6FB7E9B4CBDA3F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-15,25,,Earmarked Contribution From Ted Walter,,Earmarked Contribution From Ted Walter. transmitted by check/EFT,2020
SB23,C00694323,B219C10519ED24059A6B,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2019-09-27,25,,Earmarked Contribution From Stewart Bolno,,Earmarked Contribution From Stewart Bolno. transmitted by check/EFT,2020
SB23,C00694323,BFA7282F108054C3B889,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-18,25,,Earmarked Contribution From Brian Phillips,,Earmarked Contribution From Brian Phillips. transmitted by check/EFT,2020
SB23,C00694323,B6DA09D5805E042BCBA7,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-23,25,,Earmarked Contribution From Maaary E. Unterkoefler,,Earmarked Contribution From Maaary E. Unterkoefler. transmitted by check/EFT,2020
SB23,C00694323,BA98DD20130F74381964,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-16,25,,Earmarked Contribution From Edward Blomstedt,,Earmarked Contribution From Edward Blomstedt. transmitted by check/EFT,2020
SB23,C00694323,B344E19E972DF45DD92C,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-11-20,25,,Earmarked Contribution From Derek Reckard,,Earmarked Contribution From Derek Reckard. transmitted by check/EFT,2020
SB23,C00694323,BC81B728BAE7446DA9A5,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-20,25,,Earmarked Contribution From louis belmonte,,Earmarked Contribution From louis belmonte. transmitted by check/EFT,2020
SB23,C00694323,B7F718BF202C14F36BDF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-20,25,,Earmarked Contribution From Nathan Smith,,Earmarked Contribution From Nathan Smith. transmitted by check/EFT,2020
SB23,C00694323,B489461C222CF402D95A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-19,25,,Earmarked Contribution From Susan Kelly,,Earmarked Contribution From Susan Kelly. transmitted by check/EFT,2020
SB23,C00694323,B09E55DC889144AF78C5,CCM,SMUCKER FOR CONGRESS,,,,,,548 STEEL WAY,PO BOX 7066,LANCASTER,PA,17604,2019-10-24,25,,Earmarked Contribution From John McCall,,Earmarked Contribution From John McCall. transmitted by check/EFT,2020
SB23,C00694323,B75F512234B6240AEA02,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-31,25,,Earmarked Contribution From Matthew Druciak,,Earmarked Contribution From Matthew Druciak. transmitted by check/EFT,2020
SB23,C00694323,B7D681564EC5648DABB2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-15,25,,Earmarked Contribution From Russell Crook,,Earmarked Contribution From Russell Crook. transmitted by check/EFT,2020
SB23,C00694323,BAC1BEB0A8D274D96A97,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-30,25,,Earmarked Contribution From Louie Seabolt,,Earmarked Contribution From Louie Seabolt. transmitted by check/EFT,2020
SB23,C00694323,B3B3B7B49C95E41EC907,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-01,25,,Earmarked Contribution From Joanne Stoka,,Earmarked Contribution From Joanne Stoka. transmitted by check/EFT,2020
SB23,C00694323,BE02DE3724FC9418AA9D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-19,25,,Earmarked Contribution From Carol Maxwell,,Earmarked Contribution From Carol Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B12C123D79D8E4C768CE,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-06,25,,Earmarked Contribution From Vicki Peters,,Earmarked Contribution From Vicki Peters. transmitted by check/EFT,2020
SB23,C00694323,BBA37CAC681D34A18B90,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-18,25,,Earmarked Contribution From Marianne McPherson,,Earmarked Contribution From Marianne McPherson. transmitted by check/EFT,2020
SB23,C00694323,B5C5ED12D60B94545A25,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-30,25,,Earmarked Contribution From Roxana Lawson,,Earmarked Contribution From Roxana Lawson. transmitted by check/EFT,2020
SB23,C00694323,B2C71ACD27072456EA15,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-18,25,,Earmarked Contribution From Marion Dorsey,,Earmarked Contribution From Marion Dorsey. transmitted by check/EFT,2020
SB23,C00694323,B101187BCBF2448BB913,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-05,25,,Earmarked Contribution From Paul Seymour,,Earmarked Contribution From Paul Seymour. transmitted by check/EFT,2020
SB23,C00694323,B1D7DB7E9C4884F9C907,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-07,25,,Earmarked Contribution From John Guerin,,Earmarked Contribution From John Guerin. transmitted by check/EFT,2020
SB23,C00694323,BE7BE2A81CA11475D9AA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,25,,Earmarked Contribution From Alejandro Cruz Fano,,Earmarked Contribution From Alejandro Cruz Fano. transmitted by check/EFT,2020
SB23,C00694323,BF71052F85B17428BBE5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,25,,Earmarked Contribution From Cathy Reeves,,Earmarked Contribution From Cathy Reeves. transmitted by check/EFT,2020
SB23,C00694323,B5D70089A19EE490B83E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-20,25,,Earmarked Contribution From Nick Marsillo,,Earmarked Contribution From Nick Marsillo. transmitted by check/EFT,2020
SB23,C00694323,B2A3B10840A2B4A36970,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-28,25,,Earmarked Contribution From Thomas Schnell,,Earmarked Contribution From Thomas Schnell. transmitted by check/EFT,2020
SB23,C00694323,BF6B4D462A02543E5979,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-18,25,,Earmarked Contribution From Carmen Cookson,,Earmarked Contribution From Carmen Cookson. transmitted by check/EFT,2020
SB23,C00694323,BB78AE448127446AEBEF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-02,25,,Earmarked Contribution From Matt Harris,,Earmarked Contribution From Matt Harris. transmitted by check/EFT,2020
SB23,C00694323,B2D2F5C3BCD234E60962,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-10,25,,Earmarked Contribution From Roberta Buehler,,Earmarked Contribution From Roberta Buehler. transmitted by check/EFT,2020
SB23,C00694323,BCA63CA04DBCC49DCA7F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-02,25,,Earmarked Contribution From Edward Shannon,,Earmarked Contribution From Edward Shannon. transmitted by check/EFT,2020
SB23,C00694323,B13CE358217F24FB6ACE,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-31,25,,Earmarked Contribution From Bruce L Johnson,,Earmarked Contribution From Bruce L Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFD92D2B9E50C42F7927,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-10,25,,Earmarked Contribution From Dave Anderson,,Earmarked Contribution From Dave Anderson. transmitted by check/EFT,2020
SB23,C00694323,B9004EECF64434B0EAB6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,25,,Earmarked Contribution From Frank Clay,,Earmarked Contribution From Frank Clay. transmitted by check/EFT,2020
SB23,C00694323,B33F9B06C9C5240E6A7F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,25,,Earmarked Contribution From Patricia Webb,,Earmarked Contribution From Patricia Webb. transmitted by check/EFT,2020
SB23,C00694323,B87C11C9D279C4997808,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-30,25,,Earmarked Contribution From Steven Hunsberger,,Earmarked Contribution From Steven Hunsberger. transmitted by check/EFT,2020
SB23,C00694323,B876BC1149B31473B986,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-19,25,,Earmarked Contribution From Tom Cahalan,,Earmarked Contribution From Tom Cahalan. transmitted by check/EFT,2020
SB23,C00694323,B82740E02112A482BA6F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-04,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,BAE86D87A899940FE863,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,25,,Earmarked Contribution From Cathy McCullough,,Earmarked Contribution From Cathy McCullough. transmitted by check/EFT,2020
SB23,C00694323,B34F966AD1CA14BEAB4B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,25,,Earmarked Contribution From Joseph Orosz,,Earmarked Contribution From Joseph Orosz. transmitted by check/EFT,2020
SB23,C00694323,B5B32ABD7D4724A07946,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-06,25,,Earmarked Contribution From Cheryl Lawrence,,Earmarked Contribution From Cheryl Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BC8956CBFC86B426199D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-12,25,,Earmarked Contribution From MATTHEW CAVANAUGH,,Earmarked Contribution From MATTHEW CAVANAUGH. transmitted by check/EFT,2020
SB23,C00694323,B611415757A8F4CA9B61,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-29,25,,Earmarked Contribution From Diane Seader,,Earmarked Contribution From Diane Seader. transmitted by check/EFT,2020
SB23,C00694323,B2DD4D6AA447F4F34948,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-06,25,,Earmarked Contribution From Richard Pandolfi,,Earmarked Contribution From Richard Pandolfi. transmitted by check/EFT,2020
SB23,C00694323,BC520D084C98A4738BAC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-19,25,,Earmarked Contribution From Eileen DeCristofano,,Earmarked Contribution From Eileen DeCristofano. transmitted by check/EFT,2020
SB23,C00694323,BC68EF8ED47C844B1BEB,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-30,25,,Earmarked Contribution From Elizabeth P Holmes,,Earmarked Contribution From Elizabeth P Holmes. transmitted by check/EFT,2020
SB23,C00694323,BC60DBDC248804C5A8C8,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-19,25,,Earmarked Contribution From Carol Maxwell,,Earmarked Contribution From Carol Maxwell. transmitted by check/EFT,2020
SB23,C00694323,BE895084CF01D42F3885,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-06,25,,Earmarked Contribution From rick tomaska,,Earmarked Contribution From rick tomaska. transmitted by check/EFT,2020
SB23,C00694323,BC4D452841BB14613B0E,CCM,SMUCKER FOR CONGRESS,,,,,,548 STEEL WAY,PO BOX 7066,LANCASTER,PA,17604,2019-12-11,25,,Earmarked Contribution From Bonnie Eckhart,,Earmarked Contribution From Bonnie Eckhart. transmitted by check/EFT,2020
SB23,C00694323,BC09DA5EF087E4AA48B1,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-19,25,,Earmarked Contribution From Eileen DeCristofano,,Earmarked Contribution From Eileen DeCristofano. transmitted by check/EFT,2020
SB23,C00694323,B594A11577C8C4CDAA69,CCM,SMUCKER FOR CONGRESS,,,,,,548 STEEL WAY,PO BOX 7066,LANCASTER,PA,17604,2019-11-28,25,,Earmarked Contribution From L.james Kiscaden,,Earmarked Contribution From L.james Kiscaden. transmitted by check/EFT,2020
SB23,C00694323,B6E5CBF01187146B1AC1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-13,25,,Earmarked Contribution From William Munsch,,Earmarked Contribution From William Munsch. transmitted by check/EFT,2020
SB23,C00694323,BD25E9A7D65774C848DF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-01,25,,Earmarked Contribution From John Gillies,,Earmarked Contribution From John Gillies. transmitted by check/EFT,2020
SB23,C00694323,B680B7C5203B44A7C9A4,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-23,25,,Earmarked Contribution From Curt Meier,,Earmarked Contribution From Curt Meier. transmitted by check/EFT,2020
SB23,C00694323,B7E87F7B997B048D49D3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-18,25,,Earmarked Contribution From Laura Tremaine,,Earmarked Contribution From Laura Tremaine. transmitted by check/EFT,2020
SB23,C00694323,B0476F4B90435428F9BD,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-27,25,,Earmarked Contribution From James Tolbert,,Earmarked Contribution From James Tolbert. transmitted by check/EFT,2020
SB23,C00694323,B9730AF2614BD474C87D,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-17,25,,Earmarked Contribution From Corey Mills,,Earmarked Contribution From Corey Mills. transmitted by check/EFT,2020
SB23,C00694323,B5D3CA0FB9905471AA66,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-13,25,,Earmarked Contribution From Dianne Herz,,Earmarked Contribution From Dianne Herz. transmitted by check/EFT,2020
SB23,C00694323,BF376AA6FA2F84DFB82B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-09,25,,Earmarked Contribution From Eileen Zaleski,,Earmarked Contribution From Eileen Zaleski. transmitted by check/EFT,2020
SB23,C00694323,B7D4038350A504E9B9CD,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,25,,Earmarked Contribution From Ken Goldblum,,Earmarked Contribution From Ken Goldblum. transmitted by check/EFT,2020
SB23,C00694323,B19F0D1D903C94E26AAD,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,25,,Earmarked Contribution From Doug Agnew,,Earmarked Contribution From Doug Agnew. transmitted by check/EFT,2020
SB23,C00694323,B38083A27B27745B9853,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-13,25,,Earmarked Contribution From MaryClare Nguyen,,Earmarked Contribution From MaryClare Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BD0D6EE4DBEF447B1902,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-13,25,,Earmarked Contribution From Donna Jones,,Earmarked Contribution From Donna Jones. transmitted by check/EFT,2020
SB23,C00694323,B2B9D915427FF469CB47,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,25,,Earmarked Contribution From Beverly Harms,,Earmarked Contribution From Beverly Harms. transmitted by check/EFT,2020
SB23,C00694323,BE20834606DE949E2AB6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-03,25,,Earmarked Contribution From William Maida,,Earmarked Contribution From William Maida. transmitted by check/EFT,2020
SB23,C00694323,B9406201B8F0F48A29BE,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2019-12-31,25,,Earmarked Contribution From Kenneth Engle,,Earmarked Contribution From Kenneth Engle. transmitted by check/EFT,2020
SB23,C00694323,B1B575C5DD8494E079C4,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,25,,Earmarked Contribution From Suzi ONeil,,Earmarked Contribution From Suzi ONeil. transmitted by check/EFT,2020
SB23,C00694323,BC389B3AD11804A0EA54,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-09-30,25,,Earmarked Contribution From Debra Wesolowski,,Earmarked Contribution From Debra Wesolowski. transmitted by check/EFT,2020
SB23,C00694323,BC3595F3FFF41494C92C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-02,25,,Earmarked Contribution From ROBERT J. Yamin,,Earmarked Contribution From ROBERT J. Yamin. transmitted by check/EFT,2020
SB23,C00694323,B2111A11908E2406BB9D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-18,25,,Earmarked Contribution From HENRI JARRAT,,Earmarked Contribution From HENRI JARRAT. transmitted by check/EFT,2020
SB28a,C00694323,BEC5E5A06138E4059A36,IND,,Ninan,Prasad,,,,6734 Sauerkraut Ln,,Macungie,PA,180628987,2019-07-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B75CECA42E4EA42D6A9C,IND,,Ninan,Prasad,,,,6734 Sauerkraut Ln,,Macungie,PA,180628987,2019-07-31,25,,Refund of Contribution,,,2020
SB23,C00694323,BBCB71D48C47D4F52991,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-27,25,,Earmarked Contribution From Ron Beitler,,Earmarked Contribution From Ron Beitler. transmitted by check/EFT,2020
SB23,C00694323,B7CFBA53B2EAC49268C8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-13,25,,Earmarked Contribution From JoLane Kern,,Earmarked Contribution From JoLane Kern. transmitted by check/EFT,2020
SB23,C00694323,BCFFA4E0FEB1E4F01B4A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,25,,Earmarked Contribution From James Purcell,,Earmarked Contribution From James Purcell. transmitted by check/EFT,2020
SB23,C00694323,BE30F3442C87E4DC2AE2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-18,25,,Earmarked Contribution From Joseph Domagala,,Earmarked Contribution From Joseph Domagala. transmitted by check/EFT,2020
SB23,C00694323,B6600593EDE8343668DD,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-24,25,,Earmarked Contribution From Jamie Smythe,,Earmarked Contribution From Jamie Smythe. transmitted by check/EFT,2020
SB23,C00694323,B1348C77FC2BB4268A8B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-12,25,,Earmarked Contribution From Joyce Palucci,,Earmarked Contribution From Joyce Palucci. transmitted by check/EFT,2020
SB23,C00694323,B271E3871061E40648AF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-30,25,,Earmarked Contribution From Sherry Kelt,,Earmarked Contribution From Sherry Kelt. transmitted by check/EFT,2020
SB23,C00694323,BA5FC5A92A3C24F5AB53,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2019-09-28,25,,Earmarked Contribution From ruth ondeck,,Earmarked Contribution From ruth ondeck. transmitted by check/EFT,2020
SB23,C00694323,B7430018538804DA3991,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-31,25,,Earmarked Contribution From Richard Chiang,,Earmarked Contribution From Richard Chiang. transmitted by check/EFT,2020
SB23,C00694323,BBA68389D154F4B0592E,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-14,25,,Earmarked Contribution From Robert Meigs,,Earmarked Contribution From Robert Meigs. transmitted by check/EFT,2020
SB23,C00694323,B5F0D6E42228E431CBFA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-16,25,,Earmarked Contribution From Karen Sellers,,Earmarked Contribution From Karen Sellers. transmitted by check/EFT,2020
SB28a,C00694323,BF243DEEC5FD2407F922,IND,,Alphonse,Aldaine,,,,1913 Lenox St,,Harrisburg,PA,171042945,2019-10-03,25,,Refund of Contribution,,,2020
SB23,C00694323,B67A5531301264784A14,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-09,25,,Earmarked Contribution From Robert Barry,,Earmarked Contribution From Robert Barry. transmitted by check/EFT,2020
SB23,C00694323,BFE6E299D41A64828A87,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-12,25,,Earmarked Contribution From Chris Clarkin,,Earmarked Contribution From Chris Clarkin. transmitted by check/EFT,2020
SB28a,C00694323,BF7262929F47A4356A6A,IND,,Alphonse,Aldaine,,,,1913 Lenox St,,Harrisburg,PA,171042945,2019-10-03,25,,Refund of Contribution,,,2020
SB23,C00694323,B559BF70DCFFE475CA72,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-21,25,,Earmarked Contribution From Timothy Beck,,Earmarked Contribution From Timothy Beck. transmitted by check/EFT,2020
SB23,C00694323,B7BA0CF8C2D304C249E8,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-19,25,,Earmarked Contribution From Eileen DeCristofano,,Earmarked Contribution From Eileen DeCristofano. transmitted by check/EFT,2020
SB23,C00694323,B18671326A68E4B30B22,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-02,25,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,BCFD5D22406EB42FEA1D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-26,25,,Earmarked Contribution From Robert Cassella,,Earmarked Contribution From Robert Cassella. transmitted by check/EFT,2020
SB23,C00694323,B2E95306DD167417AB78,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-18,25,,Earmarked Contribution From Donna Maxwell,,Earmarked Contribution From Donna Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B4EF76C1A0E574E519EE,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-10-30,25,,Earmarked Contribution From Larry Champion,,Earmarked Contribution From Larry Champion. transmitted by check/EFT,2020
SB23,C00694323,B0932C159175C4863874,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-25,25,,Earmarked Contribution From Teddy Buckland,,Earmarked Contribution From Teddy Buckland. transmitted by check/EFT,2020
SB23,C00694323,B0D5439068EE4478CAC0,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-01,25,,Earmarked Contribution From Christopher Lane,,Earmarked Contribution From Christopher Lane. transmitted by check/EFT,2020
SB23,C00694323,BE5190100745C4ECF89A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-14,25,,Earmarked Contribution From Ramon Olivera,,Earmarked Contribution From Ramon Olivera. transmitted by check/EFT,2020
SB23,C00694323,B220EE1076F184EE8960,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-19,25,,Earmarked Contribution From David Service,,Earmarked Contribution From David Service. transmitted by check/EFT,2020
