linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5943E975D6EA4D119D5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,24,,Earmarked Contribution From Bonnie Nelson,,Earmarked Contribution From Bonnie Nelson. transmitted by check/EFT,2020
SB23,C00694323,BB209DE58CBA34D58A0F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,24,,Earmarked Contribution From Rich Scheeringa,,Earmarked Contribution From Rich Scheeringa. transmitted by check/EFT,2020
SB23,C00694323,B105A60F7420C4EA3B87,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,24,,Earmarked Contribution From Denise McGovern,,Earmarked Contribution From Denise McGovern. transmitted by check/EFT,2020
SB23,C00694323,BB5744E38748A4565954,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,24,,Earmarked Contribution From Chia Yun,,Earmarked Contribution From Chia Yun. transmitted by check/EFT,2020
SB23,C00694323,BBBB7E0CC72594460872,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,24,,Earmarked Contribution From Joe Lawrence,,Earmarked Contribution From Joe Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B83A5AAB71AD6446BBD2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,24,,Earmarked Contribution From Kelly Koch,,Earmarked Contribution From Kelly Koch. transmitted by check/EFT,2020
SB23,C00694323,BFB09A04A1D6E47B9989,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,24,,Earmarked Contribution From Michael Caban,,Earmarked Contribution From Michael Caban. transmitted by check/EFT,2020
SB23,C00694323,B97B4A8A043C146BA94C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,24,,Earmarked Contribution From Brian Lewis,,Earmarked Contribution From Brian Lewis. transmitted by check/EFT,2020
SB23,C00694323,B0F0754BD34C44D049C4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,24,,Earmarked Contribution From Jerri Dickinson,,Earmarked Contribution From Jerri Dickinson. transmitted by check/EFT,2020
SB23,C00694323,BF903BA727F384988887,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,24,,Earmarked Contribution From Sue Kracke,,Earmarked Contribution From Sue Kracke. transmitted by check/EFT,2020
SB23,C00694323,B998961F732784483994,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,24,,Earmarked Contribution From Nora Urrea,,Earmarked Contribution From Nora Urrea. transmitted by check/EFT,2020
SB23,C00694323,B6B10786F83184D47AB4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From Mr and Mrs Steve see we Healey,,Earmarked Contribution From Mr and Mrs Steve see we Healey. transmitted by check/EFT,2020
SB23,C00694323,B37A270E9E6534292A9F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From Debby Goodwin,,Earmarked Contribution From Debby Goodwin. transmitted by check/EFT,2020
SB23,C00694323,B8D0155E249354C8DA8B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,24,,Earmarked Contribution From Janna Crowder,,Earmarked Contribution From Janna Crowder. transmitted by check/EFT,2020
SB23,C00694323,B0593070DA4054DE2942,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,24,,Earmarked Contribution From John Gammons,,Earmarked Contribution From John Gammons. transmitted by check/EFT,2020
SB23,C00694323,BAC6ACF040FFC4983802,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,24,,Earmarked Contribution From Annie B Cashman,,Earmarked Contribution From Annie B Cashman. transmitted by check/EFT,2020
SB23,C00694323,B917AA17CDF684BA89C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,24,,Earmarked Contribution From Brinda Gore,,Earmarked Contribution From Brinda Gore. transmitted by check/EFT,2020
SB23,C00694323,BE79645D9459E44AAA57,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,24,,Earmarked Contribution From Kendal Gross,,Earmarked Contribution From Kendal Gross. transmitted by check/EFT,2020
SB23,C00694323,B27F547309B0B4DE89FB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,24,,Earmarked Contribution From WILLIAM DOLYMPIO,,Earmarked Contribution From WILLIAM DOLYMPIO. transmitted by check/EFT,2020
SB23,C00694323,B6085E1B919CC4A38808,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,24,,Earmarked Contribution From Carol Bonner,,Earmarked Contribution From Carol Bonner. transmitted by check/EFT,2020
SB23,C00694323,B43C38A02238E484784E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,24,,Earmarked Contribution From Stephen Boswell,,Earmarked Contribution From Stephen Boswell. transmitted by check/EFT,2020
SB23,C00694323,B2782C9388E99497A989,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From Alma Wyckoff,,Earmarked Contribution From Alma Wyckoff. transmitted by check/EFT,2020
SB23,C00694323,B9BEFC725CEDB44C8B24,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,24,,Earmarked Contribution From Frank Cerniglia,,Earmarked Contribution From Frank Cerniglia. transmitted by check/EFT,2020
SB23,C00694323,B5D02CED6C84A4EEB88F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,24,,Earmarked Contribution From Jose Rene Rivera,,Earmarked Contribution From Jose Rene Rivera. transmitted by check/EFT,2020
SB23,C00694323,B68B6DDBD18AE4DE1986,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,24,,Earmarked Contribution From Susan Magario,,Earmarked Contribution From Susan Magario. transmitted by check/EFT,2020
SB23,C00694323,B4B59C314AE24460FB7E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,24,,Earmarked Contribution From Angie Rosenthal,,Earmarked Contribution From Angie Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,BC57168458B85438BA12,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,24,,Earmarked Contribution From Louise Hamilton,,Earmarked Contribution From Louise Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BDF5E411AA0D34B7D828,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From Diana L.,,Earmarked Contribution From Diana L.. transmitted by check/EFT,2020
SB23,C00694323,B41707826BEA24B9FBFC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From Annie B Cashman,,Earmarked Contribution From Annie B Cashman. transmitted by check/EFT,2020
SB23,C00694323,B82037E74DBF94880A87,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From lucille slette,,Earmarked Contribution From lucille slette. transmitted by check/EFT,2020
SB23,C00694323,B9E20AD80997E4E41A4F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,24,,Earmarked Contribution From Suzanne Bagley,,Earmarked Contribution From Suzanne Bagley. transmitted by check/EFT,2020
SB23,C00694323,B7D73437A3C324D8BA98,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From William Kerkhoff,,Earmarked Contribution From William Kerkhoff. transmitted by check/EFT,2020
SB23,C00694323,B3FE4FCC9F52241878E1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,24,,Earmarked Contribution From Paul H. Radke Jr.,,Earmarked Contribution From Paul H. Radke Jr.. transmitted by check/EFT,2020
SB23,C00694323,B7E407FEB8BE34D77849,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,24,,Earmarked Contribution From Marie Lund,,Earmarked Contribution From Marie Lund. transmitted by check/EFT,2020
SB23,C00694323,B332BC87B154F442CBF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,24,,Earmarked Contribution From Sandra L Hayes,,Earmarked Contribution From Sandra L Hayes. transmitted by check/EFT,2020
SB23,C00694323,B3658AE0C9F5A42539B7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,24,,Earmarked Contribution From Stephen Moore,,Earmarked Contribution From Stephen Moore. transmitted by check/EFT,2020
SB23,C00694323,B1C0F96D042C248BDBF6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,24,,Earmarked Contribution From Peggy Bookhout,,Earmarked Contribution From Peggy Bookhout. transmitted by check/EFT,2020
SB23,C00694323,B245C703706514718BF8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,24,,Earmarked Contribution From Karen Steward,,Earmarked Contribution From Karen Steward. transmitted by check/EFT,2020
SB23,C00694323,B14A64EB999584948856,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From William Newman,,Earmarked Contribution From William Newman. transmitted by check/EFT,2020
SB23,C00694323,BE1D38563858B471599C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From Hazel Poston,,Earmarked Contribution From Hazel Poston. transmitted by check/EFT,2020
SB23,C00694323,BB958310B5E9C43C0B2B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From Louise Pugh,,Earmarked Contribution From Louise Pugh. transmitted by check/EFT,2020
SB23,C00694323,BDEF009258AFE462DA01,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,24,,Earmarked Contribution From Judy Killion,,Earmarked Contribution From Judy Killion. transmitted by check/EFT,2020
SB23,C00694323,BD3247A81421C4990ABC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,24,,Earmarked Contribution From Delmy Castellanos,,Earmarked Contribution From Delmy Castellanos. transmitted by check/EFT,2020
SB23,C00694323,B2025E56F6E9B4BEDB8F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,24,,Earmarked Contribution From Roger Case,,Earmarked Contribution From Roger Case. transmitted by check/EFT,2020
SB23,C00694323,B01AF2D1731D3429AA39,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,24,,Earmarked Contribution From Ron and Cora HOLMES,,Earmarked Contribution From Ron and Cora HOLMES. transmitted by check/EFT,2020
SB23,C00694323,B592ECFF7D3E84C798E8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,24,,Earmarked Contribution From Bonnie Meledandri,,Earmarked Contribution From Bonnie Meledandri. transmitted by check/EFT,2020
SB23,C00694323,BCA69D611A6C74695B0B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,24,,Earmarked Contribution From Rocco Petrozzi,,Earmarked Contribution From Rocco Petrozzi. transmitted by check/EFT,2020
SB23,C00694323,BD31A947606704E82A20,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,24,,Earmarked Contribution From William Grace,,Earmarked Contribution From William Grace. transmitted by check/EFT,2020
SB23,C00694323,B5B580271667E4ADEAB5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,24,,Earmarked Contribution From Don McGee,,Earmarked Contribution From Don McGee. transmitted by check/EFT,2020
SB23,C00694323,B7B0B574D531C4C25AF3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From Theresa Symonds,,Earmarked Contribution From Theresa Symonds. transmitted by check/EFT,2020
SB23,C00694323,B6D00091C5F184ECBA4B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,24,,Earmarked Contribution From Dona Kolbas,,Earmarked Contribution From Dona Kolbas. transmitted by check/EFT,2020
SB23,C00694323,BB7719EF9971B41A4BAC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,24,,Earmarked Contribution From Carl Majeski,,Earmarked Contribution From Carl Majeski. transmitted by check/EFT,2020
SB23,C00694323,BB449483600DC48E4BFE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,24,,Earmarked Contribution From Kay Bruce,,Earmarked Contribution From Kay Bruce. transmitted by check/EFT,2020
SB23,C00694323,BA088752073DB4BE0B8F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,24,,Earmarked Contribution From Judith Hoffman,,Earmarked Contribution From Judith Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BD0B16563842E497CA11,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From Venita Stice,,Earmarked Contribution From Venita Stice. transmitted by check/EFT,2020
SB23,C00694323,B6BD149F41E2D4C5FBDE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,24,,Earmarked Contribution From Elizabeth Holmes,,Earmarked Contribution From Elizabeth Holmes. transmitted by check/EFT,2020
SB23,C00694323,B9E2F5D781F504045B77,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,24,,Earmarked Contribution From elizabeth reece,,Earmarked Contribution From elizabeth reece. transmitted by check/EFT,2020
SB23,C00694323,BCD77A3880C2942CCB51,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,24,,Earmarked Contribution From Randy Lindeman,,Earmarked Contribution From Randy Lindeman. transmitted by check/EFT,2020
SB23,C00694323,BF89577E6AD7B4DCCA0C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,24,,Earmarked Contribution From Joanne Sinclair,,Earmarked Contribution From Joanne Sinclair. transmitted by check/EFT,2020
SB23,C00694323,B0ACAB709776F411B805,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,24,,Earmarked Contribution From Kathy Molloy,,Earmarked Contribution From Kathy Molloy. transmitted by check/EFT,2020
SB23,C00694323,B98E590BEBF164AD3804,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,24,,Earmarked Contribution From Marcia Grubb,,Earmarked Contribution From Marcia Grubb. transmitted by check/EFT,2020
SB23,C00694323,BFE3BB5D7855944AA9D6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From Diane Kidd,,Earmarked Contribution From Diane Kidd. transmitted by check/EFT,2020
SB23,C00694323,B3AC753029B2D4BC7AAE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From Dennis Dowdican,,Earmarked Contribution From Dennis Dowdican. transmitted by check/EFT,2020
SB23,C00694323,B429973B9E3BA43FCA05,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From Kelly Miracle,,Earmarked Contribution From Kelly Miracle. transmitted by check/EFT,2020
SB23,C00694323,B8A1A4ED610F7439089E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,24,,Earmarked Contribution From Joe Soares,,Earmarked Contribution From Joe Soares. transmitted by check/EFT,2020
SB23,C00694323,B81B7DCBBD7A04AFCBBD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,24,,Earmarked Contribution From Robert Nibarger,,Earmarked Contribution From Robert Nibarger. transmitted by check/EFT,2020
SB23,C00694323,BF97B44E89DA24B58B94,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,24,,Earmarked Contribution From Sylvia Nelson,,Earmarked Contribution From Sylvia Nelson. transmitted by check/EFT,2020
SB23,C00694323,B7650A36A183B4CEDA73,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,24,,Earmarked Contribution From Carol Bellamy,,Earmarked Contribution From Carol Bellamy. transmitted by check/EFT,2020
SB23,C00694323,B5B72B88867BF4413957,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,24,,Earmarked Contribution From Mary Addison,,Earmarked Contribution From Mary Addison. transmitted by check/EFT,2020
SB23,C00694323,BDB6AAFD08D044418BB5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,24,,Earmarked Contribution From Holly Ioset,,Earmarked Contribution From Holly Ioset. transmitted by check/EFT,2020
SB23,C00694323,B452363B6265040FDB7D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,24,,Earmarked Contribution From Linda Edwards,,Earmarked Contribution From Linda Edwards. transmitted by check/EFT,2020
SB23,C00694323,B2BFC47D1F8724F33826,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From Ernest Levesque,,Earmarked Contribution From Ernest Levesque. transmitted by check/EFT,2020
SB23,C00694323,B067D683494214860BAE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,24,,Earmarked Contribution From Robert Harvey,,Earmarked Contribution From Robert Harvey. transmitted by check/EFT,2020
SB23,C00694323,B49E0C702432F45879F5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From JeanPaul Violette,,Earmarked Contribution From JeanPaul Violette. transmitted by check/EFT,2020
SB23,C00694323,B7AAAA9D3072A49A3961,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,24,,Earmarked Contribution From Hoang Tang,,Earmarked Contribution From Hoang Tang. transmitted by check/EFT,2020
SB23,C00694323,B2B0245401E2944B7BCA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,24,,Earmarked Contribution From Alice Leach,,Earmarked Contribution From Alice Leach. transmitted by check/EFT,2020
SB23,C00694323,B610FADECAB5C44C0B97,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,24,,Earmarked Contribution From Shirley Nowicki,,Earmarked Contribution From Shirley Nowicki. transmitted by check/EFT,2020
SB23,C00694323,B5665E9D595474D46918,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,24,,Earmarked Contribution From kurt posey,,Earmarked Contribution From kurt posey. transmitted by check/EFT,2020
SB23,C00694323,BB6F8B49BA2994425897,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,24,,Earmarked Contribution From Leslie Rowland,,Earmarked Contribution From Leslie Rowland. transmitted by check/EFT,2020
SB23,C00694323,B4775A2986A87445A98B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From Tina Torres,,Earmarked Contribution From Tina Torres. transmitted by check/EFT,2020
SB23,C00694323,BE5958430DB084AAFAC4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From Richard Rovinsky,,Earmarked Contribution From Richard Rovinsky. transmitted by check/EFT,2020
SB23,C00694323,B4F0B74CD8CBB4CE9B13,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,24,,Earmarked Contribution From Vivian Lavine,,Earmarked Contribution From Vivian Lavine. transmitted by check/EFT,2020
SB23,C00694323,B559648DDC17647F2B52,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,24,,Earmarked Contribution From lol nda White,,Earmarked Contribution From lol nda White. transmitted by check/EFT,2020
SB23,C00694323,BFDFC02B73A2548C1B74,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,24,,Earmarked Contribution From Judy Hendricks,,Earmarked Contribution From Judy Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B0F3A680BF9B142C9BB3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,24,,Earmarked Contribution From Miriam Eldridge,,Earmarked Contribution From Miriam Eldridge. transmitted by check/EFT,2020
SB23,C00694323,BA27A182281A340D08C0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,24,,Earmarked Contribution From Cynthia Nunez,,Earmarked Contribution From Cynthia Nunez. transmitted by check/EFT,2020
SB23,C00694323,B3EB190E7AD2047D7B0D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,24,,Earmarked Contribution From Melisa Hill,,Earmarked Contribution From Melisa Hill. transmitted by check/EFT,2020
SB23,C00694323,B2D0003B47F4442A79D7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,24,,Earmarked Contribution From Ilana Akoundi,,Earmarked Contribution From Ilana Akoundi. transmitted by check/EFT,2020
SB23,C00694323,BD5F4246747334F829E0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,24,,Earmarked Contribution From Marius Dogar,,Earmarked Contribution From Marius Dogar. transmitted by check/EFT,2020
SB23,C00694323,BD0FB79C485254EDE8C8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,24,,Earmarked Contribution From Don Hevener,,Earmarked Contribution From Don Hevener. transmitted by check/EFT,2020
SB23,C00694323,B0905FAC2C21248A1806,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,24,,Earmarked Contribution From Janet Dooly,,Earmarked Contribution From Janet Dooly. transmitted by check/EFT,2020
SB23,C00694323,B4BA281E4E0D14861A60,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From Linda Williams,,Earmarked Contribution From Linda Williams. transmitted by check/EFT,2020
SB23,C00694323,B6667D1B8AEEC474C9BD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,24,,Earmarked Contribution From Gordon Mitchell,,Earmarked Contribution From Gordon Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B13465EA2C7FE44F2AE0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,24,,Earmarked Contribution From Darleen Smith,,Earmarked Contribution From Darleen Smith. transmitted by check/EFT,2020
SB23,C00694323,BE065B022F01A4529AC9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,24,,Earmarked Contribution From Peggy Lytle,,Earmarked Contribution From Peggy Lytle. transmitted by check/EFT,2020
SB23,C00694323,B00616A2DFDED433F9B5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,24,,Earmarked Contribution From Judith Lian,,Earmarked Contribution From Judith Lian. transmitted by check/EFT,2020
SB23,C00694323,B02C2A236569846AF911,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,24,,Earmarked Contribution From Jonathan Bentley,,Earmarked Contribution From Jonathan Bentley. transmitted by check/EFT,2020
SB23,C00694323,BC25DF613DACF48CDB2E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,24,,Earmarked Contribution From Larry Camarillo,,Earmarked Contribution From Larry Camarillo. transmitted by check/EFT,2020
SB23,C00694323,B644F7F8277EE4DC6AF1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,24,,Earmarked Contribution From Lori Richardson,,Earmarked Contribution From Lori Richardson. transmitted by check/EFT,2020
