linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235245599,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of FLETCHER, DAVID",2020
SB23,C00401224,SB23_235267832,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,17,,Earmark Contribution,,"Earmark of HUTCHINGS, ANDREW",2020
SB23,C00401224,SB23_235267748,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of TURNER, MINA",2020
SB23,C00401224,SB23_235266134,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,2.5,,Earmark Contribution,,"Earmark of MABO, DAVID",2020
SB23,C00401224,SB23_235269368,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of PIERSON, PAMELA",2020
SB23,C00401224,SB23_235269260,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of LATIN, RACHEL",2020
SB23,C00401224,SB23_235269625,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of DUNN, JOHN",2020
SB23,C00401224,SB23_235255937,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of GERSHATER, ADELE",2020
SB23,C00401224,SB23_235255160,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,4.69,,Earmark Contribution,,"Earmark of ALLURI, SATYASAMPAT",2020
SB23,C00401224,SB23_235255497,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of ODIERNA, RANDOLPH",2020
SB23,C00401224,SB23_235257529,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of UNDERWOOD, JAN",2020
SB23,C00401224,SB23_235257336,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,20,,Earmark Contribution,,"Earmark of CHEADLE, LIZ",2020
SB23,C00401224,SB23_235256629,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of EPSTEIN, MARILYN",2020
SB23,C00401224,SB23_235259157,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,4,,Earmark Contribution,,"Earmark of STEPHENSON, BRIAN",2020
SB23,C00401224,SB23_235258224,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,6,,Earmark Contribution,,"Earmark of VOGEL, ALLISON",2020
SB23,C00401224,SB23_235258563,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of BECKERMAN, CHARLES",2020
SB23,C00401224,SB23_235263351,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,6,,Earmark Contribution,,"Earmark of STRAUSS, DAFNAH",2020
SB23,C00401224,SB23_235262608,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of MACK, ANDREW",2020
SB23,C00401224,SB23_235260091,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of MITCHELL, CLAYTON",2020
SB23,C00401224,SB23_235259932,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,6,,Earmark Contribution,,"Earmark of HAY, DYLAN",2020
SB23,C00401224,SB23_235259560,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of OLIMPO, ELLEN",2020
SB23,C00401224,SB23_235259548,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,15,,Earmark Contribution,,"Earmark of MICHELASSI, CRISTINA",2020
SB23,C00401224,SB23_235262064,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,6,,Earmark Contribution,,"Earmark of BROWN, PHIL",2020
SB23,C00401224,SB23_235418024,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of KLOVER, MIKE",2020
SB23,C00401224,SB23_235419852,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,1.5,,Earmark Contribution,,"Earmark of PAYTON, ORIS",2020
SB23,C00401224,SB23_235427432,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of ROBINSON, MARGARET",2020
SB23,C00401224,SB23_235427394,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of KELLY, THOMAS",2020
SB23,C00401224,SB23_235427764,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of SVOBODA, THOMAS",2020
SB23,C00401224,SB23_235428622,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,1000,,Earmark Contribution,,"Earmark of RICHARDS, GARETH",2020
SB23,C00401224,SB23_235425646,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of SCHAUER, MARSHA",2020
SB23,C00401224,SB23_235411057,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,150,,Earmark Contribution,,"Earmark of BALL, WILLIAM",2020
SB23,C00401224,SB23_235410874,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of WEISBERG, DAN",2020
SB23,C00401224,SB23_235410336,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,100,,Earmark Contribution,,"Earmark of GIBSON, MARSHALL",2020
SB23,C00401224,SB23_235408710,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of SPENSER, MARJORIE",2020
SB23,C00401224,SB23_235414694,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,12.5,,Earmark Contribution,,"Earmark of SULLAWAY, NEVA",2020
SB23,C00401224,SB23_235416632,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of MOSSING, MARGARET",2020
SB23,C00401224,SB23_235416453,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,100,,Earmark Contribution,,"Earmark of FARR & ASSOCIATES INSURANCE SERVICES LLC, GLEN",2020
SB23,C00401224,SB23_235262078,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of TURELLA, GINA",2020
SB23,C00401224,SB23_235262058,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of QUINN, KATHLEEN",2020
SB23,C00401224,SB23_235262045,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,6,,Earmark Contribution,,"Earmark of SAUTER, MARK",2020
SB23,C00401224,SB23_235262451,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of HOFSTETTER, THOMAS",2020
SB23,C00401224,SB23_235262496,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of RAMIREZ, DAVID",2020
SB23,C00401224,SB23_235262478,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,6,,Earmark Contribution,,"Earmark of MARTINEZ, MANUEL",2020
SB23,C00401224,SB23_235262475,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of NODACKER, VICKI",2020
SB23,C00401224,SB23_235262670,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of CLARKE, JOANNE",2020
SB23,C00401224,SB23_235262597,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of WESTERKAMP, CHRIS",2020
SB23,C00401224,SB23_235262642,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of BLOCK, CLAUDIA",2020
SB23,C00401224,SB23_235263981,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of POWELL, STEPHEN",2020
SB23,C00401224,SB23_235262990,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of WOOD, STACEY",2020
SB23,C00401224,SB23_235262796,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,6,,Earmark Contribution,,"Earmark of TRUE, JUDY",2020
SB23,C00401224,SB23_235265079,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of LARSEN, JOSEPH",2020
SB23,C00401224,SB23_235264831,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of CASTELLANOS, F X CASTELLANOS",2020
SB23,C00401224,SB23_235264644,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of SAYRE, JULIA",2020
SB23,C00401224,SB23_235266547,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of WOLFE, CYNTHIA",2020
SB23,C00401224,SB23_235266441,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of QUAGLIATA, FRANCIS",2020
SB23,C00401224,SB23_235269445,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,4,,Earmark Contribution,,"Earmark of PRICE, YOLANDA",2020
SB23,C00401224,SB23_235286466,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of WOOLSEY, SALLY",2020
SB23,C00401224,SB23_235286572,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of BAKER, TERESA",2020
SB23,C00401224,SB23_235286614,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of BROWN, BEVERLY",2020
SB23,C00401224,SB23_235286638,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,2.5,,Earmark Contribution,,"Earmark of CULLEN, HARRY",2020
SB23,C00401224,SB23_235287884,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of ST CLAIRE, ADRIENNE",2020
SB23,C00401224,SB23_235287680,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of HALBERG, TERESA",2020
SB23,C00401224,SB23_235288718,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of HEDGES, JOE",2020
SB23,C00401224,SB23_235288480,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of SANTA CRUZ, ALEXANDRA",2020
SB23,C00401224,SB23_235288923,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of MARTIN, DOTTIE",2020
SB23,C00401224,SB23_235290752,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,6,,Earmark Contribution,,"Earmark of WASSERMAN, SCOTT",2020
SB23,C00401224,SB23_235290750,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,9,,Earmark Contribution,,"Earmark of ROMANS, PETER",2020
SB23,C00401224,SB23_235293412,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of REILLY BEAUCHAMP, BRIDGET",2020
SB23,C00401224,SB23_235293334,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of CARGILE, BENJAMIN",2020
SB23,C00401224,SB23_235291255,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of JAY WOOD, JAY WOOD",2020
SB23,C00401224,SB23_235326384,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,12.5,,Earmark Contribution,,"Earmark of WEST, RINDA",2020
SB23,C00401224,SB23_235326271,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,2.5,,Earmark Contribution,,"Earmark of POOL, ROBERT",2020
SB23,C00401224,SB23_235326164,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,12.5,,Earmark Contribution,,"Earmark of BIANCO, JOSEPHINE",2020
SB23,C00401224,SB23_235326055,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,12.5,,Earmark Contribution,,"Earmark of JENNINGS, LINDA",2020
SB23,C00401224,SB23_235325349,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of SATTERLEE, BRENDA",2020
SB23,C00401224,SB23_235325067,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of BROWN, JEAN",2020
SB23,C00401224,SB23_235323548,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,100,,Earmark Contribution,,"Earmark of CULP, EMILY",2020
SB23,C00401224,SB23_235293962,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of COLES, KEVIN A",2020
SB23,C00401224,SB23_235293871,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of DAY, GEORGE",2020
SB23,C00401224,SB23_235329600,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,2.5,,Earmark Contribution,,"Earmark of MODROK, ANTOINETTE",2020
SB23,C00401224,SB23_235329409,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of HUDSON, JANE",2020
SB23,C00401224,SB23_235332046,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of HARBURG, THOMAS",2020
SB23,C00401224,SB23_235331615,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,2.5,,Earmark Contribution,,"Earmark of SMITH, DEBBIE",2020
SB23,C00401224,SB23_235331456,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of NEILL, RONALD",2020
SB23,C00401224,SB23_235331260,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,2.5,,Earmark Contribution,,"Earmark of SPERRY, HOWARD",2020
SB23,C00401224,SB23_235333175,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,12.5,,Earmark Contribution,,"Earmark of LARSEN, JOAN",2020
SB23,C00401224,SB23_235332996,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of TENNANT, SUSAN",2020
SB23,C00401224,SB23_235338838,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of SMITH, THOMAS",2020
SB23,C00401224,SB23_235336450,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of IYERE, LEROY",2020
SB23,C00401224,SB23_235335411,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of REARDON, FAITH",2020
SB23,C00401224,SB23_235358893,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of THOMPSON JR, EUGENE",2020
SB23,C00401224,SB23_235351908,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of BOWMAN, DIANA",2020
SB23,C00401224,SB23_235351305,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of ZEUGE, ALENA",2020
SB23,C00401224,SB23_235350167,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,100,,Earmark Contribution,,"Earmark of ANDERSON, RON",2020
SB23,C00401224,SB23_235343398,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,100,,Earmark Contribution,,"Earmark of ZISKO, PATRICK",2020
SB23,C00401224,SB23_235342512,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of SAGERER, JOSEPH",2020
SB23,C00401224,SB23_235342472,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of TOWNSEND, MICHAEL",2020
SB23,C00401224,SB23_235341008,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,7.5,,Earmark Contribution,,"Earmark of SULLIVAN, KARAN",2020
SB23,C00401224,SB23_235340640,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of SCOTT, NORMAN",2020
SB23,C00401224,SB23_235350018,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of BOYD, LINDA",2020
SB23,C00401224,SB23_235349246,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,12.5,,Earmark Contribution,,"Earmark of KUHN, GORDON",2020
SB23,C00401224,SB23_235345571,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,10,,Earmark Contribution,,"Earmark of RITCHIE, ANDREAS",2020
SB23,C00401224,SB23_235344793,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of CURTIN, PATRICK",2020
SB23,C00401224,SB23_235347021,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of RAZ-ASTRAKHAN, LAURIE",2020
SB23,C00401224,SB23_235346167,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of BELMONTE, DONNA",2020
SB23,C00401224,SB23_235362884,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,250,,Earmark Contribution,,"Earmark of HALL, DIANE",2020
SB23,C00401224,SB23_235362723,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of WILLIAMS, MATTHEW",2020
SB23,C00401224,SB23_235364198,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,100,,Earmark Contribution,,"Earmark of SCHROADER, DARREN",2020
SB23,C00401224,SB23_235363736,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,12.5,,Earmark Contribution,,"Earmark of KELLER, DAVID",2020
SB23,C00401224,SB23_235363386,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of NOBLE, VALERIE",2020
SB23,C00401224,SB23_235363328,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,2.5,,Earmark Contribution,,"Earmark of BOLEY, KATHLEEN",2020
SB23,C00401224,SB23_235365003,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of JOHNSON, DAVID",2020
SB23,C00401224,SB23_235368178,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of MOSHIER, JOANIE",2020
SB23,C00401224,SB23_235365928,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of CLARFELD, DON",2020
SB23,C00401224,SB23_235404297,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,12.5,,Earmark Contribution,,"Earmark of LITTENBERG, MARCIA",2020
SB23,C00401224,SB23_235403052,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of ALLENSON, MIRIAM",2020
SB23,C00401224,SB23_235406793,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,200,,Earmark Contribution,,"Earmark of WALL, JANICE",2020
SB23,C00401224,SB23_235405812,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,50,,Earmark Contribution,,"Earmark of ROMEO, MICHELE",2020
SB23,C00401224,SB23_235405066,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of FAMULAR, MICHELLE",2020
SB23,C00401224,SB23_235261041,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of SOCHACKI, ELISE",2020
SB23,C00401224,SB23_235258987,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,25,,Earmark Contribution,,"Earmark of ROSENDALE, JENNIFER",2020
SB23,C00401224,SB23_235256052,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,250,,Earmark Contribution,,"Earmark of MAYNE, REBECCA",2020
SB23,C00401224,SB23_235251290,CCM,"AMY MCGRATH FOR SENATE, INC.",,,,,,PO BOX 95,,LEXINGTON,KY,40588,2020-05-18,5,,Earmark Contribution,,"Earmark of MATYUSHOV, ALEXEI",2020
