linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2588983C3A6942769A4,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From William Mcmahan,,Earmarked Contribution From William Mcmahan. transmitted by check/EFT,2022
SB23,C00694323,B53F832AB80204BA7AD0,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From Billie R. Youngerj,,Earmarked Contribution From Billie R. Youngerj. transmitted by check/EFT,2022
SB23,C00694323,B51F3769A16DB4C2E9D2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From Zunilda Caunedo,,Earmarked Contribution From Zunilda Caunedo. transmitted by check/EFT,2022
SB23,C00694323,B51F5F48684C441A0A34,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,25,,Earmarked Contribution From Anne Walts,,Earmarked Contribution From Anne Walts. transmitted by check/EFT,2022
SB23,C00694323,B55A6AEF567174D9A909,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From Ka Wai Terence Fung,,Earmarked Contribution From Ka Wai Terence Fung. transmitted by check/EFT,2022
SB23,C00694323,B5251FAF2D3EF48D1953,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,25,,Earmarked Contribution From trafton tredick,,Earmarked Contribution From trafton tredick. transmitted by check/EFT,2022
SB23,C00694323,B526471D054C042A3A31,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-04,25,,Earmarked Contribution From Zunilda Caunedo,,Earmarked Contribution From Zunilda Caunedo. transmitted by check/EFT,2022
SB23,C00694323,B53113C2972F24FD4A73,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Laura Croce,,Earmarked Contribution From Laura Croce. transmitted by check/EFT,2022
SB23,C00694323,B52A7FECEBC6D457AA89,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Albert Woodwsrd,,Earmarked Contribution From Albert Woodwsrd. transmitted by check/EFT,2022
SB23,C00694323,B4FF3E6A32D0E415E877,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,25,,Earmarked Contribution From Robert Mohr,,Earmarked Contribution From Robert Mohr. transmitted by check/EFT,2022
SB23,C00694323,B550434999CA8436EAE0,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-05,25,,Earmarked Contribution From George J. Blakley,,Earmarked Contribution From George J. Blakley. transmitted by check/EFT,2022
SB23,C00694323,B54A8BC364EA942A7AC6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Robert Games,,Earmarked Contribution From Robert Games. transmitted by check/EFT,2022
SB23,C00694323,B54581352E1884950BEB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Paul Portillo,,Earmarked Contribution From Paul Portillo. transmitted by check/EFT,2022
SB23,C00694323,B5146FE56E41D4C86AF6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Paula Thompson,,Earmarked Contribution From Paula Thompson. transmitted by check/EFT,2022
SB23,C00694323,B5582F427B46B45A2AA0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,25,,Earmarked Contribution From John Clark,,Earmarked Contribution From John Clark. transmitted by check/EFT,2022
SB23,C00694323,B5001CF409B754FF4807,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Daniel Smith,,Earmarked Contribution From Daniel Smith. transmitted by check/EFT,2022
SB23,C00694323,B53C99FDCDF39478F814,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Betsy Trapp,,Earmarked Contribution From Betsy Trapp. transmitted by check/EFT,2022
SB23,C00694323,B56338D422CEB4545B3A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Clifford Dibble,,Earmarked Contribution From Clifford Dibble. transmitted by check/EFT,2022
SB23,C00694323,B51FD4A50441A470891E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-01,25,,Earmarked Contribution From WILLIAM MCGREGOR,,Earmarked Contribution From WILLIAM MCGREGOR. transmitted by check/EFT,2022
SB23,C00694323,B521E5A3469174F59A3A,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From Rick Gerber,,Earmarked Contribution From Rick Gerber. transmitted by check/EFT,2022
SB23,C00694323,B535F2BE90A50406792F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Nancy Berna,,Earmarked Contribution From Nancy Berna. transmitted by check/EFT,2022
SB23,C00694323,B53577C2E463A4AF69D7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Arnold Nance,,Earmarked Contribution From Arnold Nance. transmitted by check/EFT,2022
SB23,C00694323,B50B978EB27AA446FB52,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,25,,Earmarked Contribution From Timothy Dannemiller,,Earmarked Contribution From Timothy Dannemiller. transmitted by check/EFT,2022
SB23,C00694323,B55307B3D6F1740E5A52,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B5532019ABC5F4D25941,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-02,25,,Earmarked Contribution From Warren Stone,,Earmarked Contribution From Warren Stone. transmitted by check/EFT,2022
SB23,C00694323,B54D13F99E74049A59D0,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-01,25,,Earmarked Contribution From ARLENE FENSTERMAKER,,Earmarked Contribution From ARLENE FENSTERMAKER. transmitted by check/EFT,2022
SB23,C00694323,B50488F36D4164AAC879,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-02,25,,Earmarked Contribution From Cheryl Blackwell,,Earmarked Contribution From Cheryl Blackwell. transmitted by check/EFT,2022
SB23,C00694323,B5052378CA37E4D3081B,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-03,25,,Earmarked Contribution From Roger Locke,,Earmarked Contribution From Roger Locke. transmitted by check/EFT,2022
SB23,C00694323,B4FF75709ECF3474982D,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From Kevin Linder,,Earmarked Contribution From Kevin Linder. transmitted by check/EFT,2022
SB23,C00694323,B50B4DF7BA1244ACB8A8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From Cynthia Mohon,,Earmarked Contribution From Cynthia Mohon. transmitted by check/EFT,2022
SB23,C00694323,B506826355EAD422C8B7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Ava Hebda,,Earmarked Contribution From Ava Hebda. transmitted by check/EFT,2022
SB23,C00694323,B5072837F55964DFFAF7,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-06,25,,Earmarked Contribution From Frederick Mumenthaler,,Earmarked Contribution From Frederick Mumenthaler. transmitted by check/EFT,2022
SB23,C00694323,B26E2069723FC4FD3AB8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Michael Moore,,Earmarked Contribution From Michael Moore. transmitted by check/EFT,2022
SB23,C00694323,B27B34E72B29C48CBA8D,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From Kathryn Cseplo,,Earmarked Contribution From Kathryn Cseplo. transmitted by check/EFT,2022
SB23,C00694323,B2796BD3925854E6D882,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From James Carney,,Earmarked Contribution From James Carney. transmitted by check/EFT,2022
SB23,C00694323,B27D6A2646D99468C9F3,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-06,25,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,B28083A63CD664774B91,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From Paul Lockwood,,Earmarked Contribution From Paul Lockwood. transmitted by check/EFT,2022
SB23,C00694323,B287D8EF945894FDD99E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-01,25,,Earmarked Contribution From Thomas Conrad,,Earmarked Contribution From Thomas Conrad. transmitted by check/EFT,2022
SB23,C00694323,B289059C0164A4D6BAB3,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-02,25,,Earmarked Contribution From T. Irwin,,Earmarked Contribution From T. Irwin. transmitted by check/EFT,2022
SB23,C00694323,B292D593DB0B9470BBED,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Raymond Dorien deLusignan,,Earmarked Contribution From Raymond Dorien deLusignan. transmitted by check/EFT,2022
SB23,C00694323,B291C7246946D4AFD930,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Bernie Morrissey,,Earmarked Contribution From Bernie Morrissey. transmitted by check/EFT,2022
SB23,C00694323,B295A7889187E4CCC9A8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From leslie shapiro,,Earmarked Contribution From leslie shapiro. transmitted by check/EFT,2022
SB23,C00694323,B2974EE85933648B5A0B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,25,,Earmarked Contribution From Robert Mitchell,,Earmarked Contribution From Robert Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B29E2E3D4562942CA82F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Diane Papedo,,Earmarked Contribution From Diane Papedo. transmitted by check/EFT,2022
SB23,C00694323,B2A08359612F9494D8BE,CCM,CHUCK EDWARDS FOR CONGRESS,,,,,,337 NORTH MAIN STREET,,HENDERSONVILLE,NC,28792,2022-10-06,25,,Earmarked Contribution From Sheri Gilbert,,Earmarked Contribution From Sheri Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B2997AA786226459E81F,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,25,,Earmarked Contribution From Gregory Fusilier,,Earmarked Contribution From Gregory Fusilier. transmitted by check/EFT,2022
SB23,C00694323,B2AA7F69B0FD347EAAB0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,25,,Earmarked Contribution From DORIS HUDGINS,,Earmarked Contribution From DORIS HUDGINS. transmitted by check/EFT,2022
SB23,C00694323,B2A74EAFDD21746AF875,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From Dot Reeves,,Earmarked Contribution From Dot Reeves. transmitted by check/EFT,2022
SB23,C00694323,B2A7A16FA60D94DAB986,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Mike Cobler,,Earmarked Contribution From Mike Cobler. transmitted by check/EFT,2022
SB23,C00694323,B2AE9ED6F3DAE4BF5A06,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,25,,Earmarked Contribution From Bradley Preston,,Earmarked Contribution From Bradley Preston. transmitted by check/EFT,2022
SB23,C00694323,B2AEBC49317DE433E928,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,25,,Earmarked Contribution From Frances Kay Hawkins,,Earmarked Contribution From Frances Kay Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B2B4852B5DB7D4B0A81C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From Teresa Dalziel,,Earmarked Contribution From Teresa Dalziel. transmitted by check/EFT,2022
SB23,C00694323,B2B11BF28CFD94D34AB0,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From Theresa Delgiudice,,Earmarked Contribution From Theresa Delgiudice. transmitted by check/EFT,2022
SB23,C00694323,B2B5B6D8F2A8D46C0A2E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,25,,Earmarked Contribution From Anne Hale,,Earmarked Contribution From Anne Hale. transmitted by check/EFT,2022
SB23,C00694323,B2B938F1190F749F298E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Craig Bartal,,Earmarked Contribution From Craig Bartal. transmitted by check/EFT,2022
SB23,C00694323,B2B9C37C216B84B3AA1C,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-01,25,,Earmarked Contribution From Joe Segovia,,Earmarked Contribution From Joe Segovia. transmitted by check/EFT,2022
SB23,C00694323,B2BBC1B35B7434E26927,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-04,25,,Earmarked Contribution From Michael Woodall,,Earmarked Contribution From Michael Woodall. transmitted by check/EFT,2022
SB23,C00694323,B2C1A585A4DA94166BE9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Rick Curtis,,Earmarked Contribution From Rick Curtis. transmitted by check/EFT,2022
SB23,C00694323,B2BD324AAED6D49EC844,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-01,25,,Earmarked Contribution From Patricia Mattson,,Earmarked Contribution From Patricia Mattson. transmitted by check/EFT,2022
SB23,C00694323,B2BEDFCDE4A6D4DC6B1D,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-01,25,,Earmarked Contribution From Darlene A Bertrsnd,,Earmarked Contribution From Darlene A Bertrsnd. transmitted by check/EFT,2022
SB23,C00694323,B2C45F003132647F1945,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From JOHN KREMPEN,,Earmarked Contribution From JOHN KREMPEN. transmitted by check/EFT,2022
SB23,C00694323,B2C377CCB1C564DEC953,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-02,25,,Earmarked Contribution From Vicki Way,,Earmarked Contribution From Vicki Way. transmitted by check/EFT,2022
SB23,C00694323,B2BF86B3DF92844969F2,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-02,25,,Earmarked Contribution From Sandra Bergeret,,Earmarked Contribution From Sandra Bergeret. transmitted by check/EFT,2022
SB23,C00694323,B2CA16175B4004C8982C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From Carmencita Masur,,Earmarked Contribution From Carmencita Masur. transmitted by check/EFT,2022
SB23,C00694323,B2CCD3FD491914EAD856,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-02,25,,Earmarked Contribution From Aaron Stewart,,Earmarked Contribution From Aaron Stewart. transmitted by check/EFT,2022
SB23,C00694323,B2CCD79795D494B76BDB,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Robert Snoddy,,Earmarked Contribution From Robert Snoddy. transmitted by check/EFT,2022
SB23,C00694323,B2CFBECE82F1A455B8AA,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-04,25,,Earmarked Contribution From Sheila Baldwin,,Earmarked Contribution From Sheila Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B2D2128EB9DED4ACF97B,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Robert Barnes,,Earmarked Contribution From Robert Barnes. transmitted by check/EFT,2022
SB23,C00694323,B2C44FF09C7B74A85A05,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-06,25,,Earmarked Contribution From Shirley Springsteen,,Earmarked Contribution From Shirley Springsteen. transmitted by check/EFT,2022
SB23,C00694323,B2CA36E5430604BC986C,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2022-10-05,25,,Earmarked Contribution From Carlo Grilletto,,Earmarked Contribution From Carlo Grilletto. transmitted by check/EFT,2022
SB23,C00694323,B2CB2270D78F84EA8AA4,CCM,BO HINES VICTORY FUND,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-03,25,,Earmarked Contribution From Vin Daddino,,Earmarked Contribution From Vin Daddino. transmitted by check/EFT,2022
SB23,C00694323,B2CBBFE4407114D278DF,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From Julia Chang,,Earmarked Contribution From Julia Chang. transmitted by check/EFT,2022
SB23,C00694323,B2D4985F4BA77479B9ED,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From Nancy Young,,Earmarked Contribution From Nancy Young. transmitted by check/EFT,2022
SB23,C00694323,B2D4C1A8C1A9043F2BCA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From MaryLynn Hunter,,Earmarked Contribution From MaryLynn Hunter. transmitted by check/EFT,2022
SB23,C00694323,B5D0E791FEDA243A6A83,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Sharon Green,,Earmarked Contribution From Sharon Green. transmitted by check/EFT,2022
SB23,C00694323,B5CF1727CCA1C4D728DA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Thomas Kakadelis,,Earmarked Contribution From Thomas Kakadelis. transmitted by check/EFT,2022
SB23,C00694323,B5CF4F220698543A4A3A,CCM,CAWTHORN FOR NC,,,,,,638 SPARTANBURG HWY,STE 70 #362,HENDERSONVILLE,NC,28792,2022-10-03,25,,Earmarked Contribution From Freeman Helmuth,,Earmarked Contribution From Freeman Helmuth. transmitted by check/EFT,2022
SB23,C00694323,B5CF55B181BE34FA2BEC,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-04,25,,Earmarked Contribution From Marie Dahm,,Earmarked Contribution From Marie Dahm. transmitted by check/EFT,2022
SB23,C00694323,B5CDCB2C43F8141138E3,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,25,,Earmarked Contribution From Andrea Visconti,,Earmarked Contribution From Andrea Visconti. transmitted by check/EFT,2022
SB23,C00694323,B5C9A259E45CA4CFC910,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Carol Reynolds,,Earmarked Contribution From Carol Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B5D65DDEDEB0B45249AC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From David Williamson,,Earmarked Contribution From David Williamson. transmitted by check/EFT,2022
SB23,C00694323,B5D7551D7356C4A74BDA,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Kathleen Rhodes,,Earmarked Contribution From Kathleen Rhodes. transmitted by check/EFT,2022
SB23,C00694323,B5D905D0D56C34EF9804,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2022
SB23,C00694323,B5DBBBE3B72A34D779B2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From Juanima Brinkley,,Earmarked Contribution From Juanima Brinkley. transmitted by check/EFT,2022
SB23,C00694323,B5E31E2A9A4B046F29C8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Glenn Young,,Earmarked Contribution From Glenn Young. transmitted by check/EFT,2022
SB23,C00694323,B5DBDA3BDC09D4FD2AA9,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Alan Bonsell,,Earmarked Contribution From Alan Bonsell. transmitted by check/EFT,2022
SB23,C00694323,B5D84D9C046984AC9AA6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,25,,Earmarked Contribution From Debby Smith,,Earmarked Contribution From Debby Smith. transmitted by check/EFT,2022
SB23,C00694323,B5D40B31721B14CF6BCE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,B5DAA135906E0477FA39,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-05,25,,Earmarked Contribution From Juanita Madril,,Earmarked Contribution From Juanita Madril. transmitted by check/EFT,2022
SB23,C00694323,B5E5DD3B251F44DDEB83,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Margaret Burd,,Earmarked Contribution From Margaret Burd. transmitted by check/EFT,2022
SB23,C00694323,B5E214E3D8BCA49E397E,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-06,25,,Earmarked Contribution From Curtis Kiser,,Earmarked Contribution From Curtis Kiser. transmitted by check/EFT,2022
SB23,C00694323,B5E641579AF034CB0B39,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-03,25,,Earmarked Contribution From Nancy Romanowski,,Earmarked Contribution From Nancy Romanowski. transmitted by check/EFT,2022
SB23,C00694323,B5ECD1CDACD724CB7A1D,CCM,BO HINES FOR CONGRESS,,,,,,1441 E BROAD STREET,#214,FUQUAY VARINA,NC,27526,2022-10-02,25,,Earmarked Contribution From Gary Bader,,Earmarked Contribution From Gary Bader. transmitted by check/EFT,2022
SB23,C00694323,B5E8CC6B6B6C741E59FC,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From Donald Millet,,Earmarked Contribution From Donald Millet. transmitted by check/EFT,2022
SB23,C00694323,B5DDB2029C11945A1A83,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,25,,Earmarked Contribution From Jane Holland,,Earmarked Contribution From Jane Holland. transmitted by check/EFT,2022
SB23,C00694323,B5F2D0596F33D454DB91,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Jerry Wallace,,Earmarked Contribution From Jerry Wallace. transmitted by check/EFT,2022
SB23,C00694323,B5F623ABDFD3C4AC0BB8,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-02,25,,Earmarked Contribution From Tobias Robinson,,Earmarked Contribution From Tobias Robinson. transmitted by check/EFT,2022
SB23,C00694323,B5F692E4F9EAE44ACBD7,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-06,25,,Earmarked Contribution From Ines Sanchez,,Earmarked Contribution From Ines Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B5F6FF7A2950F4297833,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-01,25,,Earmarked Contribution From charles usher,,Earmarked Contribution From charles usher. transmitted by check/EFT,2022
SB23,C00694323,B5F421189AA0640DF9D0,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-04,25,,Earmarked Contribution From Paul Salcius,,Earmarked Contribution From Paul Salcius. transmitted by check/EFT,2022
SB23,C00694323,B5F15102258004F38ADE,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,276247127,2022-10-05,25,,Earmarked Contribution From Christine Kline,,Earmarked Contribution From Christine Kline. transmitted by check/EFT,2022
