linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B90097743EC094B688E0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,5,,Earmarked Contribution From joseph polcyn,,Earmarked Contribution From joseph polcyn. transmitted by check/EFT,2020
SB23,C00694323,B60171325E92E4C46850,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,25,,Earmarked Contribution From Thomas Wheeler,,Earmarked Contribution From Thomas Wheeler. transmitted by check/EFT,2020
SB23,C00694323,BA59BA17FA1E34E86AA8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-05-04,50,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,BAD83CBCEA6E646578CD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-08,50,,Earmarked Contribution From James Felix,,Earmarked Contribution From James Felix. transmitted by check/EFT,2020
SB23,C00694323,B35C8DECC25D1404B8DE,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-26,15,,Earmarked Contribution From ALAN MOORE,,Earmarked Contribution From ALAN MOORE. transmitted by check/EFT,2020
SB23,C00694323,B941FA19F351844D8BAD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-30,6,,Earmarked Contribution From George Hefner,,Earmarked Contribution From George Hefner. transmitted by check/EFT,2020
SB23,C00694323,B7B8585AD2FF140D5AD9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-29,15,,Earmarked Contribution From Renato Majarais,,Earmarked Contribution From Renato Majarais. transmitted by check/EFT,2020
SB23,C00694323,BCEF41C3ACA3B4E4E80F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-08,50,,Earmarked Contribution From Donita Rodarmel,,Earmarked Contribution From Donita Rodarmel. transmitted by check/EFT,2020
SB23,C00694323,B71C90BCA78ED4C2DB31,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,25,,Earmarked Contribution From Lea Johnston,,Earmarked Contribution From Lea Johnston. transmitted by check/EFT,2020
SB23,C00694323,B73E433BA331543BF86B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-28,5,,Earmarked Contribution From Jewell Hernandez,,Earmarked Contribution From Jewell Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B123C7FF517F14F3C89F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-15,250,,Earmarked Contribution From Charles Duke,,Earmarked Contribution From Charles Duke. transmitted by check/EFT,2020
SB23,C00694323,B5A249042E907498EAFF,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-29,25,,Earmarked Contribution From Debra Souren,,Earmarked Contribution From Debra Souren. transmitted by check/EFT,2020
SB23,C00694323,B8E4232053C9C4289AD0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,50,,Earmarked Contribution From Norman Palmer,,Earmarked Contribution From Norman Palmer. transmitted by check/EFT,2020
SB23,C00694323,BE2AE27582E804089AF8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-26,100,,Earmarked Contribution From Thomas Teague,,Earmarked Contribution From Thomas Teague. transmitted by check/EFT,2020
SB23,C00694323,B2324ADB653AB492DB99,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-15,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BCF91D1BF06224268BCB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-22,25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B2244C4ADA5A84B05B2C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,25,,Earmarked Contribution From Larry Ballard,,Earmarked Contribution From Larry Ballard. transmitted by check/EFT,2020
SB23,C00694323,B22ACBEEFB72A4B18A97,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,5,,Earmarked Contribution From Jane Hughes,,Earmarked Contribution From Jane Hughes. transmitted by check/EFT,2020
SB23,C00694323,BF1F32697EB7D448F8F7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-10,25,,Earmarked Contribution From John Higgins,,Earmarked Contribution From John Higgins. transmitted by check/EFT,2020
SB23,C00694323,B2A40BD7D53CB4591ABD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-20,250,,Earmarked Contribution From Jerry Huber,,Earmarked Contribution From Jerry Huber. transmitted by check/EFT,2020
SB23,C00694323,B135520624F1F432D879,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,20,,Earmarked Contribution From Charla McDaniel,,Earmarked Contribution From Charla McDaniel. transmitted by check/EFT,2020
SB23,C00694323,B04E1F7645087445BB5D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,5,,Earmarked Contribution From Juanita Merry,,Earmarked Contribution From Juanita Merry. transmitted by check/EFT,2020
SB23,C00694323,B3CF7879306CC4837B05,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,10,,Earmarked Contribution From Barbara Puckett,,Earmarked Contribution From Barbara Puckett. transmitted by check/EFT,2020
SB23,C00694323,BA02D76A9DA914E338EE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-03,100,,Earmarked Contribution From Eleas Casillas,,Earmarked Contribution From Eleas Casillas. transmitted by check/EFT,2020
SB23,C00694323,B2AFFDF4B0CFF4D64AB0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,18,,Earmarked Contribution From Jay Hodes,,Earmarked Contribution From Jay Hodes. transmitted by check/EFT,2020
SB23,C00694323,B3AB74851292F44F6880,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-13,25,,Earmarked Contribution From Robert Edwards,,Earmarked Contribution From Robert Edwards. transmitted by check/EFT,2020
SB23,C00694323,B1E0C6EB271BA4F50BC8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-31,50,,Earmarked Contribution From Michael Towns,,Earmarked Contribution From Michael Towns. transmitted by check/EFT,2020
SB23,C00694323,B2ABDA9F4B237473DAD2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,25,,Earmarked Contribution From Edward Ysaguirre,,Earmarked Contribution From Edward Ysaguirre. transmitted by check/EFT,2020
SB23,C00694323,BD0921006056E4A6BAD9,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-05,5,,Earmarked Contribution From Linda Radosevich,,Earmarked Contribution From Linda Radosevich. transmitted by check/EFT,2020
SB23,C00694323,BA7D38002DCCB401E955,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,5,,Earmarked Contribution From Joyce Hight,,Earmarked Contribution From Joyce Hight. transmitted by check/EFT,2020
SB23,C00694323,B59BE5B60A9DC497B8F1,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-24,10,,Earmarked Contribution From Marilynn Skulsky,,Earmarked Contribution From Marilynn Skulsky. transmitted by check/EFT,2020
SB23,C00694323,B09B5D4335F12453597C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-04-24,5,,Earmarked Contribution From Ann Barry,,Earmarked Contribution From Ann Barry. transmitted by check/EFT,2020
SB23,C00694323,BCFD403F69FA948C59DF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,5,,Earmarked Contribution From Sampson Wiles,,Earmarked Contribution From Sampson Wiles. transmitted by check/EFT,2020
SB23,C00694323,B9ED7029AE9484284B45,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,5,,Earmarked Contribution From Marcia Westfall,,Earmarked Contribution From Marcia Westfall. transmitted by check/EFT,2020
SB23,C00694323,BF48A29E391494744AA8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,5,,Earmarked Contribution From William Barcus,,Earmarked Contribution From William Barcus. transmitted by check/EFT,2020
SB23,C00694323,B19152699E61842DBA38,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-06-25,3.84,,Earmarked Contribution From Constance Blum,,Earmarked Contribution From Constance Blum. transmitted by check/EFT,2020
SB23,C00694323,BF06DB32F5B8445D48E8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-23,50,,Earmarked Contribution From Bill McAloon,,Earmarked Contribution From Bill McAloon. transmitted by check/EFT,2020
SB23,C00694323,B3CDDF99A3F94465EA18,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-22,25,,Earmarked Contribution From Karl Schmidt,,Earmarked Contribution From Karl Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BB39EEA3F90E449BDBB6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-22,25,,Earmarked Contribution From james hutzler,,Earmarked Contribution From james hutzler. transmitted by check/EFT,2020
SB23,C00694323,B3910EDE00F224998AF3,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-06-05,0.84,,Earmarked Contribution From James Weaver,,Earmarked Contribution From James Weaver. transmitted by check/EFT,2020
SB23,C00694323,BBAA56311CCFA44C98DE,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-05-28,0.64,,Earmarked Contribution From Mark Hilgenberg,,Earmarked Contribution From Mark Hilgenberg. transmitted by check/EFT,2020
SB23,C00694323,BEEB90489490145DAA7F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-17,5,,Earmarked Contribution From Cindy Cappadona,,Earmarked Contribution From Cindy Cappadona. transmitted by check/EFT,2020
SB23,C00694323,BADFA0B15505044739B3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-19,25,,Earmarked Contribution From Fran Wolf,,Earmarked Contribution From Fran Wolf. transmitted by check/EFT,2020
SB23,C00694323,B688A8902961449F4B72,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-05-17,0.62,,Earmarked Contribution From Audrey Anderson,,Earmarked Contribution From Audrey Anderson. transmitted by check/EFT,2020
SB23,C00694323,B4301BCB5C9424CC0B08,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-17,20,,Earmarked Contribution From Wendell White,,Earmarked Contribution From Wendell White. transmitted by check/EFT,2020
SB23,C00694323,BC61212A931934D03A59,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-17,25,,Earmarked Contribution From Jim Whiting,,Earmarked Contribution From Jim Whiting. transmitted by check/EFT,2020
SB23,C00694323,B97C368223F004BD8893,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-04-24,50,,Earmarked Contribution From JUSTUS HILL,,Earmarked Contribution From JUSTUS HILL. transmitted by check/EFT,2020
SB23,C00694323,B33FD9E4039B44464924,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-25,250,,Earmarked Contribution From Terry GOMES,,Earmarked Contribution From Terry GOMES. transmitted by check/EFT,2020
SB23,C00694323,B864CD297CDF042A9ADF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-24,25,,Earmarked Contribution From Leonard Hulse,,Earmarked Contribution From Leonard Hulse. transmitted by check/EFT,2020
SB23,C00694323,BB7C7CB2F8F354A2C9AD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-08,25,,Earmarked Contribution From Thomas Robbins,,Earmarked Contribution From Thomas Robbins. transmitted by check/EFT,2020
SB23,C00694323,B0283C03510574B79A1F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,20.2,,Earmarked Contribution From ruth Debower,,Earmarked Contribution From ruth Debower. transmitted by check/EFT,2020
SB23,C00694323,B0FD1C08AF8264D8F9F2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-07,25,,Earmarked Contribution From Beth Lett,,Earmarked Contribution From Beth Lett. transmitted by check/EFT,2020
SB23,C00694323,B79CA27CD7FCF4AFF8F5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,50,,Earmarked Contribution From Ernest Nachtigal,,Earmarked Contribution From Ernest Nachtigal. transmitted by check/EFT,2020
SB23,C00694323,B1F1D9D31D6FF499C8B5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-04,5,,Earmarked Contribution From arnold fuchs,,Earmarked Contribution From arnold fuchs. transmitted by check/EFT,2020
SB23,C00694323,B64DA3E3F465F475CAF6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-28,25,,Earmarked Contribution From Phil Torrance,,Earmarked Contribution From Phil Torrance. transmitted by check/EFT,2020
SB23,C00694323,B769B3DFCC3CC487FAFC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-28,25,,Earmarked Contribution From Sandra Brown,,Earmarked Contribution From Sandra Brown. transmitted by check/EFT,2020
SB23,C00694323,BC38532BF02C84EA3BB4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-20,25,,Earmarked Contribution From mun hong,,Earmarked Contribution From mun hong. transmitted by check/EFT,2020
SB23,C00694323,BF0D85DF5089B45DB856,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,10,,Earmarked Contribution From Barbara Broussard,,Earmarked Contribution From Barbara Broussard. transmitted by check/EFT,2020
SB23,C00694323,BE2F5C91188FD436ABB3,CCM,JOE WILSON FOR CONGRESS,,,,,,PO BOX 2145,,WEST COLUMBIA,SC,291712145,2020-06-29,0.12,,Earmarked Contribution From Michael Dunphy,,Earmarked Contribution From Michael Dunphy. transmitted by check/EFT,2020
SB23,C00694323,BA316AB5B105A4060974,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-18,25,,Earmarked Contribution From Paul Mainville,,Earmarked Contribution From Paul Mainville. transmitted by check/EFT,2020
SB23,C00694323,BA4CD40EC66DE4ACD8D6,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-30,10,,Earmarked Contribution From Tom Fuller,,Earmarked Contribution From Tom Fuller. transmitted by check/EFT,2020
SB23,C00694323,B55E1292DFE424045AEC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-25,20.2,,Earmarked Contribution From Windy Minten,,Earmarked Contribution From Windy Minten. transmitted by check/EFT,2020
SB23,C00694323,B0A038FB1DA114AB39B8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-20,10,,Earmarked Contribution From Steven Petrosino USMC RETIRED,,Earmarked Contribution From Steven Petrosino USMC RETIRED. transmitted by check/EFT,2020
SB23,C00694323,B852222E762414409B76,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-29,25,,Earmarked Contribution From Jeffrey Smith,,Earmarked Contribution From Jeffrey Smith. transmitted by check/EFT,2020
SB23,C00694323,B5F2E73A3DCD241DAB58,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,5,,Earmarked Contribution From Melissa Schrempp,,Earmarked Contribution From Melissa Schrempp. transmitted by check/EFT,2020
SB23,C00694323,B537DB21B8539473D828,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-02,25,,Earmarked Contribution From Deborah Webb,,Earmarked Contribution From Deborah Webb. transmitted by check/EFT,2020
SB23,C00694323,BEF1916BB3B1A4C09A8A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,20.2,,Earmarked Contribution From Eric OTTEN,,Earmarked Contribution From Eric OTTEN. transmitted by check/EFT,2020
SB23,C00694323,B3423B266ADBA482CB05,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-27,50,,Earmarked Contribution From Michael Shockley,,Earmarked Contribution From Michael Shockley. transmitted by check/EFT,2020
SB23,C00694323,B5E282A8AF4384F74838,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-09,20.2,,Earmarked Contribution From Steven K Yamamoto,,Earmarked Contribution From Steven K Yamamoto. transmitted by check/EFT,2020
SB23,C00694323,B0CCA9ECFAC6D45D2ADA,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-12,5,,Earmarked Contribution From Timothy Moyer,,Earmarked Contribution From Timothy Moyer. transmitted by check/EFT,2020
SB23,C00694323,BE0D9DC407CA44357906,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-29,25,,Earmarked Contribution From Diane Tyrholm,,Earmarked Contribution From Diane Tyrholm. transmitted by check/EFT,2020
SB23,C00694323,BF2787B57CEFA403C81A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-23,10,,Earmarked Contribution From Georgia Waggoner,,Earmarked Contribution From Georgia Waggoner. transmitted by check/EFT,2020
SB23,C00694323,B8AC1F62EF480405EA6C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-23,25,,Earmarked Contribution From Cheryl Cook,,Earmarked Contribution From Cheryl Cook. transmitted by check/EFT,2020
SB23,C00694323,B99F397A18E2C48F8B60,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-22,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B21E987280EDA43B7A95,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-11,10,,Earmarked Contribution From Carole Cowell,,Earmarked Contribution From Carole Cowell. transmitted by check/EFT,2020
SB23,C00694323,B986A987880E6406A922,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-04,5,,Earmarked Contribution From joanne mclaughlin,,Earmarked Contribution From joanne mclaughlin. transmitted by check/EFT,2020
SB23,C00694323,B7B67AF3A006A4E8FAAD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-13,5,,Earmarked Contribution From Mark Pettine,,Earmarked Contribution From Mark Pettine. transmitted by check/EFT,2020
SB23,C00694323,B28DA09311ABD47539F2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-01,5,,Earmarked Contribution From Zhanna Kutman,,Earmarked Contribution From Zhanna Kutman. transmitted by check/EFT,2020
SB23,C00694323,B7162060723534C268F5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-05-14,1,,Earmarked Contribution From Matt Joslin,,Earmarked Contribution From Matt Joslin. transmitted by check/EFT,2020
SB23,C00694323,BB42967222A684833BF0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-12,25,,Earmarked Contribution From Faye Keller,,Earmarked Contribution From Faye Keller. transmitted by check/EFT,2020
SB23,C00694323,BF7A3FDB159634BE4870,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-05,25,,Earmarked Contribution From Jay Canella,,Earmarked Contribution From Jay Canella. transmitted by check/EFT,2020
SB23,C00694323,B0131FAC5CD40409EBF5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-29,5,,Earmarked Contribution From Vladimir Drobny,,Earmarked Contribution From Vladimir Drobny. transmitted by check/EFT,2020
SB23,C00694323,B35FBAC25051D4B1391D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-05,25,,Earmarked Contribution From Michael Walton,,Earmarked Contribution From Michael Walton. transmitted by check/EFT,2020
SB23,C00694323,B030C450DA7FB4E2B9AD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-24,10,,Earmarked Contribution From Royce Durden,,Earmarked Contribution From Royce Durden. transmitted by check/EFT,2020
SB23,C00694323,BEAA28A6560EA4A2A91F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-03,25,,Earmarked Contribution From Cheryl Lattin,,Earmarked Contribution From Cheryl Lattin. transmitted by check/EFT,2020
SB23,C00694323,B3881875E0ACC40BB8C2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-08,50,,Earmarked Contribution From Cheryl Hoefer,,Earmarked Contribution From Cheryl Hoefer. transmitted by check/EFT,2020
SB23,C00694323,B1F3BA9A0A65E4530819,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,2020-06-24,25,,Earmarked Contribution From Dan Frederickson,,Earmarked Contribution From Dan Frederickson. transmitted by check/EFT,2020
SB23,C00694323,BD10DC0712A734396A33,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-21,25,,Earmarked Contribution From Patrick Elwood,,Earmarked Contribution From Patrick Elwood. transmitted by check/EFT,2020
SB23,C00694323,B1ECBB0C0501F4894B87,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-30,50,,Earmarked Contribution From Alfred Broderick,,Earmarked Contribution From Alfred Broderick. transmitted by check/EFT,2020
SB23,C00694323,B33EB084A46FF432D9C0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-06,20.2,,Earmarked Contribution From Daniel Cribb,,Earmarked Contribution From Daniel Cribb. transmitted by check/EFT,2020
SB23,C00694323,B81786CDC91F647C1ACD,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-01,5,,Earmarked Contribution From Louise Yankovsky,,Earmarked Contribution From Louise Yankovsky. transmitted by check/EFT,2020
SB23,C00694323,B15BC4DE9CAFD46C0AEB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-21,10,,Earmarked Contribution From Noreen Hoenig,,Earmarked Contribution From Noreen Hoenig. transmitted by check/EFT,2020
SB23,C00694323,B49D9907B97A647A2965,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-20,100,,Earmarked Contribution From william levandowski,,Earmarked Contribution From william levandowski. transmitted by check/EFT,2020
SB23,C00694323,B970AA7C91DFD45FA86C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-19,5,,Earmarked Contribution From Douglas Romero,,Earmarked Contribution From Douglas Romero. transmitted by check/EFT,2020
SB23,C00694323,B4D2C0FE5CFD146C8A0E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-31,5,,Earmarked Contribution From Diane Partee,,Earmarked Contribution From Diane Partee. transmitted by check/EFT,2020
SB23,C00694323,B4B9C2A3BA8BD491FAA8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2020-06-26,5,,Earmarked Contribution From Robert Williams,,Earmarked Contribution From Robert Williams. transmitted by check/EFT,2020
SB23,C00694323,BE258716D8DBD475EAF4,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-25,50,,Earmarked Contribution From Margie Wood,,Earmarked Contribution From Margie Wood. transmitted by check/EFT,2020
SB23,C00694323,BD24958CD1E0046DAB5C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-06-23,10,,Earmarked Contribution From CARLOS romero,,Earmarked Contribution From CARLOS romero. transmitted by check/EFT,2020
SB23,C00694323,BD4AF7F3527354D09804,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-04-08,5,,Earmarked Contribution From Emily Fleming,,Earmarked Contribution From Emily Fleming. transmitted by check/EFT,2020
SB23,C00694323,BB17E82291BB2491F98D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2020-05-14,5,,Earmarked Contribution From Jean Moore,,Earmarked Contribution From Jean Moore. transmitted by check/EFT,2020
