linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF98475E076464FEF9E9,IND,,Troyer,Dennis,,,,2192 Glen Cove Way,,High Point,NC,27265,,2022-10-29,10,11172.9,RETIRED,RETIRED,,Earmarked for CLUB FOR GROWTH ACTION (C00487470),2022
SA11AI,C00694323,AFBA8B962C0884B12A38,IND,,Rollins,Karen,,,,619 Hertford Rd,,Winston Salem,NC,27104,,2022-10-31,10,475,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF9B115A4FC914E3C957,IND,,Watkins,Katherine,,,,3913 Marathon Ave,,Castle Hayne,NC,28429,,2022-10-26,10,737,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFBE68271D5BB4568895,IND,,Fishback,James W,,,,16 Elk Ridge Ln,,Southern Pines,NC,28387,,2022-10-27,10,854,GSN,LEADERSHIP COACH,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AF95979AEEF294461A5A,IND,,Mullis,Eric,,,,214 Snowden Ct,,Richlands,NC,28574,,2022-10-31,10,50,Self employed,HVAC,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFCA104A00EDF4408B53,IND,,Greene,Jim,,,,215 Moonlight Drive,,Garner,NC,27529,,2022-10-26,10,5597.16,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AFBB2A87B319C4B089C6,IND,,Pegram,Patricia,,,,3526 Old Climax Rd,,Climax,NC,27233,,2022-10-31,10,583.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD432FC59FB541B6BAE,IND,,Maggio,Michel,,,,142 Forum Dr,,Mooresville,NC,28117,,2022-10-31,10,50,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFBCFDCE74E834A82B65,IND,,RAMARAJU,KRISHNA,,,,703 Magalloway Dr,,Cary,NC,27519,,2022-10-28,10,747.22,SYNGENTA,LAWYER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF9332DF583FE4D32A3B,IND,,Frink,Joan,,,,14 Glenwood Ct,,Spring Lake,NC,28390,,2022-10-26,10,235,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF96F874098324E8D83D,IND,,Greene,Jim,,,,215 Moonlight Drive,,Garner,NC,27529,,2022-10-30,10,5827.71,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF9648C7D0922431DA5C,IND,,Watkins,Katherine,,,,3913 Marathon Ave,,Castle Hayne,NC,28429,,2022-10-26,10,737,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC0941159F614BA3AA1,IND,,Broadhead,Ann,,,,1418 Hill St,,Kill Devil Hills,NC,27948,,2022-10-30,10,2338.05,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AFD0AD3B1A8174D3C948,IND,,Carswell,Sandy,,,,5345 Warlick Chapel Rd,,Connelly Springs,NC,28612,,2022-10-27,10,630.44,SELF,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF7D28F8C447745FFBF0,IND,,Walker,Sharon,,,,826 Warwick Ct.,,Burlington,NC,27215,,2022-10-29,10,2528.5,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AF86DCCDE78EC4359A9B,IND,,AVERY,TERRY,,,,943 Butler Dr,,Erwin,NC,28339,,2022-10-27,10,20,TIRES,Make tires,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF94343CF4FF44612A5D,IND,,crudele,thomas,,,,1424 Padstone Dr,,Apex,NC,27502,,2022-10-31,10,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF942313976594F4FB96,IND,,Troyer,Dennis,,,,2192 Glen Cove Way,,High Point,NC,27265,,2022-10-28,10,10977.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7EE95D6D4C840399D3,IND,,Imke,Christopher,,,,609 Greenwood Ave,,Rocky Mount,NC,27804,,2022-10-30,10,372,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AF8436197EA634422967,IND,,Utter,Wayne,,,,3808 Barbican Ct,,Fuquay Varina,NC,27526,,2022-10-31,10,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF8E4B60CCBBA457CAA3,IND,,Porowski,James,,,,720 Old Dairy Dr,,Wake Forest,NC,27587,,2022-10-31,10,305,FAMILY LIFE RESOURCES,PSYCHOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF913A55CDF114BD7801,IND,,Foulk Danner,Louise,,,,1209 W Paradise Harbor Dr,,Connelly Springs,NC,28612,,2022-10-31,10,49.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF8D94602DF22475FB3A,IND,,Parker,Lela,,,,1304 N Herritage St,,Kinston,NC,28501,,2022-10-26,10,5183.94,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFC5CA0D9A5C64D5B8FA,IND,,Patterson,Linda,,,,606 W Academy St,,Fuquay Varina,NC,27526,,2022-10-31,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFCEAAA63849C485D871,IND,,Stancil,James A,,,,4423 US Highway 117,,Wilson,NC,27893,,2022-10-27,10,5664,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFABB56FD2C734A929D0,IND,,Cossett,Susan,,,,5421 Ahoskie Dr,,Hope Mills,NC,28348,,2022-10-28,10,7056.5,HOPE MILLS UNITED METHODIST CHURCH,CUSTODIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF8CEE45DADBD4E59B24,IND,,Phelps,Sharon,,,,12114 Groth Ct,,Charlotte,NC,28277,,2022-10-31,10,3571.27,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8CA6F7480A94F9F903,IND,,West,Roberta,,,,231 Pinners Point Rd,,Beaufort,NC,28516,,2022-10-31,10,1148.22,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AFCDC78CC4D9B41B2B68,IND,,Spousta,Les,,,,4211 High Stakes Cir,,Parkton,NC,28371,,2022-10-28,10,1846,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AF88A853AA4174AD496F,IND,,Somersett,Louise,,,,702 Porters Neck Rd,,Wilmington,NC,28411,,2022-10-28,10,1295,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFC8A4EFA036B42E2B98,IND,,Lewis,Marjorie,,,,17031 Morgan Evans Ln,,Cornelius,NC,28031,,2022-10-28,10,230,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFC8EACEB6B1B4FD6A50,IND,,Harris,Nicole,,,,311 Paradise Cir,,Belmont,NC,28012,,2022-10-27,10,45,HMS HOST,SERVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFAA08BBE34D5432D98D,IND,,Fanelly,Joe,,,,2916 Houston Branch Rd,,Charlotte,NC,28270,,2022-10-29,10,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFAA03C2A17AE47D1B9F,IND,,Surge,Walter,,,,1007 Cuthbert lane,,Durham,NC,27703,,2022-10-28,10,2071.28,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFA9E5AE4E313445F921,IND,,Civilla,Stephen,,,,39 Grouse Holw,,Murphy,NC,28906,,2022-10-31,10,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFA8A0A811D5E43CFBDB,IND,,LaBerteaux,Calvin,,,,132 Sanair Ct,,Apex,NC,27502,,2022-10-28,10,680.5,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AFA4FA398285042158FE,IND,,Laymon,Sandra,,,,1501 Fish Hawk Ct W,,Wilmington,NC,28403,,2022-10-27,10,491.22,RETIRED,RETIRED,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,ACC43503FFBDA432C9A7,IND,,Olmsted,Glenn,,,,2613 Iman Dr,,Raleigh,NC,27615,,2022-10-24,10,35,RETIRED,RETIRED,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,ACC39E775BBF04C48BB8,IND,,Amos,Jerome,,,,814 Cunningham Brick Yard Rd,,Thomasville,NC,27360,,2022-10-25,10,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACBFF8E4BD2184BF5AF5,IND,,Burgess,Vickie,,,,7115 Ocean Dr,,Emerald Isle,NC,28594,,2022-10-20,10,97,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACBFDE4F1B0C2402EB6F,IND,,Wilcox,Magnhild,,,,129 Sandy Ridge Dr E,,Clayton,NC,27520,,2022-10-20,10,583,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACBBBAE483D524CB59A0,IND,,Ellsworth,Mark,,,,5006 Carleton Dr,,Wilmington,NC,28403,,2022-10-21,10,2995,ADP,DIRECTOR SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB92162E7A16488585E,IND,,Bell,Laura,,,,16 Timber Creek Cir,,Sylva,NC,28779,,2022-10-23,10,505,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB57F90ABC1E4EDF9EE,IND,,callan,william,,,,932 E Cone Blvd,Apt C,Greensboro,NC,27405,,2022-10-22,10,160,MCDONALD'S  CRAZY CRAB,GRILL COOK  LINE COOK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB55D7DD311B4C8D8D0,IND,,Hosey,Dan,,,,801 N Lake Dr,,Winston Salem,NC,27127,,2022-10-23,10,157,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB86678179414929867,IND,,chope,bernard,,,,409 N Webb St,,Selma,NC,27576,,2022-10-24,10,2010,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB80EF5B8B4D4E8EBF9,IND,,Nicholson,Charles,,,,2441 Addison Blvd,,High Point,NC,27262,,2022-10-20,10,1373.5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,ACB45540B8F96485FA2D,IND,,LaBerteaux,Calvin,,,,132 Sanair Ct,,Apex,NC,27502,,2022-10-21,10,462.25,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ACB09993549544E1EB19,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-20,10,6232.62,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACAE22C92D0E641E5949,IND,,Reith,Leota,,,,2816 Countryside Dr,,Kannapolis,NC,28081,,2022-10-22,10,965.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAF2F97A608D4498AE0,IND,,CREECY,Hershel,,,,200 Meyers Ridge Rd,,Cramerton,NC,28032,,2022-10-23,10,1085,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ACAB7ED7D017247D0B2A,IND,,Hyatt,Pamela,,,,8904 Deerland Grove Dr,,Raleigh,NC,27615,,2022-10-25,10,8030.19,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA6F593FBF1A4825A27,IND,,BelvilleDuffy,Marie,,,,172 Water Oak Dr,,Mooresville,NC,28117,,2022-10-25,10,2806.48,Pivot Technology,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACA5661AFD3424BD180A,IND,,Cottone,Cindy,,,,4019 Glen Rose Dr,# 1,Southport,NC,28461,,2022-10-20,10,291,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACA531F12725B48FBA22,IND,,Whisnant,Laurin,,,,204 Kaitlyn Ln,,Kings Mountain,NC,28086,,2022-10-24,10,130,SELF,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACA2BB5F197ED42AEB22,IND,,Lewis,Wayne,,,,107 Grizzard Lane,,Washington,NC,27889,,2022-10-25,10,1541.76,SAFELITE,SENIOR TECH,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACA0FB2D866F6468B8D6,IND,,Carswell,Sandy,,,,5345 Warlick Chapel Rd,,Connelly Springs,NC,28612,,2022-10-21,10,580.44,SELF,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC9FFE5FAC6E14E7EA23,IND,,Lessard,Roger A,,,,7607 Timberline Dr,,Greensboro,NC,27409,,2022-10-23,10,86,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9E83E5F576B42AFA6A,IND,,Skelton,Becky,,,,157 Clegwood Dr,,Rutherfordton,NC,28139,,2022-10-21,10,185,SELF-EMPLOYED,REALTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9E28B4D3BF74E388EA,IND,,Lewis,Wayne,,,,107 Grizzard Lane,,Washington,NC,27889,,2022-10-24,10,1501.76,SAFELITE,SENIOR TECH,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AC9ACB6458A6C49CE8BD,IND,,Theyson,Thomas,,,,424 Shrewsbury Ln,,Matthews,NC,28105,,2022-10-20,10,876.72,Research Chemist,RESEARCH CHEMIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC9947151CD5340DA9E3,IND,,Martell,Charles,,,,659 Big Island Rd,,Forest City,NC,28043,,2022-10-22,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC98AFCD1062C4C85B9B,IND,,Surge,Walter,,,,1007 Cuthbert lane,,Durham,NC,27703,,2022-10-22,10,1995.28,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9B4BDA1AEB04811856,IND,,Bellamy,Portia,,,,7006 Foxglove Dr,,Charlotte,NC,28226,,2022-10-21,10,3225.87,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC98164C8B2DB49B5AAC,IND,,Taquey,Antony,,,,PO Box 26544,,Winston Salem,NC,27114,,2022-10-23,10,10786,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC9D47FAD32734A2DAFD,IND,,Braswell,Shamra,,,,4116 Rolesville Rd,True,Wendell,NC,27591,,2022-10-20,10,342,USPS,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC94EF48A9732403CAA3,IND,,ROMMEL,ADOLF,,,,17 rUGBY kNOLL dR.,,Hendersonville,NC,28791,,2022-10-21,10,2353,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AC93F43D00A3D4BE0969,IND,,Daly,Kendall,,,,7408 Walnut Crest Dr,,Waxhaw,NC,28173,,2022-10-23,10,947,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AC96536C4EFE340BCB8D,IND,,Dedmon,Roy Lee,,,,621 Cherryville Rd,,Shelby,NC,28150,,2022-10-21,10,2049.5,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AC8BB9F3270854651BF3,IND,,Hall,Joseph,,,,606 Glen Eden Dr,,Raleigh,NC,27612,,2022-10-23,10,934.26,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC8E8DDF36CFA4C96A94,IND,,Cox,Gregory,,,,1381 Henley Rd,,Sanford,NC,27330,,2022-10-23,10,727.72,MERCK,QA,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC852E8089F91486C9B5,IND,,Roberson,Joyce,,,,129 Laurel Ridge Drive,,Cherryville,NC,28021,,2022-10-25,10,690,SELF,CLEANER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC82ECDB7876D4F36B66,IND,,Myers,Daniel,,,,409 Decatur Rd,Jack NC,Jacksonville,NC,28540,,2022-10-21,10,2949,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC80FDD950B30499C804,IND,,Lewis,Wayne,,,,107 Grizzard Lane,,Washington,NC,27889,,2022-10-25,10,1541.76,SAFELITE,SENIOR TECH,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC7F8BAA5D8D14C679DA,IND,,Strickland,Scott,,,,4400 K Held Rd,,Knightdale,NC,27545,,2022-10-21,10,22.5,SELF,LAND MANAGEMENT,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AC7F73CBBBD574167B99,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-20,10,6232.62,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC7F2E00C1A244404B06,IND,,Reiffer,Kay,,,,1400 Boston Rd,,Greensboro,NC,27407,,2022-10-20,10,734.65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC828C871DC1B47A5B89,IND,,Hensel,Janet,,,,6707 New Strickland Ln,,Raleigh,NC,27603,,2022-10-21,10,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8269B34AD9145549C5,IND,,BennettRamos,Diana S,,,,3624 Gramercy Rd,,Greensboro,NC,27410,,2022-10-24,10,410,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AC8077743C7594387931,IND,,Fox,Thomas,,,,2132 Preston Grove Ave,,Cary,NC,27513,,2022-10-24,10,449,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC77BB184EC4C48D8AB6,IND,,Liguori,Patricia,,,,237 Leyland Cir,,Hendersonville,NC,28792,,2022-10-25,10,592.5,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC76DD105AB6143DE8C6,IND,,Halstead,Wayne,,,,2OO LOCHSIDE DR,,NC  Cary,NC,27518,,2022-10-23,10,5726.52,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7003D50213C4E57B1E,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-23,10,9253.38,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC6FB48C93F934E45973,IND,,Conner,Nancy,,,,296 Parris Dr,,Forest City,NC,28043,,2022-10-22,10,1458.01,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC6E09A384D5F4F909A2,IND,,Matheri,Grace,,,,2810 Gresham Grove Ln,Apt 203,Raleigh,NC,27615,,2022-10-21,10,65,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC65537CE37C3494F85E,IND,,Keller,Joyce,,,,822 Bayshore Dr,,Wilmington,NC,28411,,2022-10-23,10,903.24,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AC67820CCDD7540C7B3C,IND,,Reese,William,,,,7983 Tradewinds Dr,,Sherrills Ford,NC,28673,,2022-10-21,10,3355.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC5EC9C48B8DA4D309E7,IND,,Knudson,William,,,,PO Box 161,,Horse Shoe,NC,28742,,2022-10-24,10,529,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC5EA51AF92E94787BE1,IND,,Wilson,Kenneth,,,,7015 Field Hill Rd,,Raleigh,NC,27603,,2022-10-23,10,3103,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC62D9481994945DFA39,IND,,Kent,Hudson,,,,2862 Drummond St,,Connelly Springs,NC,28612,,2022-10-25,10,3381,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AC6292D7EC52443E39BC,IND,,Rice,Alice,,,,4704 Lochmere Ct,,Greensboro,NC,27406,,2022-10-25,10,634,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC5D90095996B40E1A97,IND,,Hall,Ed,,,,409 Chattawka Ln,,New Bern,NC,28560,,2022-10-21,10,1212.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,AC5C982F5CB6B4F8BBF3,IND,,May,Jim,,,,1009 Wesley Downs Rd,,Monroe,NC,28110,,2022-10-22,10,5044.14,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC57B9A20CB4D4702890,IND,,Kapetanakis,George,,,,9801 Tandem Ct,,Raleigh,NC,27615,,2022-10-21,10,7490.38,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC569A9A362504FDEB0A,IND,,Singleton,Marilyn,,,,617 Lake Shore Dr,,Sunset Beach,NC,28468,,2022-10-22,10,1568.97,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC54713902EF9456687C,IND,,Davis,Thomas,,,,539 Main St E,,Yanceyville,NC,27379,,2022-10-22,10,225,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AC57943E58B2D4ECBADC,IND,,Brennan,Carol,,,,285 Assembly Street,,Waynesville,NC,28786,,2022-10-20,10,5326.17,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC53E258B98D34F93AA6,IND,,Edwards,Peggy,,,,3000 Little Divine Rd,,Selma,NC,27576,,2022-10-25,10,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC53B3F4525194698B75,IND,,banno,john,,,,3553 Medinah Ave E,,Southport,NC,28461,,2022-10-24,10,668,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A31270F6637034FC09CE,IND,,Johnson,Cathy,,,,3321 Odell School Rd,,Concord,NC,28027,,2022-11-12,10,131,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3126B37FC2154CD6940,IND,,Hyatt,Pamela,,,,8904 Deerland Grove Dr,,Raleigh,NC,27615,,2022-11-09,10,10446.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A310AEC81D1A54595B6F,IND,,Kendall,Donna,,,,104 Hanahan Ct,,Cary,NC,27513,,2022-11-10,10,20,MMIC,SPECIALIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30FFB92508F8461B84E,IND,,Lucas,Linda,,,,775 Damascus Church Rd,,Hiddenite,NC,28636,,2022-11-10,10,307,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A30E98D38D60D4CCDA66,IND,,BelvilleDuffy,Marie,,,,172 Water Oak Dr,,Mooresville,NC,28117,,2022-11-11,10,4401.48,Pivot Technology,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A30DDE0B0C8074A25A5A,IND,,Mee,Gerald,,,,3944 Bentley Bridge Rd,,Raleigh,NC,27612,,2022-11-11,10,200,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A30C441E68AB840D084F,IND,,Hochstedler,Jerry,,,,187 Paddlewheel Rd,,Fayetteville,NC,28314,,2022-11-10,10,313.15,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A30AA7C4FE0EC4D4B8F9,IND,,Sullivan,Lucille,,,,8212 Madison Ln,,Hickory,NC,28602,,2022-11-10,10,65,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30A5FDC5BF9A452AB0D,IND,,Watts,Beverly,,,,1576 Silverstone Rd,,Zionville,NC,28698,,2022-11-08,10,252.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
