linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCC8A1C997FF7418B830,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-12,25,,Earmarked Contribution From Stan Fowler,,Earmarked Contribution From Stan Fowler. transmitted by check/EFT,2022
SB23,C00694323,BF143B9F7610A44E88F7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,25,,Earmarked Contribution From Lafayette Fountain,,Earmarked Contribution From Lafayette Fountain. transmitted by check/EFT,2022
SB23,C00694323,BB290876AFAB8492AA4F,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-18,25,,Earmarked Contribution From Walter Greth,,Earmarked Contribution From Walter Greth. transmitted by check/EFT,2022
SB23,C00694323,BB1E2CE2E6F94481C90A,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-14,25,,Earmarked Contribution From Terry Reeves,,Earmarked Contribution From Terry Reeves. transmitted by check/EFT,2022
SB23,C00694323,BE006DC399FE744D1B66,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-09,25,,Earmarked Contribution From Mark Magliente,,Earmarked Contribution From Mark Magliente. transmitted by check/EFT,2022
SB23,C00694323,BE4AA83408DB44E4CBB8,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-09,25,,Earmarked Contribution From Alexandre Peshansky,,Earmarked Contribution From Alexandre Peshansky. transmitted by check/EFT,2022
SB23,C00694323,BE1A9F7CF581C464F941,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-08,25,,Earmarked Contribution From Carl Renda,,Earmarked Contribution From Carl Renda. transmitted by check/EFT,2022
SB23,C00694323,BE2E79B7823924C93859,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-11,25,,Earmarked Contribution From Carlton Tanner,,Earmarked Contribution From Carlton Tanner. transmitted by check/EFT,2022
SB23,C00694323,BDA9B43DB22DB49A4BD3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-10,25,,Earmarked Contribution From Robert Hornberger,,Earmarked Contribution From Robert Hornberger. transmitted by check/EFT,2022
SB23,C00694323,BDD29BBB1281146BEB8F,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-12,25,,Earmarked Contribution From Jlynn Grahamnair,,Earmarked Contribution From Jlynn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,BD2C7A8B232304DD886B,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-09,25,,Earmarked Contribution From John Matheson,,Earmarked Contribution From John Matheson. transmitted by check/EFT,2022
SB23,C00694323,BCF0F511AA4F74F0EA07,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-09,25,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,BCF9EF68CAD554A2C96E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-10,25,,Earmarked Contribution From Richard Hoarle,,Earmarked Contribution From Richard Hoarle. transmitted by check/EFT,2022
SB23,C00694323,BD16B2B8FC9F74E7AB89,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-07,25,,Earmarked Contribution From Marian Gadwell,,Earmarked Contribution From Marian Gadwell. transmitted by check/EFT,2022
SB23,C00694323,BF6945CE2D5C243579CE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,25,,Earmarked Contribution From Alison Dallenbach,,Earmarked Contribution From Alison Dallenbach. transmitted by check/EFT,2022
SB23,C00694323,BF2A2291C22C749D1AAC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-07,25,,Earmarked Contribution From Tom Polk,,Earmarked Contribution From Tom Polk. transmitted by check/EFT,2022
SB23,C00694323,BF40A0725CBAC4EE5AA6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-07,25,,Earmarked Contribution From Melissa Whitaker,,Earmarked Contribution From Melissa Whitaker. transmitted by check/EFT,2022
SB23,C00694323,BD7D09E5AD81D4F2DBA6,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-12,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,B01D29DE8B0234E85AE6,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-16,25,,Earmarked Contribution From Ann Andros,,Earmarked Contribution From Ann Andros. transmitted by check/EFT,2022
SB23,C00694323,BFB3E9709B2EB44389F6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-12,25,,Earmarked Contribution From Jack Vance,,Earmarked Contribution From Jack Vance. transmitted by check/EFT,2022
SB23,C00694323,BFC31635D1E7245C7A00,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-08,25,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,BFA380CB5170D434388D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-11,25,,Earmarked Contribution From Edvard Jorgensen,,Earmarked Contribution From Edvard Jorgensen. transmitted by check/EFT,2022
SB23,C00694323,BF885F3F48D2649848E3,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-11,25,,Earmarked Contribution From Ainla Lima,,Earmarked Contribution From Ainla Lima. transmitted by check/EFT,2022
SB23,C00694323,B7B508580CBA34DAA92A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,25,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B88D42F2329E54FA7BDC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-19,25,,Earmarked Contribution From Mary Pierson,,Earmarked Contribution From Mary Pierson. transmitted by check/EFT,2022
SB23,C00694323,B8DCD9466CA084B498EA,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,25,,Earmarked Contribution From Thomas Dolores,,Earmarked Contribution From Thomas Dolores. transmitted by check/EFT,2022
SB23,C00694323,BCECEAFE2B18A41B7B52,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,25,,Earmarked Contribution From John Danyo,,Earmarked Contribution From John Danyo. transmitted by check/EFT,2022
SB23,C00694323,BE08375A79DBE453EAEE,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-19,25,,Earmarked Contribution From michael dyckman,,Earmarked Contribution From michael dyckman. transmitted by check/EFT,2022
SB23,C00694323,BE458B3ED11F740AB8BB,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-19,25,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B9AF81EC0D0C9441BA1A,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-03,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,B9C214CF7F30845A6993,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,25,,Earmarked Contribution From Lafayette Fountain,,Earmarked Contribution From Lafayette Fountain. transmitted by check/EFT,2022
SB23,C00694323,B9FB839180F1549339CD,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,25,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BBCAA6A8CB58F41DE889,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,25,,Earmarked Contribution From Michael Kishline,,Earmarked Contribution From Michael Kishline. transmitted by check/EFT,2022
SB23,C00694323,BC08445F47F4445289B9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,25,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BC15D11C986AE48BBAE9,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-05,25,,Earmarked Contribution From Anatola Cefail,,Earmarked Contribution From Anatola Cefail. transmitted by check/EFT,2022
SB23,C00694323,BC174CDEAD3334CC4965,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-01,25,,Earmarked Contribution From Marilyn Risner,,Earmarked Contribution From Marilyn Risner. transmitted by check/EFT,2022
SB23,C00694323,B78F67C8BD72447E989D,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-01,25,,Earmarked Contribution From Darlene Bradley,,Earmarked Contribution From Darlene Bradley. transmitted by check/EFT,2022
SB23,C00694323,B79F3F9237D8743728B7,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-06,25,,Earmarked Contribution From Sylvia M Wu,,Earmarked Contribution From Sylvia M Wu. transmitted by check/EFT,2022
SB23,C00694323,B7BD6BEDB409B47A88A0,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,PO BOX 408,,BAYVILLE,NJ,08721,2022-10-01,25,,Earmarked Contribution From Thomas Celentano,,Earmarked Contribution From Thomas Celentano. transmitted by check/EFT,2022
SB23,C00694323,BA780CFE0070C4446916,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-02,25,,Earmarked Contribution From Arthur Popkave,,Earmarked Contribution From Arthur Popkave. transmitted by check/EFT,2022
SB23,C00694323,BAC7A8CE609E64D859EF,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,25,,Earmarked Contribution From Allard Deu,,Earmarked Contribution From Allard Deu. transmitted by check/EFT,2022
SB23,C00694323,BACEE95F4EEB8432AA66,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-02,25,,Earmarked Contribution From Charles McCartney,,Earmarked Contribution From Charles McCartney. transmitted by check/EFT,2022
SB23,C00694323,BAC574399B3654588876,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-04,25,,Earmarked Contribution From Bruce Eckman,,Earmarked Contribution From Bruce Eckman. transmitted by check/EFT,2022
SB23,C00694323,BB774E4A0285449B09B2,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-03,25,,Earmarked Contribution From Robert Simanski,,Earmarked Contribution From Robert Simanski. transmitted by check/EFT,2022
SB23,C00694323,B7446436A6906426FAC2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,25,,Earmarked Contribution From Gregory Lamparello,,Earmarked Contribution From Gregory Lamparello. transmitted by check/EFT,2022
SB23,C00694323,B7629BABDA443426BA31,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-05,25,,Earmarked Contribution From David Beun,,Earmarked Contribution From David Beun. transmitted by check/EFT,2022
SB23,C00694323,B7573D61E1CFE4D2F817,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-04,25,,Earmarked Contribution From Malcolm Beyer,,Earmarked Contribution From Malcolm Beyer. transmitted by check/EFT,2022
SB23,C00694323,B73A3A767D3F94980BFD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-02,25,,Earmarked Contribution From Frank Bunick,,Earmarked Contribution From Frank Bunick. transmitted by check/EFT,2022
SB23,C00694323,B74686D1C8B17403C891,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-05,25,,Earmarked Contribution From Steve Griffith,,Earmarked Contribution From Steve Griffith. transmitted by check/EFT,2022
SB23,C00694323,BA2014AFA553A42B5BF2,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-05,25,,Earmarked Contribution From Robert Jr Kerekes,,Earmarked Contribution From Robert Jr Kerekes. transmitted by check/EFT,2022
SB23,C00694323,BA164F8A0786C4AF298B,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-03,25,,Earmarked Contribution From Peter Doyle,,Earmarked Contribution From Peter Doyle. transmitted by check/EFT,2022
SB23,C00694323,BA279F899BA2D40B88E7,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-05,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,BA0C1F9BD4603494FB67,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,25,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,BC8798D662D6D497E91A,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,25,,Earmarked Contribution From David Rosenthal,,Earmarked Contribution From David Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,BC84B8C37027447B2981,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,25,,Earmarked Contribution From Jerome Zimmer,,Earmarked Contribution From Jerome Zimmer. transmitted by check/EFT,2022
SB23,C00694323,BC7A5DCC846174AA1875,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-01,25,,Earmarked Contribution From Jerry Morgan,,Earmarked Contribution From Jerry Morgan. transmitted by check/EFT,2022
SB23,C00694323,BC2F6CE744D1A4F09B9C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,25,,Earmarked Contribution From Russ Wallace,,Earmarked Contribution From Russ Wallace. transmitted by check/EFT,2022
SB23,C00694323,BC6FF26895FE64B1097D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,25,,Earmarked Contribution From Douglas Markham,,Earmarked Contribution From Douglas Markham. transmitted by check/EFT,2022
SB23,C00694323,BC36338A32ADA439D81B,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,25,,Earmarked Contribution From Linda Stavish,,Earmarked Contribution From Linda Stavish. transmitted by check/EFT,2022
SB23,C00694323,BC64919458C5247088E0,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,25,,Earmarked Contribution From Joann Marshall,,Earmarked Contribution From Joann Marshall. transmitted by check/EFT,2022
SB23,C00694323,B9143EE21D7C64704AB1,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,25,,Earmarked Contribution From Deborah Duggan,,Earmarked Contribution From Deborah Duggan. transmitted by check/EFT,2022
SB23,C00694323,B919705D32ED14B0EBA9,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-05,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B92BC7FF65BEB4086AB6,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-02,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,BB18383F6B90A482E862,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-05,25,,Earmarked Contribution From Steven Ockrymiek,,Earmarked Contribution From Steven Ockrymiek. transmitted by check/EFT,2022
SB23,C00694323,BAFCB94905F9542A5B1D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-05,25,,Earmarked Contribution From Rene Gonzalez,,Earmarked Contribution From Rene Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,BC8C30040668849898F1,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-05,25,,Earmarked Contribution From Betty Fioravanti,,Earmarked Contribution From Betty Fioravanti. transmitted by check/EFT,2022
SB23,C00694323,BCB44185F80414EF597F,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,25,,Earmarked Contribution From David Poucher,,Earmarked Contribution From David Poucher. transmitted by check/EFT,2022
SB23,C00694323,B941F2DBE3E5B4517914,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-03,25,,Earmarked Contribution From Sam Kassab,,Earmarked Contribution From Sam Kassab. transmitted by check/EFT,2022
SB23,C00694323,B95E90E7063EA41E1B18,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-06,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B98B4D939FB10498681A,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,PO BOX 408,,BAYVILLE,NJ,08721,2022-10-05,25,,Earmarked Contribution From Cindy Mancuso,,Earmarked Contribution From Cindy Mancuso. transmitted by check/EFT,2022
SB23,C00694323,B99B905A723D2403CA47,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-05,25,,Earmarked Contribution From Ella Heritage,,Earmarked Contribution From Ella Heritage. transmitted by check/EFT,2022
SB23,C00694323,BB7B221C83CAE487BBF5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-13,25,,Earmarked Contribution From Richard McGillick,,Earmarked Contribution From Richard McGillick. transmitted by check/EFT,2022
SB23,C00694323,BB75D7E4958994AD7BCF,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-14,25,,Earmarked Contribution From Debbie Faubion,,Earmarked Contribution From Debbie Faubion. transmitted by check/EFT,2022
SB23,C00694323,BB56D4D0B87AF4C54A35,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-13,25,,Earmarked Contribution From Mike OConnell,,Earmarked Contribution From Mike OConnell. transmitted by check/EFT,2022
SB23,C00694323,B83CB1D95C43547C5988,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-06,25,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B82028FCE963E4704B0C,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-03,25,,Earmarked Contribution From Kenneth McAlpin,,Earmarked Contribution From Kenneth McAlpin. transmitted by check/EFT,2022
SB23,C00694323,B83503E84B26D474FB10,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-04,25,,Earmarked Contribution From Malcolm Beyer,,Earmarked Contribution From Malcolm Beyer. transmitted by check/EFT,2022
SB23,C00694323,B5C3D17148909475ABD1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,25,,Earmarked Contribution From Steven Laverty,,Earmarked Contribution From Steven Laverty. transmitted by check/EFT,2022
SB28a,C00694323,BFAE61B9E3AAA4442876,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF9858A4F02444CE9A4D,IND,,Forte,Beverly,,,,1103 Mount Kemble Ave,,Morristown,NJ,079606627,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFD0693031D6C47BA9B0,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF72D931096734B92AB2,IND,,SparksCole,Janet,,,,154 Old Ridge Rd,,Bloomingdale,NJ,074031119,2022-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFE203E4848C44AE8B73,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFF2752DA01024C43B85,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFEF974BE3BAE414B9B7,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,25,,Refund of Contribution,,,2022
SB23,C00694323,BAB863CDEA1B84001B0E,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-19,25,,Earmarked Contribution From Scott Dahl,,Earmarked Contribution From Scott Dahl. transmitted by check/EFT,2022
SB23,C00694323,B0C3F0E950BC74BD7B48,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,25,,Earmarked Contribution From George Kovacs,,Earmarked Contribution From George Kovacs. transmitted by check/EFT,2022
SB23,C00694323,B3E02994B7C434D948C7,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-10-19,25,,Earmarked Contribution From Larry Sanders,,Earmarked Contribution From Larry Sanders. transmitted by check/EFT,2022
SB23,C00694323,B4B495316F1BF4B428DD,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-19,25,,Earmarked Contribution From Larry Sanders,,Earmarked Contribution From Larry Sanders. transmitted by check/EFT,2022
SB28a,C00694323,B13E887486482421FB3C,IND,,Forte,Beverly,,,,1103 Mount Kemble Ave,,Morristown,NJ,079606627,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B48EBAAE954C94705823,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B10839963E8D64634A57,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1C6E663B7EDA4D659C2,IND,,Springsteen,Shirley,,,,422 Mine Rd,,Asbury,NJ,088021139,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B410CB88BFDAA4905994,IND,,PANKOVA,MARIA,,,,105 La Salle Ave,,Clifton,NJ,070132843,2022-10-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0939AEB6E8C5489B8E5,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B44E70E601CB34608ACA,IND,,Springsteen,Shirley,,,,422 Mine Rd,,Asbury,NJ,088021139,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4B9B9BEC6D4D456E95F,IND,,Ricciardi,Donald,,,,208 Brinley Ave,,Bradley Beach,NJ,077201306,2022-10-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3D841084B0434AB9B92,IND,,Springsteen,Shirley,,,,422 Mine Rd,,Asbury,NJ,088021139,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4CF19CEA8DD24509ACF,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3C775E7D679249E8965,IND,,SparksCole,Janet,,,,154 Old Ridge Rd,,Bloomingdale,NJ,074031119,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1F997BFE7C284F3E9BC,IND,,Mezours,Susan,,,,217 Kossuth St,,Piscataway,NJ,088543240,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B23696CF670C043EEA92,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B11F61E8C91A54106B70,IND,,Forte,Beverly,,,,1103 Mount Kemble Ave,,Morristown,NJ,079606627,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4B0124C6979B4665A2D,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4133C1EA253C4964823,IND,,Nasarenko,Nick,,,,173 Jacob St,,Garfield,NJ,070262253,2022-10-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2CBE394CE9174034A10,IND,,Shaw,Madeline,,,,97 Passaic Ave,,Hawthorne,NJ,075061433,2022-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0EB77C0785D844C4AF6,IND,,J,William,,,,33 Mountain Ave,,Pompton Plains,NJ,074441010,2022-10-14,25,,Refund of Contribution,,,2022
