linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF0E1059A8A274EE58FE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-21,12.5,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2022
SB23,C00694323,BF4C1CCB1B6D84F3BB38,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-24,12.5,,Earmarked Contribution From Fred Hauter,,Earmarked Contribution From Fred Hauter. transmitted by check/EFT,2022
SB23,C00694323,BF11F144977394A13B96,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-24,12.5,,Earmarked Contribution From Elliott Van Ness,,Earmarked Contribution From Elliott Van Ness. transmitted by check/EFT,2022
SB23,C00694323,BF0C2E4B14C2547C1A9C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-20,12.5,,Earmarked Contribution From Jeffrey Simchak,,Earmarked Contribution From Jeffrey Simchak. transmitted by check/EFT,2022
SB23,C00694323,B1969A3B63EFE431BB75,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,12.5,,Earmarked Contribution From Roger Blair,,Earmarked Contribution From Roger Blair. transmitted by check/EFT,2022
SB23,C00694323,B1B99930093E14B509AC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-27,12.5,,Earmarked Contribution From Paul Harnden,,Earmarked Contribution From Paul Harnden. transmitted by check/EFT,2022
SB23,C00694323,B177854822EC647C284B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-28,12.5,,Earmarked Contribution From Linda Littrell,,Earmarked Contribution From Linda Littrell. transmitted by check/EFT,2022
SB23,C00694323,B1A5B844CE81C42D5800,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-30,12.5,,Earmarked Contribution From Phunganh Nguyen,,Earmarked Contribution From Phunganh Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B1AD48A5760CC4152AE0,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-26,12.5,,Earmarked Contribution From Louise G. Sifford,,Earmarked Contribution From Louise G. Sifford. transmitted by check/EFT,2022
SB23,C00694323,B18FF05B68D6543DB8E5,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-26,12.5,,Earmarked Contribution From Mahlon Whitaker,,Earmarked Contribution From Mahlon Whitaker. transmitted by check/EFT,2022
SB23,C00694323,B1775EAD9BFC741E0B5D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-26,12.5,,Earmarked Contribution From Scott Wilcher,,Earmarked Contribution From Scott Wilcher. transmitted by check/EFT,2022
SB23,C00694323,B1ABB4EAD6F234FB8BBF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-26,12.5,,Earmarked Contribution From Marianne Mosher,,Earmarked Contribution From Marianne Mosher. transmitted by check/EFT,2022
SB23,C00694323,B187E57506CE44028A5D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-26,12.5,,Earmarked Contribution From Ken Norberg,,Earmarked Contribution From Ken Norberg. transmitted by check/EFT,2022
SB23,C00694323,B1A790D8614D84F82B71,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-26,12.5,,Earmarked Contribution From RoccoJ Cambareri,,Earmarked Contribution From RoccoJ Cambareri. transmitted by check/EFT,2022
SB23,C00694323,B1B9B100D422943119E2,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-27,12.5,,Earmarked Contribution From John Long,,Earmarked Contribution From John Long. transmitted by check/EFT,2022
SB23,C00694323,B1946E3F4C00E4FCDA08,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-26,12.5,,Earmarked Contribution From Joseph Giomariso,,Earmarked Contribution From Joseph Giomariso. transmitted by check/EFT,2022
SB23,C00694323,B1A13B0F4BDC64CC38AE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-27,12.5,,Earmarked Contribution From Alicia Andrea Marsland Geromel,,Earmarked Contribution From Alicia Andrea Marsland Geromel. transmitted by check/EFT,2022
SB23,C00694323,B1ADAEE018B0C4F3FB6E,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-27,12.5,,Earmarked Contribution From John Hollock,,Earmarked Contribution From John Hollock. transmitted by check/EFT,2022
SB23,C00694323,B1BE94D2840F24F87994,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,12.5,,Earmarked Contribution From Should Gerschefski,,Earmarked Contribution From Should Gerschefski. transmitted by check/EFT,2022
SB23,C00694323,B175A0EEC234B4051ABC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-27,12.5,,Earmarked Contribution From Anthony lackey,,Earmarked Contribution From Anthony lackey. transmitted by check/EFT,2022
SB23,C00694323,B19E2729DDCBA40BFB58,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,12.5,,Earmarked Contribution From Garry Hesselbacher,,Earmarked Contribution From Garry Hesselbacher. transmitted by check/EFT,2022
SB23,C00694323,B17D09679EA584D72A54,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,12.5,,Earmarked Contribution From Kent Brown,,Earmarked Contribution From Kent Brown. transmitted by check/EFT,2022
SB23,C00694323,B1B9FA29E11F1481A920,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-10-31,12.5,,Earmarked Contribution From Forrest Benson,,Earmarked Contribution From Forrest Benson. transmitted by check/EFT,2022
SB23,C00694323,B18CA15D55FDA4198BAF,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-10-31,12.5,,Earmarked Contribution From Larry Maddox,,Earmarked Contribution From Larry Maddox. transmitted by check/EFT,2022
SB23,C00694323,B90AC83FCAFC246E4B4A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-09,12.5,,Earmarked Contribution From Debra Waldron,,Earmarked Contribution From Debra Waldron. transmitted by check/EFT,2022
SB23,C00694323,B8F85750FA253441C876,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Roger Holmlund,,Earmarked Contribution From Roger Holmlund. transmitted by check/EFT,2022
SB23,C00694323,B8ECDF5AD8D004658BAD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-09,12.5,,Earmarked Contribution From Aaron Thurman,,Earmarked Contribution From Aaron Thurman. transmitted by check/EFT,2022
SB23,C00694323,B90DD5A38F1BA49648F2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Joseph Smith,,Earmarked Contribution From Joseph Smith. transmitted by check/EFT,2022
SB23,C00694323,B90F31DC108D94CCDA4D,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Daniel Williams,,Earmarked Contribution From Daniel Williams. transmitted by check/EFT,2022
SB23,C00694323,B8FCDA7D04DEC4109BBE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-07,12.5,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,B8EBF94C78A7C43EAB7C,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-09,12.5,,Earmarked Contribution From christopher seegert,,Earmarked Contribution From christopher seegert. transmitted by check/EFT,2022
SB23,C00694323,B91762B5F01BA428396D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-09,12.5,,Earmarked Contribution From Jeanne Rende,,Earmarked Contribution From Jeanne Rende. transmitted by check/EFT,2022
SB23,C00694323,B8DEB908982894B0D80B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-09,12.5,,Earmarked Contribution From Charles McCartney,,Earmarked Contribution From Charles McCartney. transmitted by check/EFT,2022
SB23,C00694323,B8D1C3BF64A6D4322AE5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-09,12.5,,Earmarked Contribution From Antonio Barquin,,Earmarked Contribution From Antonio Barquin. transmitted by check/EFT,2022
SB23,C00694323,B8F96213067DB4306B14,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From Gerald Hedal,,Earmarked Contribution From Gerald Hedal. transmitted by check/EFT,2022
SB23,C00694323,B8D2B4EA5334D4025A3F,CCM,SOUTH CAROLINA REPUBLICAN PARTY,,,,,,1913 MARION ST.,.,COLUMBIA,SC,29201,2022-11-12,12.5,,Earmarked Contribution From James Jordan,,Earmarked Contribution From James Jordan. transmitted by check/EFT,2022
SB23,C00694323,B915EA97695324001A8F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-09,12.5,,Earmarked Contribution From Robert Canez,,Earmarked Contribution From Robert Canez. transmitted by check/EFT,2022
SB23,C00694323,B8E2C96BCE39E43EAB64,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Dale Martinez,,Earmarked Contribution From Dale Martinez. transmitted by check/EFT,2022
SB23,C00694323,B8E38C4747CDA4438B13,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From Jeannie Biernat,,Earmarked Contribution From Jeannie Biernat. transmitted by check/EFT,2022
SB23,C00694323,B8FCF2870AA5B408EBE8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From Evelyn Bailey,,Earmarked Contribution From Evelyn Bailey. transmitted by check/EFT,2022
SB23,C00694323,B8D7B66AD3F64461D8B1,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-07,12.5,,Earmarked Contribution From Gina Daze,,Earmarked Contribution From Gina Daze. transmitted by check/EFT,2022
SB23,C00694323,B8F02411B315A40DF90E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From Danny Dominguez,,Earmarked Contribution From Danny Dominguez. transmitted by check/EFT,2022
SB23,C00694323,B8EF50054BE564C268BA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-07,12.5,,Earmarked Contribution From Helene Dunne,,Earmarked Contribution From Helene Dunne. transmitted by check/EFT,2022
SB23,C00694323,B4266B9BB3FEF4BF8B2F,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-08,12.5,,Earmarked Contribution From Stephen Grisell,,Earmarked Contribution From Stephen Grisell. transmitted by check/EFT,2022
SB23,C00694323,B40BF6E20C1C449DDA4F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-11,12.5,,Earmarked Contribution From Philip Miles,,Earmarked Contribution From Philip Miles. transmitted by check/EFT,2022
SB23,C00694323,B4055C49CB12E44F6BF5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From David Helffrich,,Earmarked Contribution From David Helffrich. transmitted by check/EFT,2022
SB23,C00694323,B407C86DFB77A4D67AD4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-11,12.5,,Earmarked Contribution From Patricia Ivone,,Earmarked Contribution From Patricia Ivone. transmitted by check/EFT,2022
SB23,C00694323,B4277E55CB69542A58D3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From Richard Schoenmann,,Earmarked Contribution From Richard Schoenmann. transmitted by check/EFT,2022
SB23,C00694323,B3FD63AF04FA14383B21,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Patricia Prentice,,Earmarked Contribution From Patricia Prentice. transmitted by check/EFT,2022
SB23,C00694323,B3FB0A1C699F44924949,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-07,12.5,,Earmarked Contribution From Dennis Lydick,,Earmarked Contribution From Dennis Lydick. transmitted by check/EFT,2022
SB23,C00694323,B42FE73530F7B41219F6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B3F46B23A3B3E4550A81,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-11,12.5,,Earmarked Contribution From June Teresa,,Earmarked Contribution From June Teresa. transmitted by check/EFT,2022
SB23,C00694323,B3F029F5C23C34A3A861,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-11,12.5,,Earmarked Contribution From John Remakel,,Earmarked Contribution From John Remakel. transmitted by check/EFT,2022
SB23,C00694323,B3F1652607AE54597BFB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Jerry Boatman,,Earmarked Contribution From Jerry Boatman. transmitted by check/EFT,2022
SB23,C00694323,B3E8EB4B9AB29424AA67,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-09,12.5,,Earmarked Contribution From Kay Elliott,,Earmarked Contribution From Kay Elliott. transmitted by check/EFT,2022
SB23,C00694323,B42E38F0AFFB747CB808,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-08,12.5,,Earmarked Contribution From Gary Graber,,Earmarked Contribution From Gary Graber. transmitted by check/EFT,2022
SB23,C00694323,B42EEE190A0F44F78854,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Shirley Larson,,Earmarked Contribution From Shirley Larson. transmitted by check/EFT,2022
SB23,C00694323,B3E565A3D6E7243DE997,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-11,12.5,,Earmarked Contribution From Carl Way,,Earmarked Contribution From Carl Way. transmitted by check/EFT,2022
SB23,C00694323,BF17E188C2D4A4470B43,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From William Billard,,Earmarked Contribution From William Billard. transmitted by check/EFT,2022
SB23,C00694323,BF111BC86320741AD999,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-09,12.5,,Earmarked Contribution From Robert Rothe,,Earmarked Contribution From Robert Rothe. transmitted by check/EFT,2022
SB23,C00694323,BF3C7546DBCC24290885,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Colleen nero,,Earmarked Contribution From Colleen nero. transmitted by check/EFT,2022
SB23,C00694323,BF0F9093EEE834F75BB3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-07,12.5,,Earmarked Contribution From Linda Morelock,,Earmarked Contribution From Linda Morelock. transmitted by check/EFT,2022
SB23,C00694323,BF47C09CB7E8E425A9B3,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-07,12.5,,Earmarked Contribution From Richard Taylor,,Earmarked Contribution From Richard Taylor. transmitted by check/EFT,2022
SB23,C00694323,BF47BB272E10A4741AF7,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-10,12.5,,Earmarked Contribution From mary lou shook,,Earmarked Contribution From mary lou shook. transmitted by check/EFT,2022
SB23,C00694323,BF1BF91C794104652BDE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-09,12.5,,Earmarked Contribution From Nicholas Yannello,,Earmarked Contribution From Nicholas Yannello. transmitted by check/EFT,2022
SB23,C00694323,BF3B629A5D42947EF86F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Richard H Wiggins,,Earmarked Contribution From Richard H Wiggins. transmitted by check/EFT,2022
SB23,C00694323,BE1D612A5E27A4D10AAE,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-07,12.5,,Earmarked Contribution From Louis Scerbo,,Earmarked Contribution From Louis Scerbo. transmitted by check/EFT,2022
SB23,C00694323,BE4E0EC2AF48D47C0AAB,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-11,12.5,,Earmarked Contribution From Louis Snyder,,Earmarked Contribution From Louis Snyder. transmitted by check/EFT,2022
SB23,C00694323,BE1F70C6A85D34D9AAAC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From Paul Bolster,,Earmarked Contribution From Paul Bolster. transmitted by check/EFT,2022
SB23,C00694323,BE3FC79FAC4FF47FCB2E,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-07,12.5,,Earmarked Contribution From Kevin Cooke,,Earmarked Contribution From Kevin Cooke. transmitted by check/EFT,2022
SB23,C00694323,BE566F32A84694085B7B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Jan Getting,,Earmarked Contribution From Jan Getting. transmitted by check/EFT,2022
SB23,C00694323,BE1069A2A2E5946B0BAE,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Randolph Szlabick,,Earmarked Contribution From Randolph Szlabick. transmitted by check/EFT,2022
SB23,C00694323,BE106F17B36914E0A983,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-11,12.5,,Earmarked Contribution From Benny Ridout,,Earmarked Contribution From Benny Ridout. transmitted by check/EFT,2022
SB23,C00694323,BE4B1731747134BB3AAC,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-09,12.5,,Earmarked Contribution From Rolly McFarlin,,Earmarked Contribution From Rolly McFarlin. transmitted by check/EFT,2022
SB23,C00694323,BE1E3A436898F4DA394A,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Frank Fugate,,Earmarked Contribution From Frank Fugate. transmitted by check/EFT,2022
SB23,C00694323,BE3B6F142158B4F13A1A,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-10,12.5,,Earmarked Contribution From Robert Peach,,Earmarked Contribution From Robert Peach. transmitted by check/EFT,2022
SB23,C00694323,BE24E4E7B6DCA407C9AA,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-08,12.5,,Earmarked Contribution From Ken Dorney,,Earmarked Contribution From Ken Dorney. transmitted by check/EFT,2022
SB23,C00694323,BE13CC1C496D044A9A03,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-12,12.5,,Earmarked Contribution From William Christensen,,Earmarked Contribution From William Christensen. transmitted by check/EFT,2022
SB23,C00694323,BE518DFFCFF4D49C09E8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-11,12.5,,Earmarked Contribution From richard Byler,,Earmarked Contribution From richard Byler. transmitted by check/EFT,2022
SB23,C00694323,BE338B47A07C2460894D,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-10,12.5,,Earmarked Contribution From Russell Wynn,,Earmarked Contribution From Russell Wynn. transmitted by check/EFT,2022
SB23,C00694323,BF69214EA12314614B82,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-07,12.5,,Earmarked Contribution From Elizabeth Berg,,Earmarked Contribution From Elizabeth Berg. transmitted by check/EFT,2022
SB23,C00694323,BF75D16041F0348D7AFF,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From Michael Luich,,Earmarked Contribution From Michael Luich. transmitted by check/EFT,2022
SB23,C00694323,BF4E788FEDBDA41ACB8C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-09,12.5,,Earmarked Contribution From Joan Maddox,,Earmarked Contribution From Joan Maddox. transmitted by check/EFT,2022
SB23,C00694323,BF64B4D60F888471B90B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-10,12.5,,Earmarked Contribution From Robin Ritchie,,Earmarked Contribution From Robin Ritchie. transmitted by check/EFT,2022
SB23,C00694323,BF88B249176D745C8951,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-09,12.5,,Earmarked Contribution From stephen scheralee ford,,Earmarked Contribution From stephen scheralee ford. transmitted by check/EFT,2022
SB23,C00694323,BF65B9DACACFB4BA09FD,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From Virgil Balliew,,Earmarked Contribution From Virgil Balliew. transmitted by check/EFT,2022
SB23,C00694323,BF81C206B7FB74179859,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-08,12.5,,Earmarked Contribution From Doreen Hutchins,,Earmarked Contribution From Doreen Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BF56DB13993C2480FAA2,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-08,12.5,,Earmarked Contribution From Shirley Posladek,,Earmarked Contribution From Shirley Posladek. transmitted by check/EFT,2022
SB23,C00694323,BF551C544F9D4424EA44,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-11,12.5,,Earmarked Contribution From Janet Oberembt,,Earmarked Contribution From Janet Oberembt. transmitted by check/EFT,2022
SB23,C00694323,BF688C11C444C4DD9B9B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-11,12.5,,Earmarked Contribution From Philip Yust,,Earmarked Contribution From Philip Yust. transmitted by check/EFT,2022
SB23,C00694323,BF6749ECD5D88492C958,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-07,12.5,,Earmarked Contribution From Marilyn Floress,,Earmarked Contribution From Marilyn Floress. transmitted by check/EFT,2022
SB23,C00694323,BF4FE69E7090A40408A9,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From William Billard,,Earmarked Contribution From William Billard. transmitted by check/EFT,2022
SB23,C00694323,BF8F8CBA7767F4D41A9B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-08,12.5,,Earmarked Contribution From Christine Wu,,Earmarked Contribution From Christine Wu. transmitted by check/EFT,2022
SB23,C00694323,BF552F0BFC4F24942BC8,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-09,12.5,,Earmarked Contribution From Milton Marquard Jr,,Earmarked Contribution From Milton Marquard Jr. transmitted by check/EFT,2022
SB23,C00694323,BF7CBFD1CEDDA438BB6F,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,294075305,2022-11-12,12.5,,Earmarked Contribution From JOHN CASSIDY,,Earmarked Contribution From JOHN CASSIDY. transmitted by check/EFT,2022
SB23,C00694323,BE05A9F2576534F7C99B,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-07,12.5,,Earmarked Contribution From David Wylie,,Earmarked Contribution From David Wylie. transmitted by check/EFT,2022
SB23,C00694323,BDFE3AFDA03714789862,CCM,"TEAM GRAHAM, INC.",,,,,,PO BOX 1801,,COLUMBIA,SC,292021801,2022-11-11,12.5,,Earmarked Contribution From Larry Campbell,,Earmarked Contribution From Larry Campbell. transmitted by check/EFT,2022
