linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A23D5EB45C3774AB9AA3,IND,,Grudowski,Robert,,,,103 Locksley Ln,,Wells,ME,04090,,2020-05-13,45,227,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8579E957C484BCC97D,IND,,Dumont,Peter,,,,8 Kozy Ln,,Oakland,ME,04963,,2020-05-13,20,306,SELF-EMPLOYED,SMALL CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5E08527942704FF6B70,IND,,LaRiviere,Martha,,,,25 Dean Dr,,North Waterboro,ME,04061,,2020-05-13,5,110,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0B97D0BC9389435DB27,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-13,50,4029,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A72C31996FE19463B86D,IND,,Northup,Patricia,,,,580 Tate Rd,,Corinth,ME,04427,,2020-05-13,25,724,ROSS MANOR,CNA,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A6B95AB2DFDD944F5A2D,IND,,Field,Laura,,,,714 Bald Hill Rd,,New Gloucester,ME,04260,,2020-05-13,50,2158,MMC,HERDSMEN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0890A5A7E81C4976BAE,IND,,Fitzmorris,Cynthia,,,,24 Kayla Dr,,Arundel,ME,04046,,2020-05-13,25,25,COLE HARRISON AGENCY,ADMINISTRATIVE ASSISTANT,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A21B40D38A21C4525983,IND,,Messer,Jim,,,,84 Middle Rd,,Falmouth,ME,04105,,2020-05-13,45,970,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2F458707CBA24E6EA96,IND,,Dowling,Kim,,,,5 Westview St,,Augusta,ME,04330,,2020-05-13,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A973621E14D28441AA86,IND,,Poulin,Frances,,,,356 Quarry Rd,,New Gloucester,ME,04260,,2020-05-13,5,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A560A7CCC280F4AC8B20,IND,,DeRosa,Lee,,,,65 Green St,,Bath,ME,04530,,2020-05-13,55,180,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4BD30FA03B7246C9A7B,IND,,Antell,Karen P,,,,PO Box 46,,Kennebunk,ME,04043,,2020-05-13,25,815,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8DB0F554A35E4193876,IND,,Howell,Carolyn   V,,,,PO Box 517,,Jonesport,ME,04649,,2020-05-13,40,232,MSAD 37,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B1AF9EFC2284F29997,IND,,Parkhurst,Stephen,,,,20 Wildwood Dr,,Cape Elizabeth,ME,04107,,2020-05-13,35,502,TOWN AND SHORE REAL ESTATE,BROKER/OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF3723BAE075A48F897B,IND,,bennitt,suzanne,,,,PO Box 184,,Old Orchard Beach,ME,04064,,2020-05-13,35,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A04230A47732B49A88E5,IND,,Hess,Frederick,,,,PO Box 384,,Southport,ME,04576,,2020-05-13,25,1774,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ABA45915E95E44AAB910,IND,,Clark,Lois,,,,108 Langley St,,Bangor,ME,04401,,2020-05-14,5,120,SPECIALITY SWEETS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E55508F18ED4FBA959,IND,,Quintal,Lorraine,,,,100 Campus Ave,,Lewiston,ME,04240,,2020-05-14,10.44,505.44,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD7F026B4442C4D2ABE8,IND,,Doyle,Paula,,,,PO Box 534,,Standish,ME,04084,,2020-05-14,50,492,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9876EE3B66A447AD87F,IND,,Barbano,Mariann,,,,18 Old Orchard Rd,,Saco,ME,04072,,2020-05-14,45,190,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F3AEA12546C4D99ABC,IND,,Bigl,Mary,,,,32 Forest Hl,,Bucksport,ME,04416,,2020-05-14,25,616,RETIRED,RETIRED,,"Earmarked for GADE FOR VIRGINIA, INC. (C00716571)",2020
SA11AI,C00694323,AEB1DAAA9A2FE42479F8,IND,,Nelson,Dan,,,,31 Hemlock St,,Millinocket,ME,04462,,2020-05-14,10,40,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7CF1DC638F5142F4A99,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,25,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6DFBFC5EB5BB4782B9A,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,0.46,250,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2020
SA11AI,C00694323,A2EE303FA85674C5F898,IND,,Gerry,Edward,,,,PO Box 765,,South Freeport,ME,04078,,2020-05-14,500,1650,STSLLC,DEFENSE CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4E736D6B0A8B4CE188E,IND,,Strom,Evan,,,,145 Valley Rd,,Raymond,ME,04071,,2020-05-14,10,10,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A98470C65EC424E93A,IND,,Graham,Dustin,,,,16 Washburn Dr,,Turner,ME,04282,,2020-05-14,25,70,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACE9716E1B0274245B02,IND,,Averill II,Michael,,,,209 Sumner Rd,,Buckfield,ME,04220,,2020-05-14,35,95,HARCROS,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD08BE5A75C1745B397B,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,25,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7369A004E1BF4C59832,IND,,Dillon,Jay,,,,7 Dillon Rd,,Hancock,ME,04640,,2020-05-14,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2ABE111651C4DBF8DA,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,0.45,250,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A516E099DA31B4F37B55,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-05-14,5,6395,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,AB25A9210B83C40D0909,IND,,Leonhardt,Scott,,,,58 High St,,Guilford,ME,04443,,2020-05-14,24,34,HARDWOOD PRODUCTS,MACHINE OPERATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD3031908376945C683F,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8E1D18B12264317963,IND,,Roberge,Maurice,,,,PO Box 231,,South Berwick,ME,03908,,2020-05-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A042F07F7DAF64DC9824,IND,,Philbrick,Heather,,,,38B Eliot Rd,,Kittery,ME,03904,,2020-05-14,10,24,YORK MICROTEL,HOSPITALITY,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8F5C1DF8A5B24A0CAFB,IND,,OConnell,Debbie,,,,282 Essex St,,Bangor,ME,04401,,2020-05-14,10,10,FARNSWORTH ENTERPRISES,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AC617C03A68C747E6BDA,IND,,Dray,Donna,,,,352 Texas Ave,,Bangor,ME,04401,,2020-05-14,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F7FBAE6DA5B4337A8D,IND,,Lapointe,Brian,,,,358 Clarks Mills Rd,,Dayton,ME,04005,,2020-05-14,100,100,PINE STATE ELEVATOR CO.,ELEVATOR MECHANIC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB24050AFE22540119E7,IND,,Burns,Gregory,,,,545 New Dam Rd,,North Waterboro,ME,04061,,2020-05-14,25,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB5072E77A9E7479E9C8,IND,,Curtiss,Helma,,,,93 Tupper Rd,,Madison,ME,04950,,2020-05-14,20,2258,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD65CFDCF00B94E018F4,IND,,Brooks,Barry,,,,359 Brewer Rd,,Robbinston,ME,04671,,2020-05-14,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41FF39809E1F4BCC925,IND,,T,Erin,,,,184 Beech Ridge Rd,,Scarborough,ME,04074,,2020-05-14,20,20,MAINE TURNPIKE AUTHORITY,PUBLIC OUTREACH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D7E37C2006F41DA800,IND,,berube,sandra,,,,a79 pleasant st APT101,,Fort Kent,ME,04743,,2020-05-14,35,176,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A006DA51E13C74E3DAEA,IND,,Burnham,Kathleen,,,,102 Hillside Estates Dr,# 7,Greene,ME,04236,,2020-05-14,2,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACCBC2C6E980F42F4A64,IND,,Tancrede,Kimberly,,,,PO Box 373,,Berwick,ME,03901,,2020-05-14,5,71,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EC356A0157A4EED858,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-05-14,50,4079,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A3160BC1093914607B99,IND,,Hennessy,Rick,,,,PO Box 774,,York,ME,03909,,2020-05-14,25,1737.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9DF9222D691549069F8,IND,,Kerhoulas,Candice,,,,19 Maple Ave,,Freeport,ME,04032,,2020-05-14,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A38A195EA69524F79831,IND,,Gammon,Jennifer,,,,19 Ashton Rd,,Norway,ME,04268,,2020-05-14,50,50,AIR NATIONAL GUARD,LOGISTICS,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A0CC1F89251054F50B66,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,0.45,250,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A8A364D0AEFE747C3831,IND,,McGuire,Cherie,,,,9 Maple St,,Lebanon,ME,04027,,2020-05-14,24,24,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5E5853CC84B2425AA26,IND,,Porter,David,,,,173 Ashton Rd,,Norway,ME,04268,,2020-05-14,25,985,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AEE643AB9DEA6403E9D8,IND,,Norburg,Jennifer,,,,751 Highland Ave,,South Portland,ME,04106,,2020-05-14,25,870,USPS,PSE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A01CE90DD0AF742B4858,IND,,Daggett,katie,,,,67 Youngs Hill Rd,,Washington,ME,04574,,2020-05-14,5,5,TSA,TSO,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A9536754C8F3B4D08AF7,IND,,Waldron,Angela,,,,1202 Sennebec Rd,,Union,ME,04862,,2020-05-14,25,325,FARNSWORTH ART MUSEUM,REGISTRAR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86585BFF7ED94F5BA9E,IND,,Dufault,Dan,,,,88 Calderwood Ln,,Lincolnville,ME,04849,,2020-05-14,25,105,SELF-EMPLOYED,MECHANIC,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A7CAD0D0938604B79A4F,IND,,Taber,JEFFREY,,,,17 Munsey Ave,Apt 1,Livermore Falls,ME,04254,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFF975F24B3645CB966,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,0.46,250,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2020
SA11AI,C00694323,A89235EF95397410D8E7,IND,,A,Rebecca,,,,16 Penobscot St,Apt 25,Augusta,ME,04330,,2020-05-14,3,52,CVS,RETAIL MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A6B84D2B42D4E92B24,IND,,Harrington,Earl,,,,55 Lancaster Ave,,Dover Foxcroft,ME,04426,,2020-05-14,25,370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A312D9B94DC8F4509BB3,IND,,Sadosky,Edward,,,,18 River City Dr,Apt C,Brewer,ME,04412,,2020-05-14,2,62,UNISHIP,MEDICAL ACOURIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE6263154F51243BEA92,IND,,Neuts,Frank,,,,124 Saugus St,,Portland,ME,04103,,2020-05-14,50,242,TEXAS INSTRUMENTS,PIPEFITTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FB42F1EDCD94C1C8A9,IND,,Hotchkiss,Gregg,,,,160A Temple Ave,,Old Orchard Beach,ME,04064,,2020-05-14,25,211,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AF440D185ED46A588E,IND,,Barter,Loann,,,,PO Box,,Tenants Harbor,ME,04860,,2020-05-14,20,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4C6B60DC6C64BAB8C8,IND,,Brasslett,Gary,,,,826 Medway Rd,,Medway,ME,04460,,2020-05-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8E9B257D6A646BB8E0,IND,,COFFEY,BRIAN,,,,512 South Rd,,Dixmont,ME,04932,,2020-05-14,5,97,NOT EMPLOYED,LINEMAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A526CEF01A3E34C059C1,IND,,A,Rebecca,,,,16 Penobscot St,Apt 25,Augusta,ME,04330,,2020-05-14,25,52,CVS,RETAIL MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4589FBF053854EECBEE,IND,,Crocker,Kathleen,,,,1563 Main St,,Dixfield,ME,04224,,2020-05-14,50,492,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B07B8D5DDE34D04A01,IND,,Hilshey,William,,,,126 Granite Point Rd,,Biddeford,ME,04005,,2020-05-14,25,253,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A776FC09F5F594C25B61,IND,,Sansouci,Tabetha,,,,91 Glenridge Dr,Apt 14,Augusta,ME,04330,,2020-05-14,5,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC4FEABA20BE4E7BBA9,IND,,Brewer,Jacqueline,,,,21 Keep Rd,,Jay,ME,04239,,2020-05-14,5,5,SELF-EMPLOYED,AGRICULTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ADA27B2D05F49E6A26,IND,,Tancrede,Kimberly,,,,PO Box 373,,Berwick,ME,03901,,2020-05-14,5,71,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8142B9EA5F444DF7AC1,IND,,devoe,glenn,,,,25 Bartley Dr,Unit 4,Houlton,ME,04730,,2020-05-14,5,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E64414373F5483C973,IND,,Riddell,Andrew,,,,8 Lindsay Rd,,Sanford,ME,04073,,2020-05-14,55,165,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3758CBF1A7A3414898C,IND,,Falcone,Harold,,,,10 Fairway Dr,,Kennebunk,ME,04043,,2020-05-14,100,100,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2650F17903484F73B5C,IND,,Flanagan,James,,,,191 S Main St,,Brewer,ME,04412,,2020-05-14,35,724,MAINE MOTEL SUPPLY INC.,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A41A029003D834CE9AFA,IND,,Philbrick,Valerie,,,,2 Windermere Rd,,Easton,ME,04740,,2020-05-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A206B409C303F40F6AC3,IND,,Hammer,Tandra,,,,19 Sea St,,Rockport,ME,04856,,2020-05-14,100,5008,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E2C104C7CE04BC2908,IND,,Harris,Anita,,,,429 River Rd,,Chelsea,ME,04330,,2020-05-14,15,165,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AE9CF2D96E79B49F1992,IND,,Quintal,Lorraine,,,,100 Campus Ave,,Lewiston,ME,04240,,2020-05-14,20,505.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE216C711FBB241D5B25,IND,,HoganMcKinstry,Steven,,,,PO Box 530,,Winterport,ME,04496,,2020-05-14,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC2F6BA909CF84DC8828,IND,,Roy,Linda,,,,15 Boynton Brook Rd,,Saco,ME,04072,,2020-05-14,50,250,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A48E595743AFB46EE9B6,IND,,Graham,Dustin,,,,16 Washburn Dr,,Turner,ME,04282,,2020-05-14,45,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A042D8547E37E49B0B04,IND,,McNair,Terri,,,,137 Sewall Dr,,Farmington,ME,04938,,2020-05-14,25,1445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D7D674C66A1485DA8D,IND,,Mitchell,Jay,,,,148 Porter Rd,,Skowhegan,ME,04976,,2020-05-14,84,998,EXPRESS ELECTRICAL CONST.,ELECTRICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A890A64CF14C844A7B9A,IND,,Cunningham,Scot,,,,1236 Waldo Station Rd,,Waldo,ME,04915,,2020-05-14,25,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A140CD71024854441B85,IND,,Maines,Glenn,,,,PO Box 519,,Casco,ME,04015,,2020-05-14,45,204,"MAINES CONSTRUCTION, INC",CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DD7D53E07164A2E84F,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,25,250,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE9A6A30A315944C7A8D,IND,,Thayer,Jeffrey,,,,15 Gould Rd,,South Portland,ME,04106,,2020-05-14,100,100,WALDEN SECURITY,SECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEE9C4A7E78C4823B07,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,0.45,250,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,AC3195D0C1B7B4D9F914,IND,,Ham,Todd,,,,83 Pass Brook Rd,,Durham,ME,04222,,2020-05-14,25,125,PHOENIX WELDING,PROJECT MANAGER,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AD2E6A24F3B4543108A5,IND,,Roy,Michael,,,,PO Box 33,,Bradford,ME,04410,,2020-05-14,10,61,VAUGHN D. THIBODEAU GENERAL CONTRACTOR,TRUCK DRIVER,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A2948B23372744CCFAA1,IND,,Lagasse,Raymond,,,,100 Mayo Hill Rd,,Wilton,ME,04294,,2020-05-14,5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53AFFA8ACB234DCCADB,IND,,Creath,Gail,,,,PO Box 582,,Bucksport,ME,04416,,2020-05-14,42,355,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AC715B626DC48199CF,IND,,Leighton,Eugene,,,,18 Mountainside Way,,Hiram,ME,04041,,2020-05-14,25,25,CNBROWN,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A689940D653884BAEA5C,IND,,Del Camp,Michael,,,,55 Melody Ln,,Portland,ME,04103,,2020-05-14,0.46,250,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A78707949BBE440378F0,IND,,Brophy,Dona,,,,PO Box 452,,Castine,ME,04421,,2020-05-14,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F072AD6DF9D4906834,IND,,Couture,Irene,,,,41 Masterman Rd,,Jay,ME,04239,,2020-05-14,100,200,"PRECISION TANKS, INC",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09E0171A3DA6498CA07,IND,,Russell,Susan,,,,54 S Horseback Rd,,Burnham,ME,04922,,2020-05-14,35,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6866642AEA4404EBE2,IND,,Carter,Brad,,,,40 Mountain St,,Camden,ME,04843,,2020-05-14,50,50,SELF-EMPLOYED,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC50A89EE29A943C2A1B,IND,,Smith,Rufus,,,,30 Old Lewiston Rd,,North Monmouth,ME,04265,,2020-05-14,10,303,CROOKER CONSTRUCTION,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E1A39E37D5041469FC,IND,,Hammer,Tandra,,,,19 Sea St,,Rockport,ME,04856,,2020-05-14,100,5008,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0A85E817E4974F8CA92,IND,,Faraci,William,,,,PO Box 26,,Addison,ME,04606,,2020-05-14,21,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A51F27763391B4FEE993,IND,,Richio,JoAnne,,,,5 Braddish Ct,Pars,Portland,ME,04103,,2020-05-14,10,142,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC3AC054C8F114FDFBD2,IND,,Scanlon,Regina,,,,900 Washington St,,Bath,ME,04530,,2020-05-14,100,600,SELF-EMPLOYED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE2A0D537D524547B76,IND,,Stuart,Coleen,,,,PO Box 281,,Naples,ME,04055,,2020-05-14,10,1469,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F935A0D24264C7BBD5,IND,,Lutz,Mark,,,,153 N Chester Dean Rd,,Lincolnville,ME,04849,,2020-05-14,25,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
