linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF15CBC4D82744B71828,IND,,Pond,Michael,,,,7589 W Carnie Rd,,Coeur D Alene,ID,83814,,2021-10-14,25,715,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A019F9C45C8BD413597E,IND,,Bolden,Alfred,,,,PO Box 126,,White Bird,ID,83554,,2021-10-15,25,1680.75,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE70125C291BE4BE3919,IND,,Turner,Linda,,,,10357 N Zenith St,,Hayden,ID,83835,,2021-11-21,25,480,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CDE9E15DA12477C9E4,IND,,Yunek,William,,,,419 E Heritage Park St,,Meridian,ID,83646,,2021-10-15,25,305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9FE613D064246DDA59,IND,,Bartlett,Frank,,,,1172 E Argence Ct,,Meridian,ID,83642,,2021-10-14,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1385BA68EA524A2688D,IND,,Duncan,George,,,,PO Box 2032,,Orofino,ID,83544,,2021-10-15,25,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B3BA4E502BD4964916,IND,,Lee,James,,,,2163 Blue Lake Ln,,Boise,ID,83716,,2021-10-15,25,30,IDAHO STATE INSURANCE FUND,SENIOR ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADAA57634467040ED909,IND,,Schnarre,George,,,,723 Spyglass Way,,Eagle,ID,83616,,2021-10-14,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7CFD9D3C3984E0CA95,IND,,Kelley,Jimmie,,,,1129 Cedar Ave,Apt 23,Lewiston,ID,83501,,2021-10-14,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDD0C1643CF34989BA9,IND,,Jones,Robert,,,,12638 N 14th Ave,,Boise,ID,83714,,2021-10-14,25,5075.75,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AED2ED6CE96714B2E8B4,IND,,Bull,Larry,,,,2037 E 2800 S,,Wendell,ID,83355,,2021-10-14,25,890,SELF,DAIRY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A07B3486862894A008E8,IND,,Johnson,Holly,,,,644 N 1000 E,,Shelley,ID,83274,,2021-10-15,25,65,SELF,LANDLORD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE0E7C791A83C44C0B5A,IND,,Hawkes,S David,,,,301 Crescent Dr,,Caldwell,ID,83605,,2021-10-14,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA716857C72640E8879,IND,,Mcclellan,Carol,,,,663 Columbine Dr,,Paul,ID,83347,,2021-10-14,25,6325.26,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,AFF3389D6823F40D48CA,IND,,Williams,Cindy,,,,3820 S Milan Way,,Meridian,ID,83642,,2021-10-14,25,80,NOT-EMPLOYED,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE87836FF20D34F27970,IND,,Ikehara,David,,,,7501 W Swift Ln,,Boise,ID,83704,,2021-10-14,25,1476,ABIGAIL'S CFH LLC,CAREGIVER,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A002AEC38922C47D89BA,IND,,Grant,Bob,,,,2212 Candleridge East Cir,,Twin Falls,ID,83301,,2021-10-15,25,75,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD4C82A1728DB4454A50,IND,,Leach,Emily,,,,PO Box 1606,,Eagle,ID,83616,,2021-10-14,25,3175.65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD02C8FA994E4302829,IND,,Bailey,Randy,,,,713 Castle Rock Pl,,Middleton,ID,83644,,2021-10-14,25,30,Basin Appliance Repair,TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD199D9652E2E4B3C913,IND,,hamilton,mike,,,,526 Sawtooth Ave,,Buhl,ID,83316,,2021-10-14,25,155,FARMERS BANK,BANKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD676C1C8ECD44AD984D,IND,,ross,ronald,,,,7520 N Valley St,,Dalton Gardens,ID,83815,,2021-10-14,25,215,PATHWAYS THERMAL,ENGINEER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEF0FB564BBDC4366BA2,IND,,Wilcox,Ron,,,,1470 Twin Butte Rd,,Menan,ID,83434,,2021-10-14,25,635,Wilcox Sons,FARM,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AE6D1B3FA59F54461899,IND,,Mitchell,Verle,,,,1681 W Sandalwood Dr,,Meridian,ID,83646,,2021-10-14,25,755,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD386F19B2634707A11,IND,,Kleeburg,Harry,,,,PO Box 207,,Blanchard,ID,83804,,2021-10-11,25,946,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA3D0DCD7247E425988C,IND,,MILLER,Wilson,,,,14593 W Barclay St,,Boise,ID,83713,,2021-10-11,25,2261.25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB91B88AC2C714641B09,IND,,Thompson,Judy,,,,5490 N Beethoven Ave,,Meridian,ID,83646,,2021-10-11,25,490,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8B6CBD6E5C74578A7A,IND,,MILLER,Wilson,,,,14593 W Barclay St,,Boise,ID,83713,,2021-10-11,25,2261.25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABBCEEF3B050749C0A38,IND,,Kakar,Frances Lavon,,,,709 W Brahma Ct,,Post Falls,ID,83854,,2021-10-11,25,40,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ACB3CC07F8C3645D39EB,IND,,Keema,Wendy,,,,1274 Blue Lake Rd,,Priest River,ID,83856,,2021-10-11,25,120,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AB6C322E73F8D4DEFBE6,IND,,brooke,barbara,,,,2933 E Point Hayden Dr,,Hayden Lake,ID,83835,,2021-10-11,25,773.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2741825874D4C76812,IND,,Anghel,Jerrilyn,,,,1519 W Arch Rock St,,Meridian,ID,83646,,2021-10-11,25,100,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AC80A34FEA6034397B54,IND,,Steppe,Stephen,,,,PO Box 1654,,Sun Valley,ID,83353,,2021-10-11,25,3232,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A04F264C847D140BFB1A,IND,,Witherel,David,,,,3350 S Peoria Way,,Meridian,ID,83642,,2021-10-12,25,1265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5F7102FBE814476A0D,IND,,Krohmer,Linda,,,,11922 W Combes Park Dr,,Boise,ID,83713,,2021-10-11,25,360,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,ACA9786EB54D64FACA0D,IND,,Schreck,Bill,,,,3800 W Perugia St,,Meridian,ID,83642,,2021-10-11,25,461,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ABF3C4F40704F48D5AD3,IND,,Penzkover,Rachelle,,,,2304 N Columbine Ct,,Post Falls,ID,83854,,2021-10-11,25,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF6214C5C66254D5BA82,IND,,Egbert,William E,,,,11560 W Ramrod Dr,,Boise,ID,83713,,2021-10-11,25,1495,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEFAC7B1FB3854C30879,IND,,Wood,Gary,,,,205 E Fremont Ave,,Rigby,ID,83442,,2021-10-11,25,3585,S j s,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A068C6A4EA2AC4ED3B74,IND,,Butikofer,Thayne,,,,11890 N 5th E,,Idaho Falls,ID,83401,,2021-10-12,25,250,"BATTELLE ENERGY ALLIANCE, LLC",RADIOLOGICAL ENGINEER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE99C73297FCF492DB00,IND,,Joned,Marsha,,,,5395 S Hayseed Pl,,Boise,ID,83716,,2021-10-11,25,380,SELF-EMPLOYED,TECH WRITER,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,A0259BD3EA6F94684BCB,IND,,Fulton,Neil,,,,934 N Longhorn Pl,,Eagle,ID,83616,,2021-10-12,25,2108,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A0257F6CA95014C639C9,IND,,Hodgson,Mike,,,,25205oldhyw95,,Athol,ID,83801,,2021-10-12,25,400,SELF,LOGGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7AD724660F7431ABF4,IND,,Kardaras,Susan,,,,6626 S Kirra Way,,Boise,ID,83709,,2021-10-11,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE6161506A1A54D7BB6D,IND,,Richey,Tom,,,,6025 E Amity Ave,,Nampa,ID,83687,,2021-10-11,25,415,SELF-EMPLOYED,GLASS,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AEA32F71E21BD4067919,IND,,Greene,Shirley,,,,2539 Blaine Rd,,Moscow,ID,83843,,2021-10-11,25,290,RETIRED,RETIRED,,Earmarked for THE PAT MCCRORY COMMITTEE (C00776757),2022
SA11AI,C00694323,AAACB592AA804418A9B3,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-10-11,25,32961,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE27F41E180C84A66BB5,IND,,Cook,Gretchen,,,,707 W Bridger Ave,,Nampa,ID,83651,,2021-10-11,25,175,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A083F3C5009CF45ACBF8,IND,,Ax,Melva,,,,321 Chaparro St,,Caldwell,ID,83605,,2021-10-12,25,25,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A516E2F21CCE242EF984,IND,,McGarvin,Patty,,,,803 McArthur Ave,,Riggins,ID,83549,,2021-10-15,25,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4FDD770E25184E859A5,IND,,Klawitter,Paul,,,,7703 N Mount Carrol St,,Dalton Gardens,ID,83815,,2021-10-15,25,429,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A5424B856C6A24F88B1D,IND,,Teague,Patricia,,,,12359 W De Meyer St,,Boise,ID,83713,,2021-10-15,25,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DEB5035CA284F30B39,IND,,Pheasant,Linda,,,,1125 N Jamison Ct,,Post Falls,ID,83854,,2021-10-15,25,90,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4DB5B897A0744A62AD5,IND,,Christ,Terry,,,,"114S.300 ,Easr",,Jerome,ID,83338,,2021-10-15,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F34F780C0C941239D5,IND,,QUINTON,CARLYN,,,,6626 W Hayden Ave,,Post Falls,ID,83854,,2021-10-15,25,866.96,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B9EFED397784499BBE,IND,,Kirby,David,,,,1275 S Woodruff Ave,Apt 211,Idaho Falls,ID,83404,,2021-10-15,25,315,WATERSPRINGS CHURCH,MUSIC MINISTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21E96B30FE0A4EA397D,IND,,Mitchell,Kate,,,,838 W 100 S,,Blackfoot,ID,83221,,2021-10-15,25,1477.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26FAF4FC4B5F459DBF1,IND,,Koeppel,Elaine,,,,600 Alexander Blvd,,Blackfoot,ID,83221,,2021-10-15,25,565,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4424894E3A2146D28F2,IND,,Greear,Charles,,,,7425 W Terra Cougar Ln,,Coeur D Alene,ID,83814,,2021-10-15,25,25,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A44B750A6A9484D90BC0,IND,,Bean,Carrie,,,,4925 E Woodcarver Dr,,Boise,ID,83716,,2021-10-15,25,1794,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2022
SA11AI,C00694323,A25CFF2A7A87E456DB3C,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-10-15,25,33519,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3E9C67544E9B47A3B85,IND,,Brewer,Robert,,,,21751 S Lakeview Dr,,Worley,ID,83876,,2021-10-15,25,350,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2C0AD5C7522F4F4E808,IND,,Penfold,Janet,,,,2075 S 1750 E,,Driggs,ID,83422,,2021-10-15,25,650,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A39DA589126A84F78ADE,IND,,OBrien,Jeri,,,,3125 Cherry Tree Cir,,Lewiston,ID,83501,,2021-10-15,25,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CA10B6B9DB84F82970,IND,,Beckham,Peter,,,,12529 W Shorthorn St,,Star,ID,83669,,2021-10-15,25,940,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D029A10CDC74B46A8F,IND,,Fuller,Diana,,,,9715 Darnell Ln,,Sweet,ID,83670,,2021-10-15,25,390,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2D293A95C13B47DCAE3,IND,,Koeppel,Elaine,,,,600 Alexander Blvd,,Blackfoot,ID,83221,,2021-10-15,25,565,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A7A9F4C0B214F26896,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2021-10-15,25,3830,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A389E338D5D784017A77,IND,,Whitney,Terry,,,,15326 W Lacey Rd,,Pocatello,ID,83202,,2021-10-15,25,350,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A37BC0DE8DD04445598B,IND,,Mladjan,Marjorie,,,,107 S Aerie Ct,,Post Falls,ID,83854,,2021-10-15,25,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A378EAB4D4BDF4091AB7,IND,,Brackett,Doug,,,,4934 W Los Flores St,,Meridian,ID,83646,,2021-10-15,25,233.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A312A4946D2BC47568D4,IND,,Wieber,Steven,,,,406 Linden Dr,,Lewiston,ID,83501,,2021-10-15,25,632,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A6ED8FB8469134A22B44,IND,,Noe,Wally,,,,4016 Nora St,,Pocatello,ID,83204,,2021-10-11,25,287,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3D525243790746208E7,IND,,Mercer,James,,,,7810 W PerersonSt,,Boise,ID,83714,,2021-10-11,25,2220,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A980828C551FF4CE5906,IND,,Sheppard,Dennis,,,,53285 Silver Valley Rd,,Kellogg,ID,83837,,2021-10-11,25,3454.75,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A3D9C142258B240CA8F7,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-10-11,25,32961,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A956610F703184301B38,IND,,Mitchell,Kate,,,,838 W 100 S,,Blackfoot,ID,83221,,2021-10-11,25,1422.75,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A34E4B7B5E99D4E2B933,IND,,William,Martin,,,,3000 Windfall Cir,,Emmett,ID,83617,,2021-10-11,25,50,FOODPRO INTERNATIONAL,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46A2AC0214F24355A06,IND,,Peterson,Steven,,,,1752 N Sevenoaks Way,,Eagle,ID,83616,,2021-10-11,25,777.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A915AFD5FC8EB40BF892,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-10-11,25,32961,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8B2B51D2B46040A7B5A,IND,,Nelson,N Peter,,,,1445 W Progress Dr,,Hayden,ID,83835,,2021-10-11,25,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85E8F5FE7E5A40B4ABF,IND,,A,Melvin,,,,560 Whittier St,,Idaho Falls,ID,83401,,2021-10-11,25,2947.63,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5328CD68B7A44427A0E,IND,,Jacobs,Jake,,,,6700 N Linder Rd,Ste 156,Meridian,ID,83646,,2021-10-11,25,2822,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A54222343E7E248BAA58,IND,,Krohmer,Linda,,,,11922 W Combes Park Dr,,Boise,ID,83713,,2021-10-11,25,360,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A59E3F0CD0CE74352B86,IND,,brooke,barbara,,,,2933 E Point Hayden Dr,,Hayden Lake,ID,83835,,2021-10-11,25,773.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A816BA7D0AFC6402C822,IND,,R,Glen,,,,5525 W Randolph Dr,,Boise,ID,83705,,2021-10-11,25,907,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80C3631BCEBD4CCFA8A,IND,,Zollinger,Jean,,,,221 Buckingham Dr,,Twin Falls,ID,83301,,2021-10-11,25,1700,HOSPICE VISIONS,RN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A82B6601375DE46CDADA,IND,,Shandy,Michaeline,,,,PO Box 1143,,Donnelly,ID,83615,,2021-10-11,25,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82595CA9FF6B4D8DBB5,IND,,Egbert,William E,,,,11560 W Ramrod Dr,,Boise,ID,83713,,2021-10-11,25,1495,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6314C97E14A44CE4A06,IND,,Wood,Gary,,,,205 E Fremont Ave,,Rigby,ID,83442,,2021-10-11,25,3585,S j s,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A604B10CEEE0A4FC994A,IND,,Havens,Eileen,,,,1107 Main St,,Salmon,ID,83467,,2021-10-11,25,2213.47,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A76A32F27FC134396A83,IND,,Simmons,Sheila,,,,PO Box 484,,Kamiah,ID,83536,,2021-10-11,25,610,SIMMONS SANITATION,GARBAGE COMPANY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4359122ED80D40D8B6B,IND,,Keith,Dennis,,,,3008 S Dunlap Rd,,Harrison,ID,83833,,2021-09-07,25,368,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A43512280600E4A5593F,IND,,Holt,Therese,,,,1419 Lois Ln,,Nampa,ID,83686,,2021-09-07,25,153.5,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A3CEF1A7ECF53467F8E9,IND,,Bockmon,Rebecca,,,,PO Box 245,,Eastport,ID,83826,,2021-09-07,25,1179,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A390AB4C26F6C499480E,IND,,Kleeburg,Harry,,,,PO Box 207,,Blanchard,ID,83804,,2021-09-07,25,730,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A384E84D18AA04197B27,IND,,Larson,Susan,,,,10066 W Twin Lakes Rd,,Rathdrum,ID,83858,,2021-09-07,25,652,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2595D80F7AED416F9C1,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2021-09-07,25,21076,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,A275FA51A6ABB4609A74,IND,,Strzeminski,Janet,,,,1811 Poplar St,,Caldwell,ID,83605,,2021-09-07,25,266.5,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2116E1AC24B44437B64,IND,,Williams,Linda,,,,1941 W Crenshaw St,,Kuna,ID,83634,,2021-09-07,25,25,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FFA475E556240C2BE2,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2021-09-07,25,21076,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A1FD4CDD536074EED8BA,IND,,Holt,Therese,,,,1419 Lois Ln,,Nampa,ID,83686,,2021-09-07,25,153.5,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A0E1745C1BAEB4175AE4,IND,,Cheney,Randall,,,,31 Summer Meadow Ln,,Salmon,ID,83467,,2021-09-07,25,405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A129E5B6B4BF74AE5AF7,IND,,Garner,Kevin,,,,525 N 2300 E,,Saint Anthony,ID,83445,,2021-09-07,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF72148620965434586B,IND,,M Cooper,Mina,,,,16777 N Wessex Ln,,Nampa,ID,83687,,2021-09-06,25,2391,SELF,CARE PROVIDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4859C1C38D549D29F8,IND,,Peck,Robert,,,,4097 W Saw Blade Ln,,Coeur D Alene,ID,83814,,2021-09-06,25,1008,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED958405C54D47B29EB,IND,,Mayer,Catherine,,,,9401 W Suttle Lake Dr,,Boise,ID,83714,,2021-09-06,25,444,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE7215C64ECD3430292F,IND,,Moody,chuck,,,,PO Box 298,,Grangeville,ID,83530,,2021-09-06,25,650,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,AE6066798DD5A4B10BFA,IND,,Nuxoll,Patrick,,,,1058 Hemlock Ave,,Lewiston,ID,83501,,2021-09-06,25,366,RETIRED,RETIRED,,Earmarked for JOHNNY FOR CONGRESS (C00651547),2022
SA11AI,C00694323,AE3B67BAD8F15430084B,IND,,JORGENSEN,Kenneth,,,,11228 Coyote Cv,,Nampa,ID,83686,,2021-09-06,25,905,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE3A82BFA2A9E4898973,IND,,Nelson,Sharon,,,,PO Box 957,,Boise,ID,83701,,2021-09-06,25,4145.25,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,ADF1FC5B612374CCD936,IND,,Ludlow,Nathaniel Judy,,,,4402 W Spiers Ave,,Coeur D Alene,ID,83815,,2021-09-06,25,661,SELF,RETIRED,,Earmarked for NRSC (C00027466),2022
