linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234149781,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,12.5,,Earmark Contribution,,"Earmark of BRESLIN, BRIAN",2020
SB23,C00401224,SB23_233987668,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,3.33,,Earmark Contribution,,"Earmark of MORRIS, DENNIS",2020
SB23,C00401224,SB23_234866479,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,2.5,,Earmark Contribution,,"Earmark of HOBDEN, DIANNE",2020
SB23,C00401224,SB23_234627359,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,1.5,,Earmark Contribution,,"Earmark of MILLER-SCHROEDER, DANIEL",2020
SB23,C00401224,SB23_234515266,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,10,,Earmark Contribution,,"Earmark of LUNA, NORA",2020
SB23,C00401224,SB23_234148828,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,10,,Earmark Contribution,,"Earmark of KILPATRICK, JOSEPH",2020
SB23,C00401224,SB23_234622355,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,10,,Earmark Contribution,,"Earmark of ADERHOLD, PATRICK",2020
SB23,C00401224,SB23_234147296,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,1,,Earmark Contribution,,"Earmark of GRAVES, SUKI",2020
SB23,C00401224,SB23_235058535,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,12.5,,Earmark Contribution,,"Earmark of MCCORD DEFLORIO, MARY",2020
SB23,C00401224,SB23_234874543,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-17,10,,Earmark Contribution,,"Earmark of BRANCH, JENNIFER",2020
SB23,C00401224,SB23_233157370,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,15,,Earmark Contribution,,"Earmark of FLAHERTY, DYMPHNA",2020
SB23,C00401224,SB23_233456195,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,10,,Earmark Contribution,,"Earmark of BAGGS, AARON",2020
SB23,C00401224,SB23_232133909,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,10,,Earmark Contribution,,"Earmark of TAYLOR, JUDITH",2020
SB23,C00401224,SB23_231898926,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,25,,Earmark Contribution,,"Earmark of SIPPEL-FELDMAN, EVAN",2020
SB23,C00401224,SB23_233458223,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,25,,Earmark Contribution,,"Earmark of HARVEY, MARGARET",2020
SB23,C00401224,SB23_232413801,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,15,,Earmark Contribution,,"Earmark of FORD, CARRIE",2020
SB23,C00401224,SB23_232422451,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,5,,Earmark Contribution,,"Earmark of SCOTT, ROSA LEE K",2020
SB23,C00401224,SB23_233223049,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,2.5,,Earmark Contribution,,"Earmark of DAMOUR, SUE ELLEN",2020
SB23,C00401224,SB23_233480544,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,5.26,,Earmark Contribution,,"Earmark of ELLIOTT, ELIZABETH",2020
SB23,C00401224,SB23_233588406,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,12.5,,Earmark Contribution,,"Earmark of SLONAKER, KATHLEEN",2020
SB23,C00401224,SB23_232341717,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,5,,Earmark Contribution,,"Earmark of MAUS, SUE",2020
SB23,C00401224,SB23_231871601,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,3,,Earmark Contribution,,"Earmark of VINCENT, DONALD",2020
SB23,C00401224,SB23_232417504,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,2.5,,Earmark Contribution,,"Earmark of LONG, REBECCA",2020
SB23,C00401224,SB23_233565465,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,10,,Earmark Contribution,,"Earmark of COTTER, ANN",2020
SB23,C00401224,SB23_232958420,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,6,,Earmark Contribution,,"Earmark of VILLALBA, CATHY",2020
SB23,C00401224,SB23_232271551,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,2.5,,Earmark Contribution,,"Earmark of FISCHER, TERRENCE",2020
SB23,C00401224,SB23_231880969,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,25,,Earmark Contribution,,"Earmark of PETTINATO, JUSTIN",2020
SB23,C00401224,SB23_233538726,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,20,,Earmark Contribution,,"Earmark of BARTKO, DAVID",2020
SB23,C00401224,SB23_232669303,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,5,,Earmark Contribution,,"Earmark of WATKINS, LAURA",2020
SB23,C00401224,SB23_232872548,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,5,,Earmark Contribution,,"Earmark of MCMAHON, CAROL",2020
SB23,C00401224,SB23_233224196,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,12.5,,Earmark Contribution,,"Earmark of DRISCOLL, MAUREEN",2020
SB23,C00401224,SB23_233186778,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,5,,Earmark Contribution,,"Earmark of CARMODY, BARBARA",2020
SB23,C00401224,SB23_233418956,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,1,,Earmark Contribution,,"Earmark of GALLES, REBECCA",2020
SB23,C00401224,SB23_232134927,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,100,,Earmark Contribution,,"Earmark of LIMA, DEBORAH",2020
SB23,C00401224,SB23_231904102,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,5,,Earmark Contribution,,"Earmark of KELLLY, PAUL",2020
SB23,C00401224,SB23_232422179,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,1.5,,Earmark Contribution,,"Earmark of RITTER, KEVIN",2020
SB23,C00401224,SB23_232973952,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,25,,Earmark Contribution,,"Earmark of SULLIVAN, NANCY",2020
SB23,C00401224,SB23_233246253,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,1.03,,Earmark Contribution,,"Earmark of TOMLINSON, ATO",2020
SB23,C00401224,SB23_233457837,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,2.5,,Earmark Contribution,,"Earmark of HIMMELSTEIN, BOB",2020
SB23,C00401224,SB23_233454310,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,10,,Earmark Contribution,,"Earmark of RUEBEN, JENNIFER",2020
SB23,C00401224,SB23_232421356,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,3,,Earmark Contribution,,"Earmark of DANIEL, SANDRA",2020
SB23,C00401224,SB23_232422548,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,5,,Earmark Contribution,,"Earmark of BOWER, STEPHANIE",2020
SB23,C00401224,SB23_231899141,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,10,,Earmark Contribution,,"Earmark of STRANDNESS, PAUL",2020
SB23,C00401224,SB23_232132731,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-10,7.5,,Earmark Contribution,,"Earmark of ONUSKA, AARON",2020
SB23,C00401224,SB23_231324068,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,1.5,,Earmark Contribution,,"Earmark of SHAINDLIN, LANA",2020
SB23,C00401224,SB23_231324542,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,1.5,,Earmark Contribution,,"Earmark of BOWEN, CHRISTOPHER",2020
SB23,C00401224,SB23_231389184,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,5,,Earmark Contribution,,"Earmark of SWAN, ANALISA",2020
SB23,C00401224,SB23_231531608,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,2.5,,Earmark Contribution,,"Earmark of EURICH, AMY",2020
SB23,C00401224,SB23_231534555,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,1,,Earmark Contribution,,"Earmark of MILLER, AMANDA",2020
SB23,C00401224,SB23_231553957,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,25,,Earmark Contribution,,"Earmark of KWIRAM, VERLA",2020
SB23,C00401224,SB23_231529731,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,5,,Earmark Contribution,,"Earmark of BAGGS, AARON",2020
SB23,C00401224,SB23_231442210,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,25,,Earmark Contribution,,"Earmark of GREELEY, SUSAN",2020
SB23,C00401224,SB23_231518005,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,6,,Earmark Contribution,,"Earmark of CANTONE, BARBRA N",2020
SB23,C00401224,SB23_231647593,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,5,,Earmark Contribution,,"Earmark of SWAN, ANALISA",2020
SB23,C00401224,SB23_231530071,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,12.5,,Earmark Contribution,,"Earmark of PATEL, KISHAN",2020
SB23,C00401224,SB23_231647520,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,5,,Earmark Contribution,,"Earmark of SWAN, ANALISA",2020
SB23,C00401224,SB23_231477288,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,10,,Earmark Contribution,,"Earmark of FLAHERTY, DYMPHNA",2020
SB23,C00401224,SB23_231315793,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,10,,Earmark Contribution,,"Earmark of GRIFFIN, KAREN",2020
SB23,C00401224,SB23_231500406,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,10,,Earmark Contribution,,"Earmark of REAVIS, FELDMAN",2020
SB23,C00401224,SB23_231457749,PAC,"DEMOCRATS WORK FOR AMERICA, INC",,,,,,PO BOX 29164,,SAINT LOUIS,MO,63126,2020-05-03,3.33,,Earmark Contribution,,"Earmark of SOMMERS, JOY",2020
SB23,C00401224,SB23_237355154,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,1.25,,Earmark Contribution,,"Earmark of FERNANDEZ, ADRIAN",2020
SB23,C00401224,SB23_237224677,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,25,,Earmark Contribution,,"Earmark of GOULD, JON",2020
SB23,C00401224,SB23_237351490,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,20.2,,Earmark Contribution,,"Earmark of OLSON, DARCY",2020
SB23,C00401224,SB23_237325910,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,2.7,,Earmark Contribution,,"Earmark of SILEO, EVA",2020
SB23,C00401224,SB23_237326085,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,1,,Earmark Contribution,,"Earmark of FLEMING, WILLIAM",2020
SB23,C00401224,SB23_237357919,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of HAGEN, YVONNE",2020
SB23,C00401224,SB23_237358031,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,7,,Earmark Contribution,,"Earmark of BARKER, JASON",2020
SB23,C00401224,SB23_237582923,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,50,,Earmark Contribution,,"Earmark of JIA, DAVY",2020
SB23,C00401224,SB23_237360846,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of HAEGELIN, GLORIA",2020
SB23,C00401224,SB23_237022323,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,50,,Earmark Contribution,,"Earmark of HILL, GEORGE",2020
SB23,C00401224,SB23_237511742,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of ROSEN, ALLAN D",2020
SB23,C00401224,SB23_237496202,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,100,,Earmark Contribution,,"Earmark of SAUNDERS, REBECCA",2020
SB23,C00401224,SB23_237529082,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,100,,Earmark Contribution,,"Earmark of KUHN, EVAN",2020
SB23,C00401224,SB23_237577909,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,7,,Earmark Contribution,,"Earmark of BODINI, ATHENA",2020
SB23,C00401224,SB23_237046637,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_237231820,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,28,,Earmark Contribution,,"Earmark of OKONKWO, OSI",2020
SB23,C00401224,SB23_237238276,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,1.5,,Earmark Contribution,,"Earmark of SULLIVAN, ANN",2020
SB23,C00401224,SB23_237638813,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of CABEZAS, DANIELLE",2020
SB23,C00401224,SB23_237680036,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of BELISLE, WINSTON",2020
SB23,C00401224,SB23_237813722,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,100,,Earmark Contribution,,"Earmark of HANNA, DIANA",2020
SB23,C00401224,SB23_237592632,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,7,,Earmark Contribution,,"Earmark of RIZVI, FAUZIA",2020
SB23,C00401224,SB23_237586150,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of REMER, SCOTT",2020
SB23,C00401224,SB23_237605292,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,20,,Earmark Contribution,,"Earmark of ROBINSON, AJ",2020
SB23,C00401224,SB23_238687302,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of COHEN, DEBORAH",2020
SB23,C00401224,SB23_238707019,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of CHAMBERLAIN, LAUREN",2020
SB23,C00401224,SB23_238726446,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of BACK, CONNIE",2020
SB23,C00401224,SB23_238715795,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_238617470,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of TALL, DARIUS",2020
SB23,C00401224,SB23_238640446,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of KARL, LISA",2020
SB23,C00401224,SB23_239138236,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,50,,Earmark Contribution,,"Earmark of BROWNSTONE, EVELYN",2020
SB23,C00401224,SB23_239136786,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,100,,Earmark Contribution,,"Earmark of KAROUB, ALICE",2020
SB23,C00401224,SB23_239195429,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,100,,Earmark Contribution,,"Earmark of POWERS, JOAN",2020
SB23,C00401224,SB23_238862166,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,150,,Earmark Contribution,,"Earmark of RINTZ, WILLIAM",2020
SB23,C00401224,SB23_238312856,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of CLOUGHERTY, JENNIFER",2020
SB23,C00401224,SB23_238368196,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,2,,Earmark Contribution,,"Earmark of FRANTZ, HEATHER",2020
SB23,C00401224,SB23_238362857,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,28,,Earmark Contribution,,"Earmark of PARIS, THERESA",2020
SB23,C00401224,SB23_238411061,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of DICKSON, ROB",2020
SB23,C00401224,SB23_238410155,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of COREY, LINDA",2020
SB23,C00401224,SB23_237834348,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,25,,Earmark Contribution,,"Earmark of TULL, LINDA",2020
SB23,C00401224,SB23_239266544,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,25,,Earmark Contribution,,"Earmark of MCDONALD, DAVID",2020
SB23,C00401224,SB23_239382120,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,28,,Earmark Contribution,,"Earmark of O'BRIEN, LEXIE",2020
SB23,C00401224,SB23_239015870,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,25,,Earmark Contribution,,"Earmark of ESTEP, DYLAN",2020
SB23,C00401224,SB23_239170070,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,25,,Earmark Contribution,,"Earmark of WARE, IAN",2020
SB23,C00401224,SB23_239139982,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,100,,Earmark Contribution,,"Earmark of MCAVOY, KARI",2020
SB23,C00401224,SB23_238986432,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,13,,Earmark Contribution,,"Earmark of PFEIFFER, SIMONE",2020
SB23,C00401224,SB23_239045868,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,7,,Earmark Contribution,,"Earmark of BAGGARLY, KATHRYN",2020
SB23,C00401224,SB23_238985969,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,25,,Earmark Contribution,,"Earmark of SARNO, WENDY",2020
SB23,C00401224,SB23_238733219,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHENDT, DREW",2020
SB23,C00401224,SB23_238733874,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of PHELPS, GEORGIA",2020
SB23,C00401224,SB23_238760793,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,7,,Earmark Contribution,,"Earmark of BATEMAN, NAN",2020
SB23,C00401224,SB23_238944818,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,25,,Earmark Contribution,,"Earmark of SPENCER, MATT",2020
SB23,C00401224,SB23_238915919,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,15,,Earmark Contribution,,"Earmark of ANDERSEN, SUSAN",2020
SB23,C00401224,SB23_238982691,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,27.03,,Earmark Contribution,,"Earmark of STIBOLT, WEBER",2020
SB23,C00401224,SB23_236951152,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of ZHANG, BRADON",2020
SB23,C00401224,SB23_236941577,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of WRIGHT-ZINK, CONNIE",2020
SB23,C00401224,SB23_237126012,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of MORGAN, EMMY",2020
SB23,C00401224,SB23_237637485,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of CROSTHWAIT, DALTON",2020
SB23,C00401224,SB23_237634355,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,20,,Earmark Contribution,,"Earmark of MILLER, BYRON",2020
SB23,C00401224,SB23_237626226,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,7.5,,Earmark Contribution,,"Earmark of PORTO, STEVEN",2020
SB23,C00401224,SB23_237625813,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,5,,Earmark Contribution,,"Earmark of KARP, KATIE",2020
SB23,C00401224,SB23_237239836,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of WILLCOX, CHRISTOPHER",2020
SB23,C00401224,SB23_237536248,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,10,,Earmark Contribution,,"Earmark of KORBA, MELISSA",2020
SB23,C00401224,SB23_237529255,CCM,CORI BUSH 2018,,,,,,2306 SUCASA DR APT B,,FLORISSANT,MO,63031,2020-05-31,28,,Earmark Contribution,,"Earmark of GIBLIN, KATI",2020
