linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9D08B2063A624770943,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-13,25,,Earmarked Contribution From Henry Barrett,,Earmarked Contribution From Henry Barrett. transmitted by check/EFT,2022
SB23,C00694323,B62F685A790864D77A44,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-27,25,,Earmarked Contribution From Angelo Lovallo,,Earmarked Contribution From Angelo Lovallo. transmitted by check/EFT,2022
SB23,C00694323,B9D9BA6ABA7A1430883A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-12,25,,Earmarked Contribution From David Cox,,Earmarked Contribution From David Cox. transmitted by check/EFT,2022
SB23,C00694323,BB3A069E55B2F43E4BED,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-06,25,,Earmarked Contribution From David Baudin,,Earmarked Contribution From David Baudin. transmitted by check/EFT,2022
SB23,C00694323,BC74631D4E32742DE9D9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-30,25,,Earmarked Contribution From Robert Foglia,,Earmarked Contribution From Robert Foglia. transmitted by check/EFT,2022
SB23,C00694323,B125B7D869B6948E4B4B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-30,25,,Earmarked Contribution From Philip Kennedy,,Earmarked Contribution From Philip Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B20B42C97E99B47589AF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-30,25,,Earmarked Contribution From Mark Hickman,,Earmarked Contribution From Mark Hickman. transmitted by check/EFT,2022
SB23,C00694323,BE268F5BB9A5842A48FD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-11,25,,Earmarked Contribution From Jay Curtid,,Earmarked Contribution From Jay Curtid. transmitted by check/EFT,2022
SB23,C00694323,B9FF6EFF57E044F1F8D7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,25,,Earmarked Contribution From roberts leslie,,Earmarked Contribution From roberts leslie. transmitted by check/EFT,2022
SB23,C00694323,BC34524A621A248B6B0A,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2021-04-26,25,,Earmarked Contribution From Daniel Judy,,Earmarked Contribution From Daniel Judy. transmitted by check/EFT,2022
SB23,C00694323,B73BF7B6257A44CB1AE9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-02,25,,Earmarked Contribution From Norsen Steen,,Earmarked Contribution From Norsen Steen. transmitted by check/EFT,2022
SB23,C00694323,BA94F6EAC6D76442AA37,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-30,25,,Earmarked Contribution From Ruby Martinez,,Earmarked Contribution From Ruby Martinez. transmitted by check/EFT,2022
SB23,C00694323,BAC91FC3AAF4147FB995,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-03,25,,Earmarked Contribution From Martin Gass,,Earmarked Contribution From Martin Gass. transmitted by check/EFT,2022
SB23,C00694323,BB528B3DB80194379A37,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-03-16,25,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B33DF61F8F5C649B996B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-18,25,,Earmarked Contribution From Charles Parkhurst,,Earmarked Contribution From Charles Parkhurst. transmitted by check/EFT,2022
SB23,C00694323,B432002585EFD4EEFAC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-06,25,,Earmarked Contribution From Suzanne Hogan,,Earmarked Contribution From Suzanne Hogan. transmitted by check/EFT,2022
SB23,C00694323,B92C6AFD396B5494A85F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-15,25,,Earmarked Contribution From Ronald Boss,,Earmarked Contribution From Ronald Boss. transmitted by check/EFT,2022
SB23,C00694323,BE5F2F09231314F6CBD6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-02,25,,Earmarked Contribution From Frnk Raube,,Earmarked Contribution From Frnk Raube. transmitted by check/EFT,2022
SB23,C00694323,B07B464B572004D7A9F1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-16,25,,Earmarked Contribution From Debra Huddleston,,Earmarked Contribution From Debra Huddleston. transmitted by check/EFT,2022
SB23,C00694323,B2A7C47616F7A4D24985,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-07,25,,Earmarked Contribution From Jim Madison,,Earmarked Contribution From Jim Madison. transmitted by check/EFT,2022
SB23,C00694323,BA890D98BA0AD4814A40,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-12,25,,Earmarked Contribution From Lavonne Davis,,Earmarked Contribution From Lavonne Davis. transmitted by check/EFT,2022
SB23,C00694323,B06D14E5729F242369B8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-19,25,,Earmarked Contribution From Alex Vara,,Earmarked Contribution From Alex Vara. transmitted by check/EFT,2022
SB23,C00694323,B0A1F75A873D5466C9CD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-05,25,,Earmarked Contribution From Clifton Brown,,Earmarked Contribution From Clifton Brown. transmitted by check/EFT,2022
SB23,C00694323,BC597D8738E6C4753999,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-01,25,,Earmarked Contribution From Kristine Dudley,,Earmarked Contribution From Kristine Dudley. transmitted by check/EFT,2022
SB23,C00694323,BA2E2E088842644EBAEF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-17,25,,Earmarked Contribution From Marlenr Perry,,Earmarked Contribution From Marlenr Perry. transmitted by check/EFT,2022
SB23,C00694323,BF055BEE67A944DAFBD6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-20,25,,Earmarked Contribution From ronald quiram,,Earmarked Contribution From ronald quiram. transmitted by check/EFT,2022
SB23,C00694323,BC79A118751944A2A8E9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-30,25,,Earmarked Contribution From Gerald Smith,,Earmarked Contribution From Gerald Smith. transmitted by check/EFT,2022
SB23,C00694323,BAF49731163FA47BF963,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-15,25,,Earmarked Contribution From PATTY Storie,,Earmarked Contribution From PATTY Storie. transmitted by check/EFT,2022
SB23,C00694323,BF06C052D42E046F58D4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-31,25,,Earmarked Contribution From Peggy Bergmann,,Earmarked Contribution From Peggy Bergmann. transmitted by check/EFT,2022
SB23,C00694323,B414C1AEB8C584FECBF5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-04,25,,Earmarked Contribution From Charles Huff,,Earmarked Contribution From Charles Huff. transmitted by check/EFT,2022
SB23,C00694323,BBF127D210898411488D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-13,25,,Earmarked Contribution From B Clouatre,,Earmarked Contribution From B Clouatre. transmitted by check/EFT,2022
SB23,C00694323,BFF7E9C39AF734EC0B7A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-22,25,,Earmarked Contribution From Arthur Humphrey,,Earmarked Contribution From Arthur Humphrey. transmitted by check/EFT,2022
SB23,C00694323,B2210D1C088E343679EC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-10,25,,Earmarked Contribution From F .Robert Jordan MD,,Earmarked Contribution From F .Robert Jordan MD. transmitted by check/EFT,2022
SB23,C00694323,B0ABD1A0E2A1A49B480D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-27,25,,Earmarked Contribution From Marion Sheward,,Earmarked Contribution From Marion Sheward. transmitted by check/EFT,2022
SB23,C00694323,B98DAFE96FDA64B3497A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-14,25,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,BE5BBE2EF486C48A89C4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-04,25,,Earmarked Contribution From Nancy Muir,,Earmarked Contribution From Nancy Muir. transmitted by check/EFT,2022
SB23,C00694323,B44DB2D61B2CE424D9FA,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-13,25,,Earmarked Contribution From Nancy Selfridge,,Earmarked Contribution From Nancy Selfridge. transmitted by check/EFT,2022
SB23,C00694323,B8523C7B8EA884D04A9E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-26,25,,Earmarked Contribution From Elizabeth Nixon,,Earmarked Contribution From Elizabeth Nixon. transmitted by check/EFT,2022
SB23,C00694323,BB88EE6A4F02B41369EC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-25,25,,Earmarked Contribution From Steve Hauck,,Earmarked Contribution From Steve Hauck. transmitted by check/EFT,2022
SB23,C00694323,B6420BC296B204B7381B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-28,25,,Earmarked Contribution From Jon Michaelsen,,Earmarked Contribution From Jon Michaelsen. transmitted by check/EFT,2022
SB23,C00694323,BDB8932DF95114B5ABE2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-28,25,,Earmarked Contribution From Mary Byrne,,Earmarked Contribution From Mary Byrne. transmitted by check/EFT,2022
SB23,C00694323,BE29DE9C28D9443A98A1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-16,25,,Earmarked Contribution From Ralph Paparella,,Earmarked Contribution From Ralph Paparella. transmitted by check/EFT,2022
SB23,C00694323,B4554CAF78158466F884,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-04,25,,Earmarked Contribution From Mark Wasserloos,,Earmarked Contribution From Mark Wasserloos. transmitted by check/EFT,2022
SB23,C00694323,BD57040754C604CB9840,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-26,25,,Earmarked Contribution From William Bobe,,Earmarked Contribution From William Bobe. transmitted by check/EFT,2022
SB23,C00694323,B28DABCB0A998416C849,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-01,25,,Earmarked Contribution From gary Salmer,,Earmarked Contribution From gary Salmer. transmitted by check/EFT,2022
SB23,C00694323,BC91489AAC4F343FD94D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-13,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB23,C00694323,BEBB425247C594901B03,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-05,25,,Earmarked Contribution From Paul Goulet,,Earmarked Contribution From Paul Goulet. transmitted by check/EFT,2022
SB23,C00694323,B0CB044C19AD440AB853,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-01,25,,Earmarked Contribution From Gordon L,,Earmarked Contribution From Gordon L. transmitted by check/EFT,2022
SB23,C00694323,BACE6AA4DE516417C954,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-28,25,,Earmarked Contribution From Michael Drew,,Earmarked Contribution From Michael Drew. transmitted by check/EFT,2022
SB23,C00694323,B93AF2E4733344826B9E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-01,25,,Earmarked Contribution From Margaret Smith,,Earmarked Contribution From Margaret Smith. transmitted by check/EFT,2022
SB23,C00694323,BE1EC93B3FF294B4A9FD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-29,25,,Earmarked Contribution From Patty Black,,Earmarked Contribution From Patty Black. transmitted by check/EFT,2022
SB23,C00694323,B77C00D6FD9D74CF5ADB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-25,25,,Earmarked Contribution From Louis Snyder,,Earmarked Contribution From Louis Snyder. transmitted by check/EFT,2022
SB23,C00694323,B5460EE65B7AD41CCA38,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-14,25,,Earmarked Contribution From Dana Filippello,,Earmarked Contribution From Dana Filippello. transmitted by check/EFT,2022
SB23,C00694323,B260F5C67E7084611A2F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-14,25,,Earmarked Contribution From Jeri Montgomery,,Earmarked Contribution From Jeri Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B3E81424D6CC549748A6,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-23,25,,Earmarked Contribution From Elizabeth Miller,,Earmarked Contribution From Elizabeth Miller. transmitted by check/EFT,2022
SB23,C00694323,B0D2E1495FF1940DA939,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-24,25,,Earmarked Contribution From Lois Crow,,Earmarked Contribution From Lois Crow. transmitted by check/EFT,2022
SB23,C00694323,B44C6BF15F5024F21A14,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-30,25,,Earmarked Contribution From John Hutchison,,Earmarked Contribution From John Hutchison. transmitted by check/EFT,2022
SB23,C00694323,BB1C851B030764A71A97,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-18,25,,Earmarked Contribution From Tommi Halvorsen Gatlin,,Earmarked Contribution From Tommi Halvorsen Gatlin. transmitted by check/EFT,2022
SB23,C00694323,BB56990ABB41D4DCF915,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-14,25,,Earmarked Contribution From Barb Petro,,Earmarked Contribution From Barb Petro. transmitted by check/EFT,2022
SB23,C00694323,B03C7166052BC40CDA32,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-29,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2022
SB23,C00694323,B84385B48FFBB43B9830,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-15,25,,Earmarked Contribution From Forrest London,,Earmarked Contribution From Forrest London. transmitted by check/EFT,2022
SB23,C00694323,BFE9530D481E54A17A6B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-15,25,,Earmarked Contribution From Ngan Le,,Earmarked Contribution From Ngan Le. transmitted by check/EFT,2022
SB23,C00694323,BDD7B17684A0E4F01B6E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-25,25,,Earmarked Contribution From Leo Baca,,Earmarked Contribution From Leo Baca. transmitted by check/EFT,2022
SB23,C00694323,B92D34D14497940FBBD2,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-10,25,,Earmarked Contribution From Roland Deptuch,,Earmarked Contribution From Roland Deptuch. transmitted by check/EFT,2022
SB23,C00694323,B7A7823DD662D481EA0C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-28,25,,Earmarked Contribution From David Kreinbrink,,Earmarked Contribution From David Kreinbrink. transmitted by check/EFT,2022
SB23,C00694323,B045D22F83E3447FC95D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-19,25,,Earmarked Contribution From Stephen Vieira,,Earmarked Contribution From Stephen Vieira. transmitted by check/EFT,2022
SB23,C00694323,BB1ECBD5EF856463D9E8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-26,25,,Earmarked Contribution From Mary A.,,Earmarked Contribution From Mary A.. transmitted by check/EFT,2022
SB23,C00694323,B4D2D136A7F9C493F97E,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-06,25,,Earmarked Contribution From Dan Ritter,,Earmarked Contribution From Dan Ritter. transmitted by check/EFT,2022
SB23,C00694323,BDD85016C884A462D812,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-23,25,,Earmarked Contribution From Louis DiPalo,,Earmarked Contribution From Louis DiPalo. transmitted by check/EFT,2022
SB23,C00694323,BBD3BC82367BA45DBB4D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-13,25,,Earmarked Contribution From Valerie Law,,Earmarked Contribution From Valerie Law. transmitted by check/EFT,2022
SB23,C00694323,BCDF3240C52C54659974,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-30,25,,Earmarked Contribution From Charles WRight,,Earmarked Contribution From Charles WRight. transmitted by check/EFT,2022
SB23,C00694323,B0FBAD8E5DB424B39B57,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-01,25,,Earmarked Contribution From Marilyn white,,Earmarked Contribution From Marilyn white. transmitted by check/EFT,2022
SB23,C00694323,B64E155118DB2486EBC4,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-05-01,25,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2022
SB23,C00694323,B93E4572525AE4C898C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-10,25,,Earmarked Contribution From John Castaneda,,Earmarked Contribution From John Castaneda. transmitted by check/EFT,2022
SB23,C00694323,BC9AF7D51DF814D69892,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-03,25,,Earmarked Contribution From Dmitry Berman,,Earmarked Contribution From Dmitry Berman. transmitted by check/EFT,2022
SB23,C00694323,BAE4CF24BF09B4EF3A8C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-08,25,,Earmarked Contribution From Office Main,,Earmarked Contribution From Office Main. transmitted by check/EFT,2022
SB23,C00694323,BD58E7F0DB67A45D8974,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-20,25,,Earmarked Contribution From John R Turmell,,Earmarked Contribution From John R Turmell. transmitted by check/EFT,2022
SB23,C00694323,BCCF4FE7812164D7A800,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-06,25,,Earmarked Contribution From Richmond Gardner,,Earmarked Contribution From Richmond Gardner. transmitted by check/EFT,2022
SB23,C00694323,B11538707280C450F90C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-05-20,25,,Earmarked Contribution From Charles Lewis,,Earmarked Contribution From Charles Lewis. transmitted by check/EFT,2022
SB23,C00694323,BEF61D7A4745F4CE8AE8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-14,25,,Earmarked Contribution From Ellen OConnor,,Earmarked Contribution From Ellen OConnor. transmitted by check/EFT,2022
SB23,C00694323,BEA6229FCC3B64D02918,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-22,25,,Earmarked Contribution From Joan W,,Earmarked Contribution From Joan W. transmitted by check/EFT,2022
SB23,C00694323,B185DDC406E694EBB8C1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-19,25,,Earmarked Contribution From Jack Rounds,,Earmarked Contribution From Jack Rounds. transmitted by check/EFT,2022
SB23,C00694323,BD0F0DB0671EB43F49AE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-01-27,25,,Earmarked Contribution From Karen Young,,Earmarked Contribution From Karen Young. transmitted by check/EFT,2022
SB23,C00694323,B96DFD4D6BAD24F9CAFB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-01-02,25,,Earmarked Contribution From Beverly Jones,,Earmarked Contribution From Beverly Jones. transmitted by check/EFT,2022
SB23,C00694323,BF27FD08513B243ED80B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-17,25,,Earmarked Contribution From Dawn Keen,,Earmarked Contribution From Dawn Keen. transmitted by check/EFT,2022
SB23,C00694323,B4BD395C4BF084109900,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-02-06,25,,Earmarked Contribution From Thomas E. Bayliff,,Earmarked Contribution From Thomas E. Bayliff. transmitted by check/EFT,2022
SB23,C00694323,B82757C7EC7AF4EB0902,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-02,25,,Earmarked Contribution From Rita Vokal,,Earmarked Contribution From Rita Vokal. transmitted by check/EFT,2022
SB23,C00694323,B24868DEB78B2453CA9F,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-03-09,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,B131A94F53198486A811,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2021-02-03,25,,Earmarked Contribution From James Thompson,,Earmarked Contribution From James Thompson. transmitted by check/EFT,2022
SB23,C00694323,B7DD7EA2B477D4DA28FE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-06-30,25,,Earmarked Contribution From Robert Wheeler,,Earmarked Contribution From Robert Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B8E8D79EA3E644519B08,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-09,25,,Earmarked Contribution From Donald Martinage,,Earmarked Contribution From Donald Martinage. transmitted by check/EFT,2022
SB23,C00694323,B334E2BC36DE34146B8A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-03-22,25,,Earmarked Contribution From Paul Dupre,,Earmarked Contribution From Paul Dupre. transmitted by check/EFT,2022
SB23,C00694323,B2DA233CC829D489091F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-28,25,,Earmarked Contribution From Anne Twigg,,Earmarked Contribution From Anne Twigg. transmitted by check/EFT,2022
SB23,C00694323,B431235CA6E1547A29C8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-03,25,,Earmarked Contribution From Vickie Karp,,Earmarked Contribution From Vickie Karp. transmitted by check/EFT,2022
SB23,C00694323,BBED1B54CC3E048B0989,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-03,25,,Earmarked Contribution From Jamie Teal,,Earmarked Contribution From Jamie Teal. transmitted by check/EFT,2022
SB23,C00694323,B0451945DC9F8464B946,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-14,25,,Earmarked Contribution From Judith Dranov,,Earmarked Contribution From Judith Dranov. transmitted by check/EFT,2022
SB23,C00694323,B359C4B259D94498BB54,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-04-27,25,,Earmarked Contribution From Martin Rathbun,,Earmarked Contribution From Martin Rathbun. transmitted by check/EFT,2022
SB23,C00694323,B89428540B0E44774AE0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-02,25,,Earmarked Contribution From Christine Garza,,Earmarked Contribution From Christine Garza. transmitted by check/EFT,2022
SB23,C00694323,B894A4E8507064F8FB77,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2021-04-24,25,,Earmarked Contribution From Kevin Clewley,,Earmarked Contribution From Kevin Clewley. transmitted by check/EFT,2022
SB23,C00694323,B95057AAA4ECD411AAA0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-30,25,,Earmarked Contribution From Rick Johnson,,Earmarked Contribution From Rick Johnson. transmitted by check/EFT,2022
SB23,C00694323,B939086902E6145AA925,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-04,25,,Earmarked Contribution From Susan Sharifie,,Earmarked Contribution From Susan Sharifie. transmitted by check/EFT,2022
SB23,C00694323,BA41754A1DE5B426AAFE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2021-06-02,25,,Earmarked Contribution From Aaron Wallace,,Earmarked Contribution From Aaron Wallace. transmitted by check/EFT,2022
