linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B69BCDDBA2C0F4A0A96A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-16,25,,Earmarked Contribution From Linda Digges,,Earmarked Contribution From Linda Digges. transmitted by check/EFT,2020
SB23,C00694323,B95128D9A570D4CA48A6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-20,25,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BAE19E3DB30FA48EDB9C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-30,25,,Earmarked Contribution From Carolyn A Patton,,Earmarked Contribution From Carolyn A Patton. transmitted by check/EFT,2020
SB23,C00694323,BEF6FA4E4DABA4E2DB7C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-07,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BF65DD579A9C74012B54,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-28,25,,Earmarked Contribution From Charles Oneal,,Earmarked Contribution From Charles Oneal. transmitted by check/EFT,2020
SB23,C00694323,BC064CA0AE8D44AE68F5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-30,25,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,B478B0C8B3D2F4E75A46,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-13,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2020
SB23,C00694323,BF7F223ABFEF24F4AABA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-19,25,,Earmarked Contribution From Scott mcneill,,Earmarked Contribution From Scott mcneill. transmitted by check/EFT,2020
SB23,C00694323,B75715B0A11C041CBA90,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-24,25,,Earmarked Contribution From Ann Marie Power,,Earmarked Contribution From Ann Marie Power. transmitted by check/EFT,2020
SB23,C00694323,BE27D2BE346B94EDA957,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-03,25,,Earmarked Contribution From Roy Smith,,Earmarked Contribution From Roy Smith. transmitted by check/EFT,2020
SB23,C00694323,B6F6EBE00863B4B108E9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-30,25,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2020
SB23,C00694323,B3199E42489EF4EC88DD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-24,25,,Earmarked Contribution From Michael Benson,,Earmarked Contribution From Michael Benson. transmitted by check/EFT,2020
SB23,C00694323,B0EAF787E79D74DE3832,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B00575B939124488181D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-30,25,,Earmarked Contribution From Francis Fota,,Earmarked Contribution From Francis Fota. transmitted by check/EFT,2020
SB23,C00694323,B0B8424584EF14B60898,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-20,25,,Earmarked Contribution From Carolyn Solorio,,Earmarked Contribution From Carolyn Solorio. transmitted by check/EFT,2020
SB23,C00694323,B067CDAF327E7458BA3B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,BB6539625FD5445D085A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-11,25,,Earmarked Contribution From Burke Cannon,,Earmarked Contribution From Burke Cannon. transmitted by check/EFT,2020
SB23,C00694323,B5B3D8023B62447BFA38,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-21,25,,Earmarked Contribution From Barbara Scolaro,,Earmarked Contribution From Barbara Scolaro. transmitted by check/EFT,2020
SB23,C00694323,BC17894C747824CCFA93,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-09,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B922517E65BC940F5A6C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-19,25,,Earmarked Contribution From Dahli Brant,,Earmarked Contribution From Dahli Brant. transmitted by check/EFT,2020
SB23,C00694323,BD6B7B983E6EF4CB5B8F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-24,25,,Earmarked Contribution From Michael Robinson,,Earmarked Contribution From Michael Robinson. transmitted by check/EFT,2020
SB23,C00694323,B9F87CA871F11489D97F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-31,25,,Earmarked Contribution From William Greaves,,Earmarked Contribution From William Greaves. transmitted by check/EFT,2020
SB23,C00694323,B38116B09720B4014964,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-08-30,25,,Earmarked Contribution From Pat Powers,,Earmarked Contribution From Pat Powers. transmitted by check/EFT,2020
SB23,C00694323,B9DE95AD9B0B54EE6849,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-12,25,,Earmarked Contribution From Dene Mathis,,Earmarked Contribution From Dene Mathis. transmitted by check/EFT,2020
SB23,C00694323,B8F21C0B75451435FAF8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-18,25,,Earmarked Contribution From Susan Neuhofer,,Earmarked Contribution From Susan Neuhofer. transmitted by check/EFT,2020
SB23,C00694323,B3B27F7BB5DDC435F9B7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-06,25,,Earmarked Contribution From Sylvia Danner,,Earmarked Contribution From Sylvia Danner. transmitted by check/EFT,2020
SB23,C00694323,B7DA4461B839241D5B35,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-31,25,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B1908DD9443EE4CDAAA5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-29,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B1A943EA8F19F4E48A37,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-14,25,,Earmarked Contribution From Julia Cline,,Earmarked Contribution From Julia Cline. transmitted by check/EFT,2020
SB23,C00694323,B5718517F7B424D40960,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-10,25,,Earmarked Contribution From Billie Maine,,Earmarked Contribution From Billie Maine. transmitted by check/EFT,2020
SB23,C00694323,B11A222E1F68145AD913,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-08,25,,Earmarked Contribution From GAil Cohen,,Earmarked Contribution From GAil Cohen. transmitted by check/EFT,2020
SB23,C00694323,B05E2EEB5C95042A685A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-03,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B65E9D46DB0404C61993,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-22,25,,Earmarked Contribution From Robert Hodam,,Earmarked Contribution From Robert Hodam. transmitted by check/EFT,2020
SB23,C00694323,B13C5664A8C2C4EDA9F0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-19,25,,Earmarked Contribution From John Taylor,,Earmarked Contribution From John Taylor. transmitted by check/EFT,2020
SB23,C00694323,B9EB89B4924674AD5874,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-04,25,,Earmarked Contribution From Robert Roth,,Earmarked Contribution From Robert Roth. transmitted by check/EFT,2020
SB23,C00694323,B07D4ACDE73E741ED89D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-28,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B9B4F12A792164D22A21,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,25,,Earmarked Contribution From Timothy Blankenship,,Earmarked Contribution From Timothy Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BBC2FB92B082E4D9EAF2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-30,25,,Earmarked Contribution From Betty Tripp,,Earmarked Contribution From Betty Tripp. transmitted by check/EFT,2020
SB23,C00694323,BCA0C0A88564D4388A4E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-19,25,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2020
SB23,C00694323,BDAC8BA860C314759B5A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-22,25,,Earmarked Contribution From Ralph A. Pouliot,,Earmarked Contribution From Ralph A. Pouliot. transmitted by check/EFT,2020
SB23,C00694323,B1255379904B94FDFBE5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-08,25,,Earmarked Contribution From J Andrew Burkins,,Earmarked Contribution From J Andrew Burkins. transmitted by check/EFT,2020
SB23,C00694323,B95D730CC0E834E749F8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-10-07,25,,Earmarked Contribution From Mark Vadney,,Earmarked Contribution From Mark Vadney. transmitted by check/EFT,2020
SB23,C00694323,BC76A897640AD4D9A8A2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-16,25,,Earmarked Contribution From Scott Baird,,Earmarked Contribution From Scott Baird. transmitted by check/EFT,2020
SB23,C00694323,B4DB123A4302F4DF288D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-30,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B5E2291EA12854C0DAA3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-17,25,,Earmarked Contribution From Walter Thomas Wheeler,,Earmarked Contribution From Walter Thomas Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B2DE5C8DE47A84EDB853,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-10,25,,Earmarked Contribution From Holly Brown,,Earmarked Contribution From Holly Brown. transmitted by check/EFT,2020
SB23,C00694323,B9B7CD0F013A54FB3BAB,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-10-07,25,,Earmarked Contribution From Coleta Koch,,Earmarked Contribution From Coleta Koch. transmitted by check/EFT,2020
SB23,C00694323,B831BBE4DB111489999C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-10,25,,Earmarked Contribution From Gregory Lyon,,Earmarked Contribution From Gregory Lyon. transmitted by check/EFT,2020
SB23,C00694323,B0FCEAFE860BB42659C1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-18,25,,Earmarked Contribution From Susan Neuhofer,,Earmarked Contribution From Susan Neuhofer. transmitted by check/EFT,2020
SB23,C00694323,B1D05A5C228CC4761B0F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-18,25,,Earmarked Contribution From Troy and Shauna Lage,,Earmarked Contribution From Troy and Shauna Lage. transmitted by check/EFT,2020
SB23,C00694323,B6FD4E858146C41FEB7B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-29,25,,Earmarked Contribution From Andrew Everswick,,Earmarked Contribution From Andrew Everswick. transmitted by check/EFT,2020
SB23,C00694323,B9877D4B9E75043F89CF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-20,25,,Earmarked Contribution From Katy Carroll,,Earmarked Contribution From Katy Carroll. transmitted by check/EFT,2020
SB23,C00694323,BAA353FC94EC949A8B09,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-15,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
SB23,C00694323,B678147DD929843A7942,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-07-30,25,,Earmarked Contribution From Elaine C Gallo,,Earmarked Contribution From Elaine C Gallo. transmitted by check/EFT,2020
SB23,C00694323,BD6F44EDFDEFD40739FC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-11,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,B42E864B5B46844E8A76,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-22,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BA3C778BC47DE44DE9FD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-12,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B7ED953FC2BE44EB3A26,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-23,25,,Earmarked Contribution From Mary McCubbin,,Earmarked Contribution From Mary McCubbin. transmitted by check/EFT,2020
SB23,C00694323,BEBC856BD395648E599D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-27,25,,Earmarked Contribution From Wayne Warren,,Earmarked Contribution From Wayne Warren. transmitted by check/EFT,2020
SB23,C00694323,B6DD1D121B05843A9886,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-07,25,,Earmarked Contribution From Douglas Wood,,Earmarked Contribution From Douglas Wood. transmitted by check/EFT,2020
SB23,C00694323,BEDE8C09CEB674FC4870,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-09,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B420A2938452C426CA24,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-19,25,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2020
SB23,C00694323,B59A4AE38E9A3466E8C0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-08-08,25,,Earmarked Contribution From Deborah Ware,,Earmarked Contribution From Deborah Ware. transmitted by check/EFT,2020
SB23,C00694323,BC976B9D4CC59423AB05,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-23,25,,Earmarked Contribution From paul breithaupt,,Earmarked Contribution From paul breithaupt. transmitted by check/EFT,2020
SB23,C00694323,B2F7B78002AE04E3C892,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-21,25,,Earmarked Contribution From Ted Gossett,,Earmarked Contribution From Ted Gossett. transmitted by check/EFT,2020
SB23,C00694323,BD47FE4EBF5AF47ECBD2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-09-28,25,,Earmarked Contribution From Leslie Diamond,,Earmarked Contribution From Leslie Diamond. transmitted by check/EFT,2020
SB23,C00694323,B3072FAA74EEC474CBF2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-19,25,,Earmarked Contribution From Matt Skadberg,,Earmarked Contribution From Matt Skadberg. transmitted by check/EFT,2020
SB23,C00694323,B700846436B194505AE8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-01,25,,Earmarked Contribution From Waldo Avello,,Earmarked Contribution From Waldo Avello. transmitted by check/EFT,2020
SB23,C00694323,B18ECE85BBD7B4281893,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-29,25,,Earmarked Contribution From Stacy Walters,,Earmarked Contribution From Stacy Walters. transmitted by check/EFT,2020
SB23,C00694323,B4095B9F349944A0BA04,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,B24BE61B5604C4701A57,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-03,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,BD5C6019E13214256929,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-29,25,,Earmarked Contribution From Arthur Brandt,,Earmarked Contribution From Arthur Brandt. transmitted by check/EFT,2020
SB23,C00694323,BDC7AD0F40061403F888,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-04,25,,Earmarked Contribution From Karen Venables,,Earmarked Contribution From Karen Venables. transmitted by check/EFT,2020
SB23,C00694323,B535074CEE00F4D17B96,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-12,25,,Earmarked Contribution From Ann Klein,,Earmarked Contribution From Ann Klein. transmitted by check/EFT,2020
SB23,C00694323,BA1A1A41137834153AF6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-19,25,,Earmarked Contribution From Frances Biszantz,,Earmarked Contribution From Frances Biszantz. transmitted by check/EFT,2020
SB23,C00694323,BB7167C7362254482B6D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-23,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B2E555186A36F444DB39,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-20,25,,Earmarked Contribution From Ronald Wermers,,Earmarked Contribution From Ronald Wermers. transmitted by check/EFT,2020
SB23,C00694323,BA418F365E5C1495C8DC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-12,25,,Earmarked Contribution From Nancy E. Tschetter,,Earmarked Contribution From Nancy E. Tschetter. transmitted by check/EFT,2020
SB23,C00694323,B4089EDEAA030468C919,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-14,25,,Earmarked Contribution From Sue H Huang,,Earmarked Contribution From Sue H Huang. transmitted by check/EFT,2020
SB23,C00694323,B8D9CA39F48BE4E07846,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-05,25,,Earmarked Contribution From Joan Bizzozero,,Earmarked Contribution From Joan Bizzozero. transmitted by check/EFT,2020
SB23,C00694323,B8FD3A73D30B5444BA62,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-05,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B9F765B2951004B7EA1A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-20,25,,Earmarked Contribution From Brian Buchhagen,,Earmarked Contribution From Brian Buchhagen. transmitted by check/EFT,2020
SB23,C00694323,B9566ED01CB924033A42,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-31,25,,Earmarked Contribution From Helen Musser,,Earmarked Contribution From Helen Musser. transmitted by check/EFT,2020
SB23,C00694323,BBAE165E049374386A14,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-07-31,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B04999B48054B49F89A0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-07-31,25,,Earmarked Contribution From Becky Friddle,,Earmarked Contribution From Becky Friddle. transmitted by check/EFT,2020
SB23,C00694323,BB0BC45C1B8644642B11,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-23,25,,Earmarked Contribution From Vera Nadine O'Hara,,Earmarked Contribution From Vera Nadine O'Hara. transmitted by check/EFT,2020
SB23,C00694323,B59AFF8E123B24F5996C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-04,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B9BF42A2A5E4D4B5A9D4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-24,25,,Earmarked Contribution From Billy Jumper,,Earmarked Contribution From Billy Jumper. transmitted by check/EFT,2020
SB23,C00694323,B186A5BF1B1DD427DB49,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-11,25,,Earmarked Contribution From elizabeth lindsay,,Earmarked Contribution From elizabeth lindsay. transmitted by check/EFT,2020
SB23,C00694323,BA461059A371F415DBD9,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-29,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B48B6A1BC5C104CC0AC6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-29,25,,Earmarked Contribution From Gerry Crawford,,Earmarked Contribution From Gerry Crawford. transmitted by check/EFT,2020
SB23,C00694323,BDB264C43B7F4439E92E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-26,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2020
SB23,C00694323,BA3BA9ADF9A104D4882E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-06,25,,Earmarked Contribution From Robert S Larimer,,Earmarked Contribution From Robert S Larimer. transmitted by check/EFT,2020
SB23,C00694323,B76602CBF314F4B1F919,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-11-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,BF14F260975524FB58A2,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,Pierre,SD,575011099,2019-08-30,25,,Earmarked Contribution From Ed Krogman,,Earmarked Contribution From Ed Krogman. transmitted by check/EFT,2020
SB23,C00694323,B64200AC2E8D846A2B57,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-06,25,,Earmarked Contribution From Shalini Tolani,,Earmarked Contribution From Shalini Tolani. transmitted by check/EFT,2020
SB23,C00694323,B1C6DB03F75BC42CE960,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-16,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BC8D90470445949A9A1E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-09-17,25,,Earmarked Contribution From Anthony Clark,,Earmarked Contribution From Anthony Clark. transmitted by check/EFT,2020
SB23,C00694323,BD0697C453E774D08AE6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-08-29,25,,Earmarked Contribution From Kerry Pickrell,,Earmarked Contribution From Kerry Pickrell. transmitted by check/EFT,2020
SB23,C00694323,B06BB7D5CEB6C40019CC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-19,25,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB23,C00694323,B3004D1C3F2E540579A2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-11-20,25,,Earmarked Contribution From John Williams,,Earmarked Contribution From John Williams. transmitted by check/EFT,2020
SB23,C00694323,BF1E277532F4943C3BDC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-12-31,25,,Earmarked Contribution From David Rasmusson,,Earmarked Contribution From David Rasmusson. transmitted by check/EFT,2020
SB23,C00694323,BCD1B5FF4953B42AEB3F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2019-12-31,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B91561C92C037404084A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2019-10-24,25,,Earmarked Contribution From James Veatch,,Earmarked Contribution From James Veatch. transmitted by check/EFT,2020
