linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFC8C4DDA0EA54E9CB68,IND,,Travis,Lucinda,,,,2502 Golf Dr,,Kingman,AZ,86401,,2022-08-18,13,370.22,FIELD DYNAMICS,MARKET RESEARCH,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AC71174DA6EBD42278E9,IND,,Clarkin,DeAnn,,,,18097 W Fairview St,# AZ,Goodyear,AZ,85338,,2022-09-29,13,228,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,AC5A5D481C73343A1BEB,CCM,TANYA FOR ARIZONA,,,,,,PO BOX 12796,,TEMPE,AZ,85284,P2020,2022-08-21,13,96076.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC69C6095E25441778E5,IND,,Van Leeuwen,Nicole,,,,3985 E Mine Shaft Rd,,San Tan Valley,AZ,85143,,2022-09-04,13,1242.9,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE9B5ABA354854BC79DC,IND,,Johnson,Deborah,,,,6331 N Lime Way,Tucs,Tucson,AZ,85741,,2022-09-14,13,178,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A32FACC4763504CA683C,IND,,Jenkins,Victress,,,,2524 N 22nd Dr,,Phoenix,AZ,85009,,2022-08-05,13,2561.4,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5A531E7DC37344FD84F,IND,,Rozema,Clarice,,,,353 E Holmes Ave,,Mesa,AZ,85210,,2022-07-28,13,4311.22,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A21E7EA21282E4856A3C,IND,,Kopp,Melissa,,,,462 Tin Horn Ln,,Clarkdale,AZ,86324,,2022-09-30,13,316,MAIN ST CHIRO,CHIRO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A36AEA82ED64B4E7594C,IND,,Francis,Gary,,,,7347 E Park Ridge Dr,,Prescott Valley,AZ,86315,,2022-07-11,13,1073,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A154F2C6283D64CBE80D,IND,,Booth,Dona,,,,2316 E 1st St,,Tucson,AZ,85719,,2022-08-06,13,442,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4BFD8E2DF29742908B9,IND,,Smith,Jeane,,,,P. O. Box 664,,Kearny,AZ,85137,,2022-08-06,13,1840.24,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A785E418835744FD88D8,IND,,Lee,Bonnie,,,,37148 N Stoneware Dr,,San Tan Valley,AZ,85140,,2022-08-07,13,171,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A82580D8DFBEC44B187F,IND,,Schiesel,David,,,,3470 E Cathedral Rock Pl,,Tucson,AZ,85718,,2022-08-06,13,427,DAVID Schiesel Esq,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC0CF3FC7FB9A49D6B1F,IND,,Howell,Catherine D,,,,4550 N Flowing Wells Rd,Unit 188,Tucson,AZ,85705,,2022-08-18,13,27,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A9EF9BCF1815A4A0689B,IND,,Whitehead,John,,,,26307 W Runion Ln,,Buckeye,AZ,85396,,2022-09-25,13,248.72,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA58AFED65E164BC4AC8,IND,,Jenkins,Victress,,,,2524 N 22nd Dr,,Phoenix,AZ,85009,,2022-09-22,13,4994.53,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A40DB8774861547518F7,IND,,Robinson,Mike,,,,PO Box 1402,,Congress,AZ,85332,,2022-09-20,13,28,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A2CBD44EA773249F5853,IND,,Francis,Gary,,,,7347 E Park Ridge Dr,,Prescott Valley,AZ,86315,,2022-08-19,13,1740.72,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABB2B410A6575412487A,IND,,Taylor,Brian K,,,,PO Box 18941,,Munds Park,AZ,86017,,2022-08-07,13,2189.17,RKS PLBGMECH,PLUMBER,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A68E5817AD2FD4C2FA2D,IND,,Johnson,Deborah,,,,6331 N Lime Way,Tucs,Tucson,AZ,85741,,2022-09-07,13,165,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AC9793B0C4441465B851,IND,,Courtney,Sherry,,,,281 W El Freda Rd,,Tempe,AZ,85284,,2022-09-12,13,1119,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A33A41B3EC6B24377B68,IND,,Lee,Bonnie,,,,37148 N Stoneware Dr,,San Tan Valley,AZ,85140,,2022-08-07,13,171,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9A4FB331D1E3487BAC2,IND,,Jenkins,Victress,,,,2524 N 22nd Dr,,Phoenix,AZ,85009,,2022-07-31,13,2212.4,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD1C0BB85C3874FDDBC4,IND,,Boltinghouse,Terry,,,,52729 W Venise Dr,,Maricopa,AZ,85139,,2022-09-23,13,4765.39,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AB141C294A0BE4483A5F,IND,,Logan,Jeffrey,,,,9524 W Camelback Rd Ste C130-336,,Glendale,AZ,85305,,2022-09-29,13,1513.66,BECHTEL CORP,COST ANALYST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA4C5CDF8742143A1A47,IND,,Clarkin,DeAnn,,,,18097 W Fairview St,# AZ,Goodyear,AZ,85338,,2022-09-30,13,241,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A217E30DA43D94B8B8FC,IND,,Howell,Catherine D,,,,4550 N Flowing Wells Rd,Unit 188,Tucson,AZ,85705,,2022-08-24,13,40,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A1B24BB9278854141B21,IND,,Ibbetson,Ronald,,,,6317 S 25th Pl,,Phoenix,AZ,85042,,2022-08-24,13,328.26,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,ACE2BB2C58D544C18854,IND,,Jenkins,Victress,,,,2524 N 22nd Dr,,Phoenix,AZ,85009,,2022-08-19,13,3362.4,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AA5F41F0F9475403F84E,IND,,Hale Hines,Lisbeth,,,,409 Black Knob Vw,,Bisbee,AZ,85603,,2022-07-15,13,171,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A9380D6F48D354F16951,IND,,Jenkins,Victress,,,,2524N N 22nd Dr,,Phoenix,AZ,85009,,2022-08-26,13,862.94,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB1546711523945E5923,IND,,Jenkins,Victress,,,,2524 N 22nd Dr,,Phoenix,AZ,85009,,2022-08-20,13,3483.4,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A1BF170C307B04F539FB,IND,,Carlson,Richard,,,,1432 W Chapala Dr,,Tucson,AZ,85704,,2022-08-09,12.87,178,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A997D1C2DE84D41C6ADB,IND,,Carlson,Richard,,,,1432 W Chapala Dr,,Tucson,AZ,85704,,2022-08-16,12.87,226,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A82757B6B56344597B53,IND,,Porter,Randall,,,,6729 N Desert Hills Rd,,Paradise Valley,AZ,85253,,2022-08-29,12.8,745,BARROW NEUROSURGICAL ASSOCIATES,MD,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A793F3A12B62347D7BD0,IND,,Soliman,Maximos,,,,17145 N 51st Ave,,Glendale,AZ,85308,,2022-08-25,12.8,745,SOLIMAN INSURANCE,BUSINESS OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3627141E8DE140B9845,IND,,Porter,Randall,,,,6729 N Desert Hills Rd,,Paradise Valley,AZ,85253,,2022-08-29,12.8,745,BARROW NEUROSURGICAL ASSOCIATES,MD,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9A5886591D7F41E9AF1,IND,,Younkins,Melissa,,,,11065 E Cordova St,,Gold Canyon,AZ,85118,,2022-08-18,12.8,245,SELF EMPLOYED,REALTOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE9E386447E414AEEB20,IND,,Younkins,Melissa,,,,11065 E Cordova St,,Gold Canyon,AZ,85118,,2022-08-18,12.8,245,SELF EMPLOYED,REALTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1F7A6AD90FF945F6A81,IND,,Bader,Gary,,,,3530 W Hidden Mountain Ct,,Phoenix,AZ,85086,,2022-09-01,12.8,2441.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A23FF9A0FB9E74F74A24,IND,,Bader,Gary,,,,3530 W Hidden Mountain Ct,,Phoenix,AZ,85086,,2022-09-01,12.8,2441.44,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD440A5666AE742B5853,IND,,Jones,Brigita,,,,8014 N Wildomar Dr,,Tucson,AZ,85743,,2022-07-29,12.8,110,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9643FFAD44CF4C8CA98,IND,,Ord,Gordon,,,,27108 N 128th Dr,,Peoria,AZ,85383,,2022-09-07,12.8,5438.5,NOT EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8643A3446F9D43B8B6F,IND,,Troupe,Edwina G,,,,620 E Agave Dr,,Tucson,AZ,85704,,2022-09-09,12.8,480,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7FEC5EC52D51411EBDC,IND,,Graham,William,,,,4555 E Mayo Blvd,,Phoenix,AZ,85050,,2022-09-07,12.8,12402,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5DD7B0CDDB444A0A93A,IND,,Tremper,Tina,,,,1906 S 385th Dr,,Tonopah,AZ,85354,,2022-09-12,12.8,1035,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AFAE5496A757D4609889,IND,,Graham,William,,,,4555 E Mayo Blvd,,Phoenix,AZ,85050,,2022-09-07,12.8,12402,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC2BE361A2D7540DAB6D,IND,,GRANQUIST,PHILLIP,,,,15126 W Alegria Ct,,Surprise,AZ,85374,,2022-09-08,12.8,797,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC50450A9C38D4A71B6A,IND,,Bower,Marcia,,,,7414 E Cactus Wren Rd,,Scottsdale,AZ,85250,,2022-09-09,12.8,7574.9,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC05B6EC4A68E443E873,IND,,Cansler,Darrell,,,,6718 E Indigo St,,Mesa,AZ,85205,,2022-09-13,12.8,130,APEX,RF ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A175BBF6EC6D84136945,IND,,Tremper,Tina,,,,1906 S 385th Dr,,Tonopah,AZ,85354,,2022-09-12,12.8,1035,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1F4BA5C2A10548FB85B,IND,,Cansler,Darrell,,,,6718 E Indigo St,,Mesa,AZ,85205,,2022-09-13,12.8,130,APEX,RF ENGINEER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1D20C03D5DA2441F9B3,IND,,Tremper,Tina,,,,1906 S 385th Dr,,Tonopah,AZ,85354,,2022-09-12,12.8,1035,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A14DA51DD6BCE467FB86,IND,,Brophy,James,,,,929 W Kaler Dr,,Phoenix,AZ,85021,,2022-09-13,12.8,2900,CLARK HILL,LAWYER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A332E48F24CB14C9E99E,IND,,Cansler,Darrell,,,,6718 E Indigo St,,Mesa,AZ,85205,,2022-09-13,12.8,130,APEX,RF ENGINEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A432CE16DD7FD4640917,IND,,Brophy,James,,,,929 W Kaler Dr,,Phoenix,AZ,85021,,2022-09-13,12.8,2900,CLARK HILL,LAWYER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A85FD29AADA0141DBB85,IND,,Pruett,Forrest,,,,801 S 25th Ave,,Phoenix,AZ,85009,,2022-07-30,12.8,2455,XAREX,MANAGER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7631FF96515F48CAA2C,IND,,Jones,Brigita,,,,8014 N Wildomar Dr,,Tucson,AZ,85743,,2022-07-29,12.8,110,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7689B79DC5594D75A00,IND,,Richards,John,,,,2402 E Esplanade Ln,Unit 405,Phoenix,AZ,85016,,2022-07-29,12.8,985,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7A525D9528BF4AFAB2C,IND,,Chittuluru,Venkata,,,,6582 E Sutton Trl,,Prescott Valley,AZ,86314,,2022-07-26,12.8,655,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AEEB986CC8B984CB7B4E,IND,,Pruett,Forrest,,,,801 S 25th Ave,,Phoenix,AZ,85009,,2022-07-30,12.8,2455,XAREX,MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A11A1FB2FDC0E4F35B1C,IND,,Ord,Gordon,,,,27108 N 128th Dr,,Peoria,AZ,85383,,2022-09-07,12.8,5438.5,NOT EMPLOYED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8CAAFF3C106F454DA9A,IND,,Koger,David,,,,2357 Patina Ct,,Sierra Vista,AZ,85635,,2022-09-02,12.8,165,EKS LLC,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3ADB510973A841D6BE3,IND,,Ord,Gordon,,,,27108 N 128th Dr,,Peoria,AZ,85383,,2022-09-07,12.8,5438.5,NOT EMPLOYED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A745B6EEED37A464D8AE,IND,,GRANQUIST,PHILLIP,,,,15126 W Alegria Ct,,Surprise,AZ,85374,,2022-09-08,12.8,797,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7197A407EAE94597B7C,IND,,Troupe,Edwina G,,,,620 E Agave Dr,,Tucson,AZ,85704,,2022-09-09,12.8,480,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7590D5BEF69B44B5AEE,IND,,Troupe,Edwina G,,,,620 E Agave Dr,,Tucson,AZ,85704,,2022-09-09,12.8,480,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A615C99197FCA4721A40,IND,,Bower,Marcia,,,,7414 E Cactus Wren Rd,,Scottsdale,AZ,85250,,2022-09-09,12.8,7574.9,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A585CED0A288F45ADBA4,IND,,Troupe,Edwina G,,,,620 E Agave Dr,,Tucson,AZ,85704,,2022-09-09,12.8,480,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD514749B841846D9BAA,IND,,Cole,Dave,,,,1402 W Port Au Prince Ln,,Phoenix,AZ,85023,,2022-09-02,12.8,255,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABF74EACB942745E298B,IND,,Bader,Gary,,,,3530 W Hidden Mountain Ct,,Phoenix,AZ,85086,,2022-09-01,12.8,2441.44,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE8CD6B58F14247A9AFC,IND,,Jacoby,William,,,,5030 E Beryl Ave,,Paradise Valley,AZ,85253,,2022-08-26,12.8,12283.1,RADIOLOGY PARTNERS,RADIOLOGIST,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF0C979535FDA493280D,IND,,Soliman,Maximos,,,,17145 N 51st Ave,,Glendale,AZ,85308,,2022-08-25,12.8,745,SOLIMAN INSURANCE,BUSINESS OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A42FFF6F5D49A440BBCF,IND,,Cole,Dave,,,,1402 W Port Au Prince Ln,,Phoenix,AZ,85023,,2022-09-02,12.8,255,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0FB3E3DAEC4B4D9B895,IND,,Younkins,Melissa,,,,11065 E Cordova St,,Gold Canyon,AZ,85118,,2022-08-18,12.8,245,SELF EMPLOYED,REALTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5C94B5F4FC874253BA7,IND,,Gehrke,Cheryl,,,,5334 S Santa Claus Ave,,Sierra Vista,AZ,85650,,2022-08-16,12.8,4164,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3E4E9516FE814813A04,IND,,Younkins,Melissa,,,,11065 E Cordova St,,Gold Canyon,AZ,85118,,2022-08-18,12.8,245,SELF EMPLOYED,REALTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A496405D14F164550B8F,IND,,Coffin,Stephanie,,,,5415 E Camelhill Rd,,Phoenix,AZ,85018,,2022-08-18,12.8,1400,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE421AA0051BD4F6AB63,IND,,Gehrke,Cheryl,,,,5334 S Santa Claus Ave,,Sierra Vista,AZ,85650,,2022-08-16,12.8,4164,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A86579E320C874507B0B,IND,,Gehrke,Cheryl,,,,5334 S Santa Claus Ave,,Sierra Vista,AZ,85650,,2022-08-16,12.8,4164,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB3DDC9DF4E434CD5A4B,IND,,Brumbaugh,David,,,,4711 E Oriole Ln,,Flagstaff,AZ,86004,,2022-08-14,12.8,1165,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0B3D25E4186F4D7D953,IND,,Richards,John,,,,2402 E Esplanade Ln,Unit 405,Phoenix,AZ,85016,,2022-07-29,12.8,985,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5123C1E98E2B4C86994,IND,,Chittuluru,Venkata,,,,6582 E Sutton Trl,,Prescott Valley,AZ,86314,,2022-07-26,12.8,655,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A77E3428CBAAC41A2B4A,IND,,Brumbaugh,David,,,,4711 E Oriole Ln,,Flagstaff,AZ,86004,,2022-08-14,12.8,1165,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7EC9B07B5DC44EF4849,IND,,Brumbaugh,David,,,,4711 E Oriole Ln,,Flagstaff,AZ,86004,,2022-08-14,12.8,1165,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8249D47FD1FA4295A33,IND,,Gehrke,Cheryl,,,,5334 S Santa Claus Ave,,Sierra Vista,AZ,85650,,2022-08-16,12.8,4164,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A49789A47D00341A2B4A,IND,,Brumbaugh,David,,,,4711 E Oriole Ln,,Flagstaff,AZ,86004,,2022-08-14,12.8,1165,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A67726A1B89BA468288F,IND,,Jones,Brigita,,,,8014 N Wildomar Dr,,Tucson,AZ,85743,,2022-07-29,12.8,110,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1522CDD1AB7F4BA9A55,IND,,Bower,Marcia,,,,7414 E Cactus Wren Rd,,Scottsdale,AZ,85250,,2022-09-09,12.8,7574.9,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADA850057D77345A39DD,IND,,Koger,David,,,,2357 Patina Ct,,Sierra Vista,AZ,85635,,2022-09-02,12.8,165,EKS LLC,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6588B9FF0D2D4FDF9EC,IND,,Bader,Gary,,,,3530 W Hidden Mountain Ct,,Phoenix,AZ,85086,,2022-09-01,12.8,2441.44,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6E10D2F0D7CC48B2AAF,IND,,Cole,Dave,,,,1402 W Port Au Prince Ln,,Phoenix,AZ,85023,,2022-09-02,12.8,255,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A59ECE8A22A26454A863,IND,,Ord,Gordon,,,,27108 N 128th Dr,,Peoria,AZ,85383,,2022-09-07,12.8,5438.5,NOT EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF467E69D8D0A4243A27,IND,,Soliman,Maximos,,,,17145 N 51st Ave,,Glendale,AZ,85308,,2022-08-25,12.8,745,SOLIMAN INSURANCE,BUSINESS OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4EBC92EE564445FEBC9,IND,,Chittuluru,Venkata,,,,6582 E Sutton Trl,,Prescott Valley,AZ,86314,,2022-07-26,12.8,655,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8C3CD9BA96F2405AAF0,IND,,Jones,Brigita,,,,8014 N Wildomar Dr,,Tucson,AZ,85743,,2022-07-29,12.8,110,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1108A4CFC7C54739B8A,IND,,Pruett,Forrest,,,,801 S 25th Ave,,Phoenix,AZ,85009,,2022-07-30,12.8,2455,XAREX,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC134D5E7B4224A2B875,IND,,Younkins,Melissa,,,,11065 E Cordova St,,Gold Canyon,AZ,85118,,2022-08-18,12.8,245,SELF EMPLOYED,REALTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD41E53BBF60D42549A0,IND,,Coffin,Stephanie,,,,5415 E Camelhill Rd,,Phoenix,AZ,85018,,2022-08-18,12.8,1400,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0B338D55F6494D57A0B,IND,,Jacoby,William,,,,5030 E Beryl Ave,,Paradise Valley,AZ,85253,,2022-08-26,12.8,12283.1,RADIOLOGY PARTNERS,RADIOLOGIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0613D41E041C4C05B75,IND,,Soliman,Maximos,,,,17145 N 51st Ave,,Glendale,AZ,85308,,2022-08-25,12.8,745,SOLIMAN INSURANCE,BUSINESS OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A459286DB8481495EA66,IND,,Jacoby,William,,,,5030 E Beryl Ave,,Paradise Valley,AZ,85253,,2022-08-26,12.8,12283.1,RADIOLOGY PARTNERS,RADIOLOGIST,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A9BDF6576D0764BE9879,IND,,Porter,Randall,,,,6729 N Desert Hills Rd,,Paradise Valley,AZ,85253,,2022-08-29,12.8,745,BARROW NEUROSURGICAL ASSOCIATES,MD,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A94DD2E68841E4D07A23,IND,,Soliman,Maximos,,,,17145 N 51st Ave,,Glendale,AZ,85308,,2022-08-25,12.8,745,SOLIMAN INSURANCE,BUSINESS OWNER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0EB561834180412F88A,IND,,Brumbaugh,David,,,,4711 E Oriole Ln,,Flagstaff,AZ,86004,,2022-08-14,12.8,1165,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA58B806AC36643B8804,IND,,Richards,John,,,,2402 E Esplanade Ln,Unit 405,Phoenix,AZ,85016,,2022-07-29,12.8,985,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
