linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFD9697D728EF40A9B5F,IND,,Fanizzi,Andrew,,,,1827 Vista Pointe Ave,,Henderson,NV,89012,,2020-06-21,20,577,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2531AA7ABC14416184C,IND,,Cartter,Curtis,,,,90 John Stuart Mill St,,Henderson,NV,89002,,2020-05-05,20,190,TREVI DESIGN GROUP,FABRICATOR,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A57CDA04861854D4E8A3,IND,,Birmingham,Timothy,,,,PO Box 7391,,Reno,NV,89510,,2020-05-10,20,749,NOT EMPLOYED,WELDING INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33ED49E16CFE4E3C871,IND,,Taufi,Lagiselota,,,,7732 Kalmalii Ave,,Las Vegas,NV,89147,,2020-05-10,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89F55B16C33849DC9AF,IND,,Carr,Philip,,,,7397 Lacerta Dr,,Sparks,NV,89436,,2020-04-18,20,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A57D49E1E2143470286A,IND,,Kulas,Craig,,,,1739 Ferrell St,,Las Vegas,NV,89106,,2020-06-25,20,70,CLARK COUNTY,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FD6F12D69F64FCEAF4,IND,,Buckley,Peter,,,,5963 Gentleslope St,,Henderson,NV,89011,,2020-05-17,20,92,MGM,SCUBA DIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33CBB17E479A4990B6E,IND,,Orozco,Stacie,,,,407 Po Box,,Fernley,NV,89408,,2020-06-25,20,20,MSC INDUSTRIAL,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC822F48F5934F4BB53,IND,,Valcanas,Stamatina,,,,PO Box 367,,Verdi,NV,89439,,2020-05-04,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6525B9AA69F541D0B95,IND,,Charles,Deborah,,,,4126 Baker Ln,Apt G,Reno,NV,89509,,2020-05-07,20,40,WCSD,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C14BC6DE39049D3988,IND,,Glennon,Corey,,,,7673 E Idaho St,,Elko,NV,89801,,2020-06-25,20,40,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5288A0B65F5545E7B23,IND,,Iacobellis,Mike,,,,1112 Pincay Dr,,Henderson,NV,89015,,2020-05-21,20,1142,SELF,GARAGE DOORS,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A18E42606C6774B09981,IND,,Colley,Gary,,,,3728 Prosperity Ln,,Las Vegas,NV,89147,,2020-06-25,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB990B118F7F04295985,IND,,Griffith,Todd,,,,2660 Starks Way,,Reno,NV,89512,,2020-04-19,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B5F01D1A0914714BD5,IND,,Gorley,Paul,,,,PO Box 3725,,Incline Village,NV,89450,,2020-05-04,20,2571,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1DC1C15C3A334006A96,IND,,Rieken,Bella,,,,6325 Meadow Creek Dr,,Reno,NV,89519,,2020-05-21,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A727C7C3F80F048C1BA9,IND,,Akerman,Francis,,,,10532 Button Willow Dr,,Las Vegas,NV,89134,,2020-05-04,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17EC11484E4447D2AE8,IND,,G.,Tess,,,,5679 Vista Terrace Ln,,Sparks,NV,89436,,2020-05-20,20,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25FD91D0D83C4909818,IND,,Edmiston,Diana,,,,4324 Dant Blvd,,Reno,NV,89509,,2020-06-24,20,386,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A0B2D4A86129243839CF,IND,,Greenhalgh,Ralph,,,,7316 Chesapeake Cove St,,Las Vegas,NV,89166,,2020-05-21,20,90,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A3634F992DD024DAAB46,IND,,Peterson,Paul,,,,5168 Chela Dr,,Las Vegas,NV,89120,,2020-04-18,20,155,TCLV,FLAGGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6D906935C1546A6B05,IND,,Tharalson,Meda,,,,2306 Paradise Dr,Apt 124,Reno,NV,89512,,2020-06-22,20,127,EFX IMPRINTED PROMOS,OFFICE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0936AE1D6A284C8DB08,IND,,Uhland,Shawn,,,,1604 Behia Cir,,Minden,NV,89423,,2020-06-25,20,150,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30DF5B0713B04D4896D,IND,,Pontillo,Carol,,,,2303 Potter Lake Ave,,Henderson,NV,89052,,2020-05-17,20,102,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE84A99A290C44579C8,IND,,Baynes,Andrea,,,,12860 New Providence St,,Las Vegas,NV,89141,,2020-04-19,20,237,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8F62FD633A8F496888A,IND,,Miner,Brynn,,,,3868 Bowers Dr,,Reno,NV,89511,,2020-06-25,20,757,METHOD ART,PROPERTY MANAGEMENT,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A0FCA54CD80BF4B84BFE,IND,,LaCoste,Dawn,,,,PO Box 335044,,North Las Vegas,NV,89033,,2020-06-24,20,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4E7D852AD4C4A55B21,IND,,Delfer,Frank,,,,538 Dale Dr,,Incline Village,NV,89451,,2020-05-28,20,3371,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A0EDE8EBE2091488E9CD,IND,,Kleppen,Dennis,,,,78 Strada Principale,,Henderson,NV,89011,,2020-05-04,20,506,IGT,SOFTWARE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FE764A26AEE4249BEB,IND,,Presswood,Kirby,,,,8635 W Sahara Ave,# 435,Las Vegas,NV,89117,,2020-05-10,20,4393,BERKSHIRE HATHAWAY,REALTOR,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A0AB26AD73A9B41A6A7A,IND,,Barsekian,Minas,,,,1700 Changing Seasons St,,Las Vegas,NV,89144,,2020-06-22,20,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2CD021B4ACD461D962,IND,,Moore,Julie,,,,1383 Elges Ave,,Gardnerville,NV,89410,,2020-05-17,20,135,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A598C88D7453B49E5A09,IND,,YUNDT,WILLIAM,,,,1010 Meridian Ranch Dr,,Reno,NV,89523,,2020-04-18,20,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A941480C8A44248879AB,IND,,Johnson,Gilbert,,,,2917 Demetrius Ave,,Las Vegas,NV,89101,,2020-04-18,20,102,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA8538DA53BC4792B82,IND,,Hamilton,Kathryn,,,,8635 W Sahara Ave,,Las Vegas,NV,89117,,2020-04-18,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11B0D6BBC95A40F2A24,IND,,Fanizzi,Andrew,,,,1827 Vista Pointe Ave,,Henderson,NV,89012,,2020-04-18,20,295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC3B37C8E8F254AAAA7E,IND,,O'Neill,Shirley,,,,11850 Seneca Rd,,Silver Springs,NV,89429,,2020-05-17,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5498F72BCDEE4826A83,IND,,Chant,Catherine,,,,3086 Ripe Peak Ln,,Henderson,NV,89044,,2020-04-18,20,315,CLARK COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A1AB7573D2C8A4761A05,IND,,Calderone,Vincent,,,,4663 Visconti Way,,Las Vegas,NV,89141,,2020-05-10,20,140,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A8FE1F89AF6DE4903B64,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,89450,,2020-06-22,20,3419,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A10CB37192A954547999,IND,,Henson,Susan,,,,518 Fiddlehead Ave,,Las Vegas,NV,89183,,2020-05-16,20,20,HOME INSTEAD SENIOR CARE,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A242F8CCC077E489D8D8,IND,,Clark,Loretta,,,,3230 Sprout Way,,Sparks,NV,89431,,2020-05-05,20,20,SELF-EMPLOYED,DOMESTIC GODDESS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70EAF889D56245BCA91,IND,,Segovia,Colleen,,,,1305 Pyramid Way,Apt 10E,Sparks,NV,89431,,2020-06-17,20,516,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB94C186F6B84ADDBA9,IND,,HILL,MICHEAL,,,,5121 Longridge Ave,,Las Vegas,NV,89146,,2020-05-22,20,381,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,ACFB49F32D4754504A7E,IND,,Tate,Dian,,,,2756 Grand Forks Rd,,Henderson,NV,89052,,2020-05-07,20,79,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A863609DA8B44495F9F5,IND,,Crane,Chad,,,,2910 Harding Cir,,Reno,NV,89503,,2020-05-10,20,110,GREGS GARAGE,AUTO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0434641086E498C8B3,IND,,Andujo,Mario,,,,259 Emigrant Way,,Fernley,NV,89408,,2020-05-07,20,115,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AF2D797A3FD4040BD928,IND,,FitzHugh,Gary,,,,PO Box 60036,,Boulder City,NV,89006,,2020-05-04,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69413B2EFC9747999AC,IND,,Garbiso,Pablo,,,,7805 Sunrise Knoll St,,Las Vegas,NV,89113,,2020-05-07,20,65,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AECBFFC8A3B744988B9D,IND,,Chupa,Angeila,,,,6395 Whispering Clouds Ct,,Las Vegas,NV,89141,,2020-05-07,20,185,KEOLIS,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2FB25A44A6842F1990,IND,,Slagle,Carla,,,,7548 Belgian Lion St,,Las Vegas,NV,89139,,2020-06-22,20,3159,CARLA SLAGLE,BANQUETS,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA4512370D3B04306858,IND,,Herrera,Amanda,,,,680 Scenic Tierra Ln,,Henderson,NV,89002,,2020-06-22,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD42124342FBE42278BD,IND,,Freels,Kenneth,,,,5483 Waltham Ln,,Las Vegas,NV,89122,,2020-05-07,20,40,HEALTHY TECHNOLOGY SOLUTIONS,SYSTEMS ENGINEERQ,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5067DE60B2448808A1,IND,,Jensen,Dennis,,,,6308 W Gowan Rd,,Las Vegas,NV,89108,,2020-04-18,20,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A832521E6F8764A2A8CF,IND,,Rieken,Bella,,,,6325 Meadow Creek Dr,,Reno,NV,89519,,2020-05-21,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC769E41A722F444E9C9,IND,,Reynosa,Theresa,,,,747 Rocky Trail Rd,,Henderson,NV,89014,,2020-06-14,20,280,RUTHE REALTY,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A997E45AECEA74FD3A1B,IND,,Apte,Atul,,,,2112 Forest Mist Ave,,North Las Vegas,NV,89084,,2020-05-16,20,40,ANTHEM,ENTERPRISE ARCHITECT PRINCIPAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16506B04B63E4F7391C,IND,,Jackson,Donald,,,,1955 Ottawa St,# 712,Jean,NV,89019,,2020-05-13,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFB5F2FB039B4BD1A46,IND,,Williams,Robert Y,,,,PO Box 3738,,Winnemucca,NV,89446,,2020-05-13,20,115,NEVADA GOLD MINES,HEAVY EQUIP. OP.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD983C6DE61924C93887,IND,,Thomas,Cade,,,,2000,,Henderson,NV,89074,,2020-06-22,20,75,ENCORE MANAGEMENT SERVICES,PEST MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF43998A5BB043D6952,IND,,FINZER,STEVE,,,,9505 Grass Valley Rd,,Winnemucca,NV,89445,,2020-06-22,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDEFD3A283D8473DAF9,IND,,W.,Robert,,,,PO Box 42605,,Las Vegas,NV,89116,,2020-05-17,20,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCA1A188F75846D3BFE,IND,,Bobbett,Tom,,,,4938 Nancy Ave,,Las Vegas,NV,89120,,2020-05-16,20,626.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A94A253EAB3D74B73BBD,IND,,Chu,Winnie,,,,1027 Cambridge Park St,,Las Vegas,NV,89148,,2020-05-07,20,20,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0DB2A0B3FE134EA0B57,IND,,Clark,Teresa,,,,3726 Las Vegas Blvd S,Unit 3002W,Las Vegas,NV,89158,,2020-04-19,20,57,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DB719ED75FB4320ADD,IND,,Kimball,Brett,,,,2201 Quailwood Dr,,Reno,NV,89521,,2020-06-22,20,180,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A922920C75D43465B850,IND,,Dunn,Jimmy,,,,5553 Aldama Rd,,Las Vegas,NV,89122,,2020-06-14,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89261F8BAD2A47FF9DC,IND,,Herman,Jeanne,,,,PO Box 5000,,Sparks,NV,89432,,2020-04-19,20,1166,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7767058D38CD4C57A5D,IND,,Fritz,Michael,,,,142 Fir St,,Henderson,NV,89015,,2020-05-08,20,200.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9AD6C414D1A24FD3B1E,IND,,Field,Richard,,,,2108 Wildwood Lake St,,Henderson,NV,89052,,2020-06-14,20,605,MARRIOTT VACATION CLUB,SHUTTLE DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E99FBA74FE54D6CB59,IND,,Evans,Gordon,,,,1769 Desert Mountain Dr,,Sparks,NV,89436,,2020-05-09,20,326,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9A4B7B89769F44DCA18,IND,,Tomchuk,Moriah,,,,3548 Smoketree Ave,,Carson City,NV,89705,,2020-06-14,20,110,ANONYMOUS,NANNY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FABDB6DC7984B86A5E,IND,,Almquist,Sharon,,,,3232 Del Monte St,,Laughlin,NV,89029,,2020-06-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A862F8D74C6194884985,IND,,Yatso,Kevin,,,,613 Mount Williamson Way,,Boulder City,NV,89005,,2020-05-04,20,537,KEVIN,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC657CB82A4104CEDA9E,IND,,Rogers,Ruth,,,,6158 Shower Orchid Ct,,North Las Vegas,NV,89031,,2020-06-14,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B56EB7C0F4845C48BD,IND,,Del Giudice,Ernesto,,,,10265 Red Flower Pl,,Las Vegas,NV,89134,,2020-06-14,20,167,ORION LENDING,UNDERWRITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9AD306DF9DF4340AF5,IND,,Goodwin,Wally,,,,960 Upper Meadows Pl,,Henderson,NV,89052,,2020-04-18,20,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A764E6D64DA754D78BA7,IND,,Usim,Hezekiah,,,,726 Gulf Pearl Dr,,Henderson,NV,89002,,2020-06-22,20,20,RCCG HOUSE OF PRAISE,CLERGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4741BB1D570C4F01989,IND,,Penfold,Jacqueline e,,,,9815 Iroquois Trl,,Silver Springs,NV,89429,,2020-06-18,20,269,SELF-EMPLOYED,CATTLE RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45A9C46765E34735933,IND,,Seaman,Elizabeth,,,,9470 Peace Way,Unit 226,Las Vegas,NV,89147,,2020-06-14,20,175,CLARK COUNTY SCHOOL DISTRICT,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A736F7AD6348E48D4AF4,IND,,Harry,Michael,,,,12140 Cunningham Way,,Reno,NV,89506,,2020-06-14,20,20,NOT EMPLOYED,CLEANER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F38FF7C125443DEA2B,IND,,Kinkella,John,,,,820 Ridgefield Dr,,Carson City,NV,89706,,2020-05-08,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA1BE33AFA9441C6876,IND,,Nikolova,Julia,,,,7522 Benlomond Ave,,Las Vegas,NV,89179,,2020-05-08,20,20,NA,TAX DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D644C6ACD884B43955,IND,,Garcia,Antonio,,,,885 La Sierra Ct,,Sparks,NV,89434,,2020-06-14,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A323FE265595449308A5,IND,,Johnson,Mitchell,,,,9716 Heirloom Ct,,Las Vegas,NV,89134,,2020-05-09,20,315,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23859774628347B7A95,IND,,Martinez,Cynthia,,,,PO Box 3098,,Sparks,NV,89432,,2020-05-22,20,95,NEVADA GAMING CONTROL BOARD,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF3802B0197E4AB0AEC,IND,,Fontano,Michael,,,,6020 Plumas St,,Reno,NV,89519,,2020-06-22,20,20,UBER,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9B517CABF2E48B7938,IND,,Mahn,Michael,,,,9410 Laguna Niguel Dr,Unit 203,Las Vegas,NV,89134,,2020-06-24,20,719,USA FLAP,SALES,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A773D43596D3F4D1D896,IND,,Kagramanova,Natalia,,,,2080 Blue Boy Ln,,Reno,NV,89521,,2020-06-22,20,20,OOMA,PRODUCT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A185B90D7CD8F4181B13,IND,,Bayless,Barbara,,,,4847 S Torrey Pines Dr,Unit 104,Las Vegas,NV,89103,,2020-05-22,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ADE344EB9534948BFF,IND,,Humphrey,Gordon,,,,2771 Cherrydale Falls Dr,,Henderson,NV,89052,,2020-04-19,20,60,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9C1B120C412F4C119FA,IND,,Johnson,Joel,,,,PO Box 236,,Overton,NV,89040,,2020-05-21,20,40,ALLEGIANT TRAVEL COMPANY,AIRCRAFT DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72F98125E55A4245840,IND,,Godfrey,Thomas,,,,PO Box 1785,,Overton,NV,89040,,2020-05-07,20,125,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AC410AD9A3481496BAB6,IND,,Lopez,Julia P,,,,2657 Ruthe Duarte Ave,,Las Vegas,NV,89121,,2020-05-07,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0367038883714891A32,IND,,Parket,Linds,,,,1437 Still Creek Ave,,Henderson,NV,89074,,2020-04-20,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2381473ADFA84B85BE7,IND,,Sandoval,Lawrence,,,,5001 Tahiti Way,Apt 1,Reno,NV,89502,,2020-04-19,20,212,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA50537C266174339A11,IND,,Shaw,Pamela,,,,304 S Jones Blvd,,Las Vegas,NV,89107,,2020-05-22,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB84ACBD67FFD4B4E8EA,IND,,wang,robert,,,,2921 Dry Ridge Ct,,Las Vegas,NV,89134,,2020-05-09,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CDC2B7EBEF04B7B9C2,IND,,Bruno,Vince,,,,7951 Narnia Ave,,Las Vegas,NV,89113,,2020-05-09,20,20,WYNN,DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF25BEC9B24774DB0ACB,IND,,Flick,Robert,,,,525 Horizon Ridge Rd,,Sparks,NV,89441,,2020-06-22,20,1559,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E23375C27E7404780C,IND,,Pasicarlos,Salvacion Acosta,,,,4626 No Point Bay St,,Las Vegas,NV,89147,,2020-06-14,20,108.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8077A559D7549F3AF2,IND,,Osborne,Dave,,,,PO Box 461,,Moapa,NV,89025,,2020-06-14,20,231,SGAMES,FIELD SERVICE TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
