linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1BBE0CA97D8C4F78AA3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-07,12.5,,Earmarked Contribution From Michael Hillman,,Earmarked Contribution From Michael Hillman. transmitted by check/EFT,2020
SB23,C00694323,B5F29994C378E400A91C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Philip Gutek,,Earmarked Contribution From Philip Gutek. transmitted by check/EFT,2020
SB23,C00694323,B7F97BA3A297F4C939B9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From George Loffredo,,Earmarked Contribution From George Loffredo. transmitted by check/EFT,2020
SB23,C00694323,B649ADB0E19444C76943,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Roberta Hamlington,,Earmarked Contribution From Roberta Hamlington. transmitted by check/EFT,2020
SB23,C00694323,B857F7439220246A7A13,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Reginald McHugh,,Earmarked Contribution From Reginald McHugh. transmitted by check/EFT,2020
SB23,C00694323,B2008D43DBF934061B71,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From SID MARKOWITZ,,Earmarked Contribution From SID MARKOWITZ. transmitted by check/EFT,2020
SB23,C00694323,BB154FD61FC1A4813A88,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-04,12.5,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,BCC7DBFA986694A93877,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Leland Davis,,Earmarked Contribution From Leland Davis. transmitted by check/EFT,2020
SB23,C00694323,BDCCFB0661C4D41FB854,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-12-18,12.5,,Earmarked Contribution From David Jones,,Earmarked Contribution From David Jones. transmitted by check/EFT,2020
SB23,C00694323,B425FFD9FEACD453E8C1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From STEPHEN FOYIL,,Earmarked Contribution From STEPHEN FOYIL. transmitted by check/EFT,2020
SB23,C00694323,B973F8BE58C454E4CA97,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Joan Edwards-Powell,,Earmarked Contribution From Joan Edwards-Powell. transmitted by check/EFT,2020
SB23,C00694323,BE8CC6F5E969E4B158B8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-04,12.5,,Earmarked Contribution From bill kaster,,Earmarked Contribution From bill kaster. transmitted by check/EFT,2020
SB23,C00694323,B091FB28A0D6E48B2946,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Xiaojun huang,,Earmarked Contribution From Xiaojun huang. transmitted by check/EFT,2020
SB23,C00694323,B38784B4F5BA146D4A8E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Rosaria Valentin,,Earmarked Contribution From Rosaria Valentin. transmitted by check/EFT,2020
SB23,C00694323,B13F190EB4D9949D886C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Garvice Eakins,,Earmarked Contribution From Garvice Eakins. transmitted by check/EFT,2020
SB23,C00694323,B0938DE43C1FA4698BB5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Greg Janowiec,,Earmarked Contribution From Greg Janowiec. transmitted by check/EFT,2020
SB23,C00694323,BC4084601CC5D4DC099C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Phillip Cooke,,Earmarked Contribution From Phillip Cooke. transmitted by check/EFT,2020
SB23,C00694323,B26C846A09B8A470F95A,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-12-18,12.5,,Earmarked Contribution From Catherine Goodwin,,Earmarked Contribution From Catherine Goodwin. transmitted by check/EFT,2020
SB23,C00694323,B4C40DEAF1BFF4910949,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Joan Morey,,Earmarked Contribution From Joan Morey. transmitted by check/EFT,2020
SB23,C00694323,B66685F0B0B39490686F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Sally Price,,Earmarked Contribution From Sally Price. transmitted by check/EFT,2020
SB23,C00694323,BE17548A449E6425CAF2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Bernard Schlifke,,Earmarked Contribution From Bernard Schlifke. transmitted by check/EFT,2020
SB23,C00694323,B5843667B6AB5413993F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-26,12.5,,Earmarked Contribution From Donald Brasir,,Earmarked Contribution From Donald Brasir. transmitted by check/EFT,2020
SB23,C00694323,B5E273BEA948B49EF8D8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Charles DuBose,,Earmarked Contribution From Charles DuBose. transmitted by check/EFT,2020
SB23,C00694323,BAF7DF9E7379B4DFB89D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-24,12.5,,Earmarked Contribution From Jeffrey Rohal,,Earmarked Contribution From Jeffrey Rohal. transmitted by check/EFT,2020
SB23,C00694323,BF828CBA925F64D7B8AB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Raymond G. Curry,,Earmarked Contribution From Raymond G. Curry. transmitted by check/EFT,2020
SB23,C00694323,B80011EA17FDE4DC09FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From James Farrell,,Earmarked Contribution From James Farrell. transmitted by check/EFT,2020
SB23,C00694323,BBD88A9244BB240E1A47,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Pablo Fernandez,,Earmarked Contribution From Pablo Fernandez. transmitted by check/EFT,2020
SB23,C00694323,BE6C6C90EDC6A429CA5F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Richard Martin,,Earmarked Contribution From Richard Martin. transmitted by check/EFT,2020
SB23,C00694323,B01EF52734B52489D942,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Mary Zuniga,,Earmarked Contribution From Mary Zuniga. transmitted by check/EFT,2020
SB23,C00694323,B0FD6C3D2A3F14AC3975,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-09-07,12.5,,Earmarked Contribution From Margaret Kenney,,Earmarked Contribution From Margaret Kenney. transmitted by check/EFT,2020
SB23,C00694323,BA15B0F3663D948D3A2D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Winsome Ching,,Earmarked Contribution From Winsome Ching. transmitted by check/EFT,2020
SB23,C00694323,B7E8424FF1FCA468E980,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-28,12.5,,Earmarked Contribution From Richard Grund,,Earmarked Contribution From Richard Grund. transmitted by check/EFT,2020
SB23,C00694323,B77F3F5456477448A8A6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Lucille S Franzen,,Earmarked Contribution From Lucille S Franzen. transmitted by check/EFT,2020
SB23,C00694323,B2983CA617E5A4830A68,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Bethany Abbott,,Earmarked Contribution From Bethany Abbott. transmitted by check/EFT,2020
SB23,C00694323,BCE340EBBBA80416F802,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Katharine Lifsey,,Earmarked Contribution From Katharine Lifsey. transmitted by check/EFT,2020
SB23,C00694323,B6BA3DBD5D5D945C596B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Anne Morgan,,Earmarked Contribution From Anne Morgan. transmitted by check/EFT,2020
SB23,C00694323,B0D107CCB9D204B0487E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Chris Fumi Morgan,,Earmarked Contribution From Chris Fumi Morgan. transmitted by check/EFT,2020
SB23,C00694323,BB5AF30877CC14C3983A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-20,12.5,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,B105A4424B8F54864B18,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-04,12.5,,Earmarked Contribution From William Ward,,Earmarked Contribution From William Ward. transmitted by check/EFT,2020
SB23,C00694323,BE96E5B11448B48B18B0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,12.5,,Earmarked Contribution From christine butler,,Earmarked Contribution From christine butler. transmitted by check/EFT,2020
SB23,C00694323,BAE5991C8ACE14D468FD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From FRANCIS MAHONEY,,Earmarked Contribution From FRANCIS MAHONEY. transmitted by check/EFT,2020
SB23,C00694323,BE552110736C042CEA99,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Brigitta Bowden,,Earmarked Contribution From Brigitta Bowden. transmitted by check/EFT,2020
SB23,C00694323,B9AD780F8FDBB46719D3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Leah Wasserberger,,Earmarked Contribution From Leah Wasserberger. transmitted by check/EFT,2020
SB23,C00694323,BEE9188E5469C4320879,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Don Mongin,,Earmarked Contribution From Don Mongin. transmitted by check/EFT,2020
SB23,C00694323,B00DAA68196C34210AC4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Deanne Shick,,Earmarked Contribution From Deanne Shick. transmitted by check/EFT,2020
SB23,C00694323,B551F746AD0D44AD7899,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Thomas G Davison,,Earmarked Contribution From Thomas G Davison. transmitted by check/EFT,2020
SB23,C00694323,BAFA2B98B4F0241F5A93,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Sharon Margulis,,Earmarked Contribution From Sharon Margulis. transmitted by check/EFT,2020
SB23,C00694323,B04846A96204D45699E7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Donald Berkey,,Earmarked Contribution From Donald Berkey. transmitted by check/EFT,2020
SB23,C00694323,BF34EB5EB1D4A4D22BC0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Terry Payne,,Earmarked Contribution From Terry Payne. transmitted by check/EFT,2020
SB23,C00694323,BD7C814BD3F0D4E9F86F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Julian Scott,,Earmarked Contribution From Julian Scott. transmitted by check/EFT,2020
SB23,C00694323,BFC2CDB6368B844308AD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Richard Dell'Aringa,,Earmarked Contribution From Richard Dell'Aringa. transmitted by check/EFT,2020
SB23,C00694323,B61A47C5804D54E14960,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From susan echols,,Earmarked Contribution From susan echols. transmitted by check/EFT,2020
SB23,C00694323,B6CAA93ABEA1849909E7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-26,12.5,,Earmarked Contribution From Rita Recupero,,Earmarked Contribution From Rita Recupero. transmitted by check/EFT,2020
SB23,C00694323,BB132C199BEA6413FA55,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-27,12.5,,Earmarked Contribution From Harry Riggs,,Earmarked Contribution From Harry Riggs. transmitted by check/EFT,2020
SB23,C00694323,B9A45AEC8AAE5499999F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Judith (Judy) Perry,,Earmarked Contribution From Judith (Judy) Perry. transmitted by check/EFT,2020
SB23,C00694323,B454B6DA5748A4C2CA4B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From John Debrlla,,Earmarked Contribution From John Debrlla. transmitted by check/EFT,2020
SB23,C00694323,B1DB079B63598450BBD7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Jeffrey Codrea,,Earmarked Contribution From Jeffrey Codrea. transmitted by check/EFT,2020
SB23,C00694323,BB9B54298E9B64834956,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-01,12.5,,Earmarked Contribution From Xiaojuan Warren,,Earmarked Contribution From Xiaojuan Warren. transmitted by check/EFT,2020
SB23,C00694323,B4DDD5F1BF70E4562B17,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Lisa Conder,,Earmarked Contribution From Lisa Conder. transmitted by check/EFT,2020
SB23,C00694323,B61A522EC193043EDB74,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Audre Zembrzuski,,Earmarked Contribution From Audre Zembrzuski. transmitted by check/EFT,2020
SB23,C00694323,B7D5C744B75604CA2A8B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From Audre Zembrzuski,,Earmarked Contribution From Audre Zembrzuski. transmitted by check/EFT,2020
SB23,C00694323,B67BA5C6F830347D5A25,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Michelle Mullarkey-Vianello,,Earmarked Contribution From Michelle Mullarkey-Vianello. transmitted by check/EFT,2020
SB23,C00694323,B0266EF394F5847EB98C,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-09-07,12.5,,Earmarked Contribution From Ernest Desmarais,,Earmarked Contribution From Ernest Desmarais. transmitted by check/EFT,2020
SB23,C00694323,B45587F9222664C53BFD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From DANIEL SETTERS,,Earmarked Contribution From DANIEL SETTERS. transmitted by check/EFT,2020
SB23,C00694323,B746EB4B489A945C4A6C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Mary Ahlborn,,Earmarked Contribution From Mary Ahlborn. transmitted by check/EFT,2020
SB23,C00694323,B1C07D77E32A0448AB63,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-07,12.5,,Earmarked Contribution From Eustaquio Cruz,,Earmarked Contribution From Eustaquio Cruz. transmitted by check/EFT,2020
SB23,C00694323,BBA50BD513912422C934,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Barbara Huffman,,Earmarked Contribution From Barbara Huffman. transmitted by check/EFT,2020
SB23,C00694323,BB721D3D2F5604172874,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Robert White,,Earmarked Contribution From Robert White. transmitted by check/EFT,2020
SB23,C00694323,B87F1874F8751442C8CB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Jeffrey Vallandingham,,Earmarked Contribution From Jeffrey Vallandingham. transmitted by check/EFT,2020
SB23,C00694323,BDC39F935920F41ACB09,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From susan echols,,Earmarked Contribution From susan echols. transmitted by check/EFT,2020
SB23,C00694323,B60451BC8D60D466F9D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Mamie Jenkins,,Earmarked Contribution From Mamie Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BC65566EDD7D746ECAA9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Tom Kaiser,,Earmarked Contribution From Tom Kaiser. transmitted by check/EFT,2020
SB23,C00694323,BD752BE4DEDCE4D629AF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Allison Mirkin,,Earmarked Contribution From Allison Mirkin. transmitted by check/EFT,2020
SB23,C00694323,B8EE5D48649874D548B4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From yvonne weeks,,Earmarked Contribution From yvonne weeks. transmitted by check/EFT,2020
SB23,C00694323,B7A967ED759B240ED998,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From john Woeste,,Earmarked Contribution From john Woeste. transmitted by check/EFT,2020
SB23,C00694323,B5364E61A64CC402B874,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Eileen Fawcett,,Earmarked Contribution From Eileen Fawcett. transmitted by check/EFT,2020
SB23,C00694323,B82E3BA17C4B84FF5941,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-12-18,12.5,,Earmarked Contribution From William Cook,,Earmarked Contribution From William Cook. transmitted by check/EFT,2020
SB23,C00694323,B6B5D9E79DCAA428491C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-07,12.5,,Earmarked Contribution From Lonna Shaivitz,,Earmarked Contribution From Lonna Shaivitz. transmitted by check/EFT,2020
SB23,C00694323,B7ADC68845CF6429A8E9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Rebecca Veldman,,Earmarked Contribution From Rebecca Veldman. transmitted by check/EFT,2020
SB23,C00694323,B422F9B33581D4456B6D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Kevin Fegan,,Earmarked Contribution From Kevin Fegan. transmitted by check/EFT,2020
SB23,C00694323,B30339D0030114E758EB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From janne laird,,Earmarked Contribution From janne laird. transmitted by check/EFT,2020
SB23,C00694323,BAE2F958DC7B046AB8A0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From les coty,,Earmarked Contribution From les coty. transmitted by check/EFT,2020
SB23,C00694323,B0A542C2316654D0190F,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-12-18,12.5,,Earmarked Contribution From Virginia Comiciotto,,Earmarked Contribution From Virginia Comiciotto. transmitted by check/EFT,2020
SB23,C00694323,B6FB9D0715EBD43E092F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From John Duka,,Earmarked Contribution From John Duka. transmitted by check/EFT,2020
SB23,C00694323,B79A4F5345A2C4F59A22,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Andrea Bell,,Earmarked Contribution From Andrea Bell. transmitted by check/EFT,2020
SB23,C00694323,BE2FCA0D91E944A128D4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Chris Fumi Morgan,,Earmarked Contribution From Chris Fumi Morgan. transmitted by check/EFT,2020
SB23,C00694323,BB6E69E1CAD2846E6A3E,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-12-18,12.5,,Earmarked Contribution From Judith Wallingford,,Earmarked Contribution From Judith Wallingford. transmitted by check/EFT,2020
SB23,C00694323,B47A74E06B1E84AF0B24,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Andrew Senecal,,Earmarked Contribution From Andrew Senecal. transmitted by check/EFT,2020
SB23,C00694323,BA2F9B3C598E1432C8CF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Sharen Shipley,,Earmarked Contribution From Sharen Shipley. transmitted by check/EFT,2020
SB23,C00694323,B30857C36470E4A4B9AD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From John Burrows,,Earmarked Contribution From John Burrows. transmitted by check/EFT,2020
SB23,C00694323,BA7CDECAB9F734302B2E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Steve LoGrande,,Earmarked Contribution From Steve LoGrande. transmitted by check/EFT,2020
SB23,C00694323,B24A35CB36B0D4D59BCC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-19,12.5,,Earmarked Contribution From William Sparks,,Earmarked Contribution From William Sparks. transmitted by check/EFT,2020
SB23,C00694323,B7E9C77F2F859478E93F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From Harry Hagan,,Earmarked Contribution From Harry Hagan. transmitted by check/EFT,2020
SB23,C00694323,BBF166FAACF5849CB929,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-07,12.5,,Earmarked Contribution From Gretchen Zitterich,,Earmarked Contribution From Gretchen Zitterich. transmitted by check/EFT,2020
SB23,C00694323,BCE82A63D0A3944D2A50,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2019-12-18,12.5,,Earmarked Contribution From Bryan Hayes,,Earmarked Contribution From Bryan Hayes. transmitted by check/EFT,2020
SB23,C00694323,B23BE84EF22934A3EA60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-07,12.5,,Earmarked Contribution From star Bishop,,Earmarked Contribution From star Bishop. transmitted by check/EFT,2020
SB23,C00694323,BC0E300D0AA44422BACC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-03,12.5,,Earmarked Contribution From George Hamm,,Earmarked Contribution From George Hamm. transmitted by check/EFT,2020
SB23,C00694323,B7A6B9DF8C15B4E99BD3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Claudia Izzi,,Earmarked Contribution From Claudia Izzi. transmitted by check/EFT,2020
SB23,C00694323,B1CA4E7D0C80B4D56B71,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Marissa Sibucao,,Earmarked Contribution From Marissa Sibucao. transmitted by check/EFT,2020
SB23,C00694323,B2F278CF92DA24A8E836,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-11-25,12.5,,Earmarked Contribution From Kathryn Retzlaff,,Earmarked Contribution From Kathryn Retzlaff. transmitted by check/EFT,2020
SB23,C00694323,BE95684203A634CCEB52,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-18,12.5,,Earmarked Contribution From Steven Heitz,,Earmarked Contribution From Steven Heitz. transmitted by check/EFT,2020
SB23,C00694323,BF222A7968D9B4C50A68,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-04,12.5,,Earmarked Contribution From paul ellison,,Earmarked Contribution From paul ellison. transmitted by check/EFT,2020
SB23,C00694323,BA730BBDB4B064CBAB32,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2019-12-06,12.5,,Earmarked Contribution From David Thompson,,Earmarked Contribution From David Thompson. transmitted by check/EFT,2020
