linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCDEF4722952148A5BD5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-13,10,,Earmarked Contribution From Daniel Moore,,Earmarked Contribution From Daniel Moore. transmitted by check/EFT,2022
SB23,C00694323,B00873C1DEE524BD3AA7,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-05,10,,Earmarked Contribution From William Deering,,Earmarked Contribution From William Deering. transmitted by check/EFT,2022
SB23,C00694323,BFD7587D911F442F6ABB,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-06-14,10,,Earmarked Contribution From Richard Rohret,,Earmarked Contribution From Richard Rohret. transmitted by check/EFT,2022
SB23,C00694323,B25CEE4CD53DD4780A6E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-03,10,,Earmarked Contribution From mary degostin,,Earmarked Contribution From mary degostin. transmitted by check/EFT,2022
SB23,C00694323,BF0F1875295E742FA87A,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-05,10,,Earmarked Contribution From Scott Dyess,,Earmarked Contribution From Scott Dyess. transmitted by check/EFT,2022
SB23,C00694323,BDA4D4697CABF4237A6F,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-05-14,10,,Earmarked Contribution From Fred Piper,,Earmarked Contribution From Fred Piper. transmitted by check/EFT,2022
SB23,C00694323,B7F0516CD2FC64A8EA3B,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-20,10,,Earmarked Contribution From Jayne Kowal,,Earmarked Contribution From Jayne Kowal. transmitted by check/EFT,2022
SB23,C00694323,B0D42995F5D744AF3B66,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-08,10,,Earmarked Contribution From Isabel Reis,,Earmarked Contribution From Isabel Reis. transmitted by check/EFT,2022
SB23,C00694323,B80AC0F5C78B9460A91C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-22,10,,Earmarked Contribution From Robert Livingston,,Earmarked Contribution From Robert Livingston. transmitted by check/EFT,2022
SB23,C00694323,BC91DEC61B2454B868BA,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-24,10,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2022
SB23,C00694323,B47EF80609304494FBDE,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-20,10,,Earmarked Contribution From Rose Johnson,,Earmarked Contribution From Rose Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD695F135289548BB875,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-30,10,,Earmarked Contribution From James Judd,,Earmarked Contribution From James Judd. transmitted by check/EFT,2022
SB23,C00694323,BDFB0780DB790403298E,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-10,10,,Earmarked Contribution From Jacqueline Cox,,Earmarked Contribution From Jacqueline Cox. transmitted by check/EFT,2022
SB23,C00694323,B24A50AFE3E874775B22,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-16,10,,Earmarked Contribution From Sandra Beal,,Earmarked Contribution From Sandra Beal. transmitted by check/EFT,2022
SB23,C00694323,B5391512C12624FACA36,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-22,10,,Earmarked Contribution From Nancy Lusby,,Earmarked Contribution From Nancy Lusby. transmitted by check/EFT,2022
SB23,C00694323,BFE2C03012F6E4E068F0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-08,10,,Earmarked Contribution From Georgina Escobar,,Earmarked Contribution From Georgina Escobar. transmitted by check/EFT,2022
SB23,C00694323,B7A829CB3365C4009828,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-04-30,10,,Earmarked Contribution From Preston Marquis,,Earmarked Contribution From Preston Marquis. transmitted by check/EFT,2022
SB23,C00694323,B2AF1D7B4534E43FD8FB,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-18,10,,Earmarked Contribution From KathyJo Avery,,Earmarked Contribution From KathyJo Avery. transmitted by check/EFT,2022
SB23,C00694323,BE61168FFBF02491B8E8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-24,10,,Earmarked Contribution From Opal Mason,,Earmarked Contribution From Opal Mason. transmitted by check/EFT,2022
SB23,C00694323,B6A84EE3DFA4C405BAE4,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-17,10,,Earmarked Contribution From Paul Suchy,,Earmarked Contribution From Paul Suchy. transmitted by check/EFT,2022
SB23,C00694323,BAC4D74BB7FB14558A6D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-12,10,,Earmarked Contribution From Vera M Stanard,,Earmarked Contribution From Vera M Stanard. transmitted by check/EFT,2022
SB23,C00694323,B7F50CDE756724068A86,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-03,10,,Earmarked Contribution From denise denton,,Earmarked Contribution From denise denton. transmitted by check/EFT,2022
SB23,C00694323,B8AD67BBAAEB545D9AA2,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-06,10,,Earmarked Contribution From Robert VanDerClock,,Earmarked Contribution From Robert VanDerClock. transmitted by check/EFT,2022
SB23,C00694323,B21A43964AC024DC5AB9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-18,10,,Earmarked Contribution From Art Javier,,Earmarked Contribution From Art Javier. transmitted by check/EFT,2022
SB23,C00694323,B760D2934383B487D85E,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-10,10,,Earmarked Contribution From Darcy Hallock,,Earmarked Contribution From Darcy Hallock. transmitted by check/EFT,2022
SB23,C00694323,B28C993DB533342DF963,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-11,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,B9899532F6E134052916,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-22,10,,Earmarked Contribution From Bonnie Perez,,Earmarked Contribution From Bonnie Perez. transmitted by check/EFT,2022
SB23,C00694323,B1140AC67723A4288B7D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-02,10,,Earmarked Contribution From Jimmy Rashel,,Earmarked Contribution From Jimmy Rashel. transmitted by check/EFT,2022
SB23,C00694323,BA027542331C8476B96D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-28,10,,Earmarked Contribution From jay depetro,,Earmarked Contribution From jay depetro. transmitted by check/EFT,2022
SB23,C00694323,BA81CD70F45394B48BAF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-18,10,,Earmarked Contribution From Linda Cole,,Earmarked Contribution From Linda Cole. transmitted by check/EFT,2022
SB23,C00694323,BBDEBF6CDAF5D4868A48,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-18,10,,Earmarked Contribution From Lee Truitt,,Earmarked Contribution From Lee Truitt. transmitted by check/EFT,2022
SB23,C00694323,BC1A508BF53D04910877,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-24,10,,Earmarked Contribution From Christopher g,,Earmarked Contribution From Christopher g. transmitted by check/EFT,2022
SB23,C00694323,B92F2A8AB62964BD5A2C,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-27,10,,Earmarked Contribution From Jim Morrow,,Earmarked Contribution From Jim Morrow. transmitted by check/EFT,2022
SB23,C00694323,BCB6B05A5868D44B38E0,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-27,10,,Earmarked Contribution From C.R. Dodge,,Earmarked Contribution From C.R. Dodge. transmitted by check/EFT,2022
SB23,C00694323,B33AA9393BF68495FA4A,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-11,10,,Earmarked Contribution From Deborah Prideaux,,Earmarked Contribution From Deborah Prideaux. transmitted by check/EFT,2022
SB23,C00694323,BE96CE76EB0D24D6CAC9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-12,10,,Earmarked Contribution From Linda Rotramel,,Earmarked Contribution From Linda Rotramel. transmitted by check/EFT,2022
SB23,C00694323,B947E109522A04C21B10,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-21,10,,Earmarked Contribution From Carol Dobrowski,,Earmarked Contribution From Carol Dobrowski. transmitted by check/EFT,2022
SB23,C00694323,BC72761E281BD4F59A0A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-17,10,,Earmarked Contribution From Ben E. Taylor,,Earmarked Contribution From Ben E. Taylor. transmitted by check/EFT,2022
SB23,C00694323,B5773710743DA4CD7BFF,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-08,10,,Earmarked Contribution From Douglas Seward,,Earmarked Contribution From Douglas Seward. transmitted by check/EFT,2022
SB23,C00694323,BE24623E834164D50B60,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-22,10,,Earmarked Contribution From JEROME A,,Earmarked Contribution From JEROME A. transmitted by check/EFT,2022
SB23,C00694323,BFE96B529CF714E29A31,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-21,10,,Earmarked Contribution From Adelaide Ferrari,,Earmarked Contribution From Adelaide Ferrari. transmitted by check/EFT,2022
SB23,C00694323,B037AC00CC39642C8B06,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-10,10,,Earmarked Contribution From Thomas Scheidler,,Earmarked Contribution From Thomas Scheidler. transmitted by check/EFT,2022
SB23,C00694323,BA3E392A815564C9DA96,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-23,10,,Earmarked Contribution From Roderick Hayslett,,Earmarked Contribution From Roderick Hayslett. transmitted by check/EFT,2022
SB23,C00694323,BF1CB788547FD451DAB1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-03,10,,Earmarked Contribution From Gary Flood,,Earmarked Contribution From Gary Flood. transmitted by check/EFT,2022
SB23,C00694323,B765DAF4928F04062BB7,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-18,10,,Earmarked Contribution From Donald Soracco,,Earmarked Contribution From Donald Soracco. transmitted by check/EFT,2022
SB23,C00694323,B7D9C89C3A2E54DCDA61,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-23,10,,Earmarked Contribution From Richard Fertal,,Earmarked Contribution From Richard Fertal. transmitted by check/EFT,2022
SB23,C00694323,BFB0E9534219444FF8C8,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-05-12,10,,Earmarked Contribution From Elaine Bierie,,Earmarked Contribution From Elaine Bierie. transmitted by check/EFT,2022
SB23,C00694323,B8B2187424F1744A0A7A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-24,10,,Earmarked Contribution From Belvin Evans,,Earmarked Contribution From Belvin Evans. transmitted by check/EFT,2022
SB23,C00694323,BE1FBA046A40B42F9A51,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-17,10,,Earmarked Contribution From Jerry Mabry,,Earmarked Contribution From Jerry Mabry. transmitted by check/EFT,2022
SB23,C00694323,B2C60ABD2A27E4F47BBB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-22,10,,Earmarked Contribution From Kenneth Gair,,Earmarked Contribution From Kenneth Gair. transmitted by check/EFT,2022
SB23,C00694323,B2E640DFAB1A14D639D1,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-02-18,10,,Earmarked Contribution From Rita Sullivan,,Earmarked Contribution From Rita Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B2CF1ECA037294DFF953,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-24,10,,Earmarked Contribution From Eloise Haesemeyer,,Earmarked Contribution From Eloise Haesemeyer. transmitted by check/EFT,2022
SB23,C00694323,BD677DB3DA980430AB1E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-30,10,,Earmarked Contribution From Ruth Combites,,Earmarked Contribution From Ruth Combites. transmitted by check/EFT,2022
SB23,C00694323,B9ED84DD1E5944A07BF3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-08,10,,Earmarked Contribution From Isabel Reis,,Earmarked Contribution From Isabel Reis. transmitted by check/EFT,2022
SB23,C00694323,B555F45C858A34EDEAD6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-23,10,,Earmarked Contribution From Constance Schoppe,,Earmarked Contribution From Constance Schoppe. transmitted by check/EFT,2022
SB23,C00694323,B7703EDDE521F46F78DE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-23,10,,Earmarked Contribution From Mary Wagner,,Earmarked Contribution From Mary Wagner. transmitted by check/EFT,2022
SB23,C00694323,BF8D1F3138FBD44FA973,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-05-22,10,,Earmarked Contribution From Nicolas Martschenko,,Earmarked Contribution From Nicolas Martschenko. transmitted by check/EFT,2022
SB23,C00694323,BC92A289EBC2247BAA04,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-04-14,10,,Earmarked Contribution From Fred Sanderson,,Earmarked Contribution From Fred Sanderson. transmitted by check/EFT,2022
SB23,C00694323,B37D21DBD4CCD44AA866,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-31,10,,Earmarked Contribution From Darylene Bowe,,Earmarked Contribution From Darylene Bowe. transmitted by check/EFT,2022
SB23,C00694323,BD4B4D8B7A71A4B23BF2,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-01,10,,Earmarked Contribution From Judy Fisher,,Earmarked Contribution From Judy Fisher. transmitted by check/EFT,2022
SB23,C00694323,B60CB6D9EF7C6485D9AD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-21,10,,Earmarked Contribution From Deborah Culpepper,,Earmarked Contribution From Deborah Culpepper. transmitted by check/EFT,2022
SB23,C00694323,BA84D1CEC7EEE44EF80A,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-08,10,,Earmarked Contribution From Christy Gardner,,Earmarked Contribution From Christy Gardner. transmitted by check/EFT,2022
SB23,C00694323,B165C68D6E5154DCEB7C,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-30,10,,Earmarked Contribution From Lucille Russo,,Earmarked Contribution From Lucille Russo. transmitted by check/EFT,2022
SB23,C00694323,B9B25F4931DEF43D2BC6,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-06-18,10,,Earmarked Contribution From Betty Rogers,,Earmarked Contribution From Betty Rogers. transmitted by check/EFT,2022
SB23,C00694323,BBC84AB5171D24B578A8,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-04-10,10,,Earmarked Contribution From Raul Gomez,,Earmarked Contribution From Raul Gomez. transmitted by check/EFT,2022
SB23,C00694323,B7D3B2331FC3F45F4972,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-02,10,,Earmarked Contribution From Stanley Krska,,Earmarked Contribution From Stanley Krska. transmitted by check/EFT,2022
SB23,C00694323,BEF00293D39E1444C9B6,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-19,10,,Earmarked Contribution From Ronald Roesink,,Earmarked Contribution From Ronald Roesink. transmitted by check/EFT,2022
SB23,C00694323,BFCB9D5F8DD254436918,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-22,10,,Earmarked Contribution From Michele Lucas,,Earmarked Contribution From Michele Lucas. transmitted by check/EFT,2022
SB23,C00694323,BFF439B4FFB6A4336A54,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-05-27,10,,Earmarked Contribution From Ralph Maxwell III MD,,Earmarked Contribution From Ralph Maxwell III MD. transmitted by check/EFT,2022
SB23,C00694323,BADEA896FE2994F06B49,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-04-22,10,,Earmarked Contribution From Carl Canfield,,Earmarked Contribution From Carl Canfield. transmitted by check/EFT,2022
SB23,C00694323,BDB6FC4AEBF6E4B0EBE0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-01,10,,Earmarked Contribution From Gary Martha Turner,,Earmarked Contribution From Gary Martha Turner. transmitted by check/EFT,2022
SB23,C00694323,B9C470E5E0AE742E382F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-29,10,,Earmarked Contribution From Rosalyn Starowicz,,Earmarked Contribution From Rosalyn Starowicz. transmitted by check/EFT,2022
SB23,C00694323,B3F84109D67924D65B94,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-04-23,10,,Earmarked Contribution From Carol Bicking,,Earmarked Contribution From Carol Bicking. transmitted by check/EFT,2022
SB23,C00694323,B04FAA66C723F45BABF6,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-04-22,10,,Earmarked Contribution From Lisa Sweetnich,,Earmarked Contribution From Lisa Sweetnich. transmitted by check/EFT,2022
SB23,C00694323,B65FE80AD1D164A4E99B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-03-03,10,,Earmarked Contribution From Jacqueline FrigSankowski,,Earmarked Contribution From Jacqueline FrigSankowski. transmitted by check/EFT,2022
SB23,C00694323,B2684CC2126A245FFAC6,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-04-14,10,,Earmarked Contribution From Pamela Martin,,Earmarked Contribution From Pamela Martin. transmitted by check/EFT,2022
SB23,C00694323,B7D6778C953F24CDAB2E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-05-17,10,,Earmarked Contribution From Babs Fry,,Earmarked Contribution From Babs Fry. transmitted by check/EFT,2022
SB23,C00694323,B93DBFDF5918A44EE884,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-16,10,,Earmarked Contribution From Jerome Lindberg,,Earmarked Contribution From Jerome Lindberg. transmitted by check/EFT,2022
SB23,C00694323,B32DEFA319E9D4817AE1,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-15,10,,Earmarked Contribution From Larry Loop,,Earmarked Contribution From Larry Loop. transmitted by check/EFT,2022
SB23,C00694323,B20D36DD1C5CB42D7BD1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-21,10,,Earmarked Contribution From Gloria Williams,,Earmarked Contribution From Gloria Williams. transmitted by check/EFT,2022
SB23,C00694323,BFDC6E69B23A64CCB8B1,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-06-27,10,,Earmarked Contribution From Lynn Campbell,,Earmarked Contribution From Lynn Campbell. transmitted by check/EFT,2022
SB23,C00694323,B358A4B91C40F4E5784A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-23,10,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B19378F605A6C463D9B3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-26,10,,Earmarked Contribution From Julian De,,Earmarked Contribution From Julian De. transmitted by check/EFT,2022
SB23,C00694323,BD2C39ED48B84463DB58,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-20,10,,Earmarked Contribution From Patricia Fox,,Earmarked Contribution From Patricia Fox. transmitted by check/EFT,2022
SB23,C00694323,BEAB84FF8485D4F6B9B9,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-18,10,,Earmarked Contribution From Rose Johnson,,Earmarked Contribution From Rose Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB813B0CE64BA446BA84,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-05-30,10,,Earmarked Contribution From Keith Kettering,,Earmarked Contribution From Keith Kettering. transmitted by check/EFT,2022
SB23,C00694323,B9AF22FC2F77B412F9CA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-01-03,10,,Earmarked Contribution From wanda head,,Earmarked Contribution From wanda head. transmitted by check/EFT,2022
SB23,C00694323,BD500E0CC3DE448AD869,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-19,10,,Earmarked Contribution From travis graves,,Earmarked Contribution From travis graves. transmitted by check/EFT,2022
SB23,C00694323,B2C742A1F89EE419BBDB,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-03-08,10,,Earmarked Contribution From Bruce Carpenter,,Earmarked Contribution From Bruce Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B852FA886FC48480CB6C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-28,10,,Earmarked Contribution From Tommy Nuche,,Earmarked Contribution From Tommy Nuche. transmitted by check/EFT,2022
SB23,C00694323,B8CB3635BA1FF4900A0C,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-02-16,10,,Earmarked Contribution From Rebecca Chao,,Earmarked Contribution From Rebecca Chao. transmitted by check/EFT,2022
SB23,C00694323,B75394D2A80DA42E4B12,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-06-30,10,,Earmarked Contribution From erika ponzillo,,Earmarked Contribution From erika ponzillo. transmitted by check/EFT,2022
SB23,C00694323,BCE3B75E5C2D24557914,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-06-19,10,,Earmarked Contribution From Bonnie Wittman,,Earmarked Contribution From Bonnie Wittman. transmitted by check/EFT,2022
SB23,C00694323,B2BCD390CC3274F74BF0,CCM,WENSTRUP FOR CONGRESS,,,,,,PO BOX 9551,,CINCINNATI,OH,452090551,2021-02-22,10,,Earmarked Contribution From Michele Bernique,,Earmarked Contribution From Michele Bernique. transmitted by check/EFT,2022
SB23,C00694323,BE91056DD313041629A6,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-03,10,,Earmarked Contribution From David Schilling,,Earmarked Contribution From David Schilling. transmitted by check/EFT,2022
SB23,C00694323,B4B8587D6A7A74C768F0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-21,10,,Earmarked Contribution From Sara Snider,,Earmarked Contribution From Sara Snider. transmitted by check/EFT,2022
SB23,C00694323,B732D12A04164433D866,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-02-08,10,,Earmarked Contribution From Nicolas Martschenko,,Earmarked Contribution From Nicolas Martschenko. transmitted by check/EFT,2022
SB23,C00694323,B762EA0A043F149A49B7,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-04-07,10,,Earmarked Contribution From Ken Westpy,,Earmarked Contribution From Ken Westpy. transmitted by check/EFT,2022
SB23,C00694323,BBD5E869120EA44B8901,CCM,TEAM JOSH,,,,,,PO BOX 24875,,MAYFIELD HEIGHTS,OH,44124,2021-03-17,10,,Earmarked Contribution From Tina Sycks,,Earmarked Contribution From Tina Sycks. transmitted by check/EFT,2022
SB23,C00694323,B01F7959B4CED4E9C95A,CCM,LATTA FOR CONGRESS,,,,,,PO BOX 106,,BOWLING GREEN,OH,434020106,2021-05-14,10,,Earmarked Contribution From Roberta L Dougherty,,Earmarked Contribution From Roberta L Dougherty. transmitted by check/EFT,2022
