linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232250927,IND,,MANIS,GLORIA,,,,149 NORTH PLEASANT HILL ROAD,,UPTON,KY,42784,,2020-05-05,2,12.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232833006,IND,,MANIS,GLORIA,,,,149 NORTH PLEASANT HILL ROAD,,UPTON,KY,42784,,2020-05-07,20,241,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235953908,IND,,MANIS,GLORIA,,,,149 NORTH PLEASANT HILL ROAD,,UPTON,KY,42784,,2020-05-20,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237766686,IND,,MANIS,GLORIA,,,,149 NORTH PLEASANT HILL ROAD,,UPTON,KY,42784,,2020-05-28,40,241,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236571959,IND,,MANLEY,THOMAS,,,,6505 CONNIE DR,,LOUISVILLE,KY,40258,,2020-05-23,25,25,GENERATION TUX,SOFTWARE ENGINEER,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_239096095,IND,,MANLOVE,ADRIENNE,,,,1700 HERITAGE ESTATE DR UNIT 202,,LOUISVILLE,KY,40220,,2020-05-31,25,25,SELF,SOCIAL MEDIA CONAULTANT,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_232480955,IND,,MANLOVE,MICHAEL,,,,550 NEWMAN DR,,NEW CONCORD,KY,42076,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232477509,IND,,MANLOVE,MICHAEL,,,,550 NEWMAN DR,,NEW CONCORD,KY,42076,,2020-05-06,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234206665,IND,,MANLOVE,MICHAEL,,,,550 NEWMAN DR,,NEW CONCORD,KY,42076,,2020-05-13,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236168346,IND,,MANLOVE,MICHAEL,,,,550 NEWMAN DR,,NEW CONCORD,KY,42076,,2020-05-21,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_238705591,IND,,MANN,BART,,,,3022 AUBERT AVENUE,,LOUISVILLE,KY,40206,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238705410,IND,,MANN,BART,,,,3022 AUBERT AVENUE,,LOUISVILLE,KY,40206,,2020-05-30,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239597668,IND,,MANN,CHERI,,,,180 WEST CROSS MAIN STREET,,NEW CASTLE,KY,40050,,2020-05-31,20,40,CARROLL COUNTY SCHOOLS,TEACHER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_233371334,IND,,MANN,HARRY,,,,2623 BROADMEADE ROAD 2,,LOUISVILLE,KY,40205,,2020-05-09,1.22,1.22,NORTON  HOSPITAL,RADIOLOGI TECHNOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233371189,IND,,MANN,HARRY,,,,2623 BROADMEADE ROAD 2,,LOUISVILLE,KY,40205,,2020-05-09,12.26,27.26,NORTON  HOSPITAL,RADIOLOGI TECHNOLOGIST,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233371957,IND,,MANN,HARRY,,,,2623 BROADMEADE ROAD 2,,LOUISVILLE,KY,40205,,2020-05-09,15,27.26,NORTON  HOSPITAL,RADIOLOGI TECHNOLOGIST,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233409890,IND,,MANN,JAMES,,,,552 ROSEMONT GDN,,LEXINGTON,KY,40503,,2020-05-10,1,1,SAVE-A-LOT,CASHIER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233409863,IND,,MANN,JAMES,,,,552 ROSEMONT GDN,,LEXINGTON,KY,40503,,2020-05-10,5,5,SAVE-A-LOT,CASHIER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234338384,IND,,MANN,JAMES,,,,420 PARADISE LANE,,LOUISVILLE,KY,40258,,2020-05-14,10,10,FORD,ASSEMBLER,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_235039226,IND,,MANN,JAMES,,,,552 ROSEMONT GDN,,LEXINGTON,KY,40503,,2020-05-16,10,10,SAVE-A-LOT,CASHIER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232343840,IND,,MANN,MARILYN,,,,135 RIVER RUN,,GEORGETOWN,KY,40324,,2020-05-05,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236641503,IND,,MANN,MARILYN,,,,135 RIVER RUN,,GEORGETOWN,KY,40324,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232250695,IND,,MANN,RACHEL,,,,2340 RESERVE DR,,FT MITCHELL,KY,41017,,2020-05-05,5,5,PRINCETON CITY SCHOOLS,HR COORDINATOR,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232198246,IND,,MANNERS,PHYLLIS,,,,823 FRANKLIN,,LOUISVILLE,KY,40206,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237137386,IND,,MANNINEN,GABRIEL,,,,217 BOURNE AVE,,SOMERSET,KY,42501,,2020-05-26,10,10,SOMERWOODS,CNA,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233213534,IND,,MANNING,MARY,,,,70 WEST SOUTHGATE AVE,,FORT THOMAS,KY,41075,,2020-05-09,25,125,RETIRED,RETIRED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232221803,IND,,MANNING,SUSAN,,,,1133C S FT THOMAS AVENUE,,FORT THOMAS,KY,41075,,2020-05-05,6,6,SELF,SELF EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237291669,IND,,MANNING,SUSAN,,,,1133C S FT THOMAS AVENUE,,FORT THOMAS,KY,41075,,2020-05-27,6,18,SELF,SELF EMPLOYED,,Earmarked for PAULA JEAN FOR WEST VIRGINIA (C00708891),2020
SA11AI,C00401224,SA11AI_231395035,IND,,MANNING-LINDAUER,MARSHA,,,,1422 WEYLER AVE,,LOUISVILLE,KY,40215,,2020-05-01,15,15,UOFLPHYSICIANGROUP,PHLEBOTOMIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235831553,IND,,MANNINO,DAVID,,,,350 EAST SHORT STREET,,LEXINGTON,KY,40507,,2020-05-20,100,125,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235831587,IND,,MANNINO,DAVID,,,,350 EAST SHORT STREET,,LEXINGTON,KY,40507,,2020-05-20,5,5,SELF,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235831145,IND,,MANNINO,DAVID,,,,350 EAST SHORT STREET,,LEXINGTON,KY,40507,,2020-05-20,100,100,SELF,PHYSICIAN,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235970609,IND,,MANNINO,DAVID,,,,350 EAST SHORT STREET,,LEXINGTON,KY,40507,,2020-05-20,100,100,SELF,PHYSICIAN,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238598966,IND,,MANNINO,DAVID,,,,350 EAST SHORT STREET,,LEXINGTON,KY,40507,,2020-05-30,25,125,SELF,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232947494,IND,,MANSEAU,PASCAL,,,,636 LUCILLE DRIVE,,LEXINGTON,KY,40511,,2020-05-08,25,100,UNIVERSITY OF KENTUCKY,GRAPHIC ARTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232947493,IND,,MANSEAU,PASCAL,,,,636 LUCILLE DRIVE,,LEXINGTON,KY,40511,,2020-05-08,2.5,12.5,UNIVERSITY OF KENTUCKY,GRAPHIC ARTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233192202,IND,,MANSEAU,PASCAL,,,,636 LUCILLE DRIVE,,LEXINGTON,KY,40511,,2020-05-09,25,50,UNIVERSITY OF KENTUCKY,GRAPHIC ARTIST,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233192200,IND,,MANSEAU,PASCAL,,,,636 LUCILLE DRIVE,,LEXINGTON,KY,40511,,2020-05-09,2.5,12.5,UNIVERSITY OF KENTUCKY,GRAPHIC ARTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239474886,IND,,MANSFIELD,J. MICHAEL,,,,903 COLLINS LANE,,FRANKFORT,KY,40601,,2020-05-31,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237253640,IND,,MANSFIELD,JENNIFER,,,,4320 LYNNBROOK DRIVE,,LOUISVILLE,KY,40220,,2020-05-26,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_232283293,IND,,MANSFIELD,JIM,,,,2471 KIRKWOOD ROAD,,SALVISA,KY,40372,,2020-05-05,100,100,"FOUR HILLS FARM, LLC",FARMER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_233014789,IND,,MANSFIELD,JON,,,,356 BOONE AVE,,WINCHESTER,KY,40391,,2020-05-08,3,38,OWINGSVILLE BANKING CO,BANKING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232361829,IND,,MANSFIELD,MICHAEL,,,,3500 VERSAILLES ROAAD,,FRANKFORT,KY,40601,,2020-05-06,15,153.57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_232361844,IND,,MANSFIELD,MICHAEL,,,,3500 VERSAILLES ROAAD,,FRANKFORT,KY,40601,,2020-05-06,1.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235367291,IND,,MANSFIELD,MICHAEL,,,,3500 VERSAILLES ROAAD,,FRANKFORT,KY,40601,,2020-05-18,19.27,153.57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237540772,IND,,MANSFIELD,MICHAEL,,,,3500 VERSAILLES ROAAD,,FRANKFORT,KY,40601,,2020-05-27,25,153.57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_238670142,IND,,MANSKE,MATIA,,,,4056 PEPPERTREE DRIVE ,,LEXINGTON,KY,40513,,2020-05-30,1,1,TSI,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238670099,IND,,MANSKE,MATIA,,,,4056 PEPPERTREE DRIVE ,,LEXINGTON,KY,40513,,2020-05-30,5,5,TSI,MARKETING,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232392563,IND,,MANSOUR,WAHID,,,,205 S WATCHTOWER DR APT 101,,WILDER,KY,41076,,2020-05-06,12.26,24.52,SELF EMPLOYED,PROJECT MANAGER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234099922,IND,,MANSOUR,WAHID,,,,205 S WATCHTOWER DR APT 101,,WILDER,KY,41076,,2020-05-13,10,10,SELF EMPLOYED,PROJECT MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234802481,IND,,MANSOUR,WAHID,,,,205 S WATCHTOWER DR APT 101,,WILDER,KY,41076,,2020-05-15,10,45,SELF EMPLOYED,PROJECT MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237831695,IND,,MANSOUR,WAHID,,,,205 S WATCHTOWER DR APT 101,,WILDER,KY,41076,,2020-05-28,3.5,3.5,SELF EMPLOYED,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237831525,IND,,MANSOUR,WAHID,,,,205 S WATCHTOWER DR APT 101,,WILDER,KY,41076,,2020-05-28,35,45,SELF EMPLOYED,PROJECT MANAGER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232484359,IND,,MANSUR,JUDY,,,,1038 WILLIAMS LANE,,CYNTHIANA,KY,41031,,2020-05-06,2.5,2.5,HMH,OFFICE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232484357,IND,,MANSUR,JUDY,,,,1038 WILLIAMS LANE,,CYNTHIANA,KY,41031,,2020-05-06,12.5,12.5,HMH,OFFICE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232484358,IND,,MANSUR,JUDY,,,,1038 WILLIAMS LANE,,CYNTHIANA,KY,41031,,2020-05-06,12.5,61.5,HMH,OFFICE MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234005337,IND,,MANSUR,JUDY,,,,1038 WILLIAMS LANE,,CYNTHIANA,KY,41031,,2020-05-12,13,61.5,HMH,OFFICE MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238455278,IND,,MANSUR,JUDY,,,,1038 WILLIAMS LANE,,CYNTHIANA,KY,41031,,2020-05-30,26,61.5,HMH,OFFICE MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233718542,IND,,MANUEL,KAREN,,,,3740 CAMELOT DR D,,LEXINGTON,KY,40517,,2020-05-11,4.64,12.37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234409067,IND,,MANUEL,KAREN,,,,3740 CAMELOT DR D,,LEXINGTON,KY,40517,,2020-05-14,2,12.37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232142354,IND,,MANUER,ROSA,,,,967 SOUTH JACKSON STREET,,LOUISVILLE,KY,40203,,2020-05-05,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233905895,IND,,MANUER,ROSA,,,,967 SOUTH JACKSON STREET,,LOUISVILLE,KY,40203,,2020-05-12,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235542875,IND,,MANUER,ROSA,,,,967 SOUTH JACKSON STREET,,LOUISVILLE,KY,40203,,2020-05-19,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237083617,IND,,MANUER,ROSA,,,,967 SOUTH JACKSON STREET,,LOUISVILLE,KY,40203,,2020-05-26,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235712376,IND,,MARASA,MARY,,,,3915 HANDLEY AVE,,LOUISVILLE,KY,40218,,2020-05-19,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232583962,IND,,MARCH,CHARLENE,,,,540 HOPEWELL RD ,,CRITTENDEN,KY,41030,,2020-05-06,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_232583963,IND,,MARCH,CHARLENE,,,,540 HOPEWELL RD ,,CRITTENDEN,KY,41030,,2020-05-06,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232587473,IND,,MARCH,CHARLENE,,,,540 HOPEWELL RD ,,CRITTENDEN,KY,41030,,2020-05-06,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233692306,IND,,MARCHAL,MINDY,,,,154 GARDINER LAKE ROAD,,LOUISVILLE,KY,40205,,2020-05-11,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SHANNON FABERT KY 4TH CONGRESSIONAL DISTRICT CANDIDATE FABERT 2020 (C00718106),2020
SA11AI,C00401224,SA11AI_233692352,IND,,MARCHAL,MINDY,,,,154 GARDINER LAKE ROAD,,LOUISVILLE,KY,40205,,2020-05-11,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238118378,IND,,MARCHAL,MINDY,,,,154 GARDINER LAKE ROAD,,LOUISVILLE,KY,40205,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_238118478,IND,,MARCHAL,MINDY,,,,154 GARDINER LAKE ROAD,,LOUISVILLE,KY,40205,,2020-05-29,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232292017,IND,,MARCHESE,MELANIE,,,,103 PIQUA KENTONTOWN RD,,MOUNT OLIVET,KY,41064,,2020-05-05,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232235752,IND,,MARCINEK,NORAH,,,,409 HENRY CLAY BLVD,,LEXINGTON,KY,40502,,2020-05-05,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232235911,IND,,MARCINEK,NORAH,,,,409 HENRY CLAY BLVD,,LEXINGTON,KY,40502,,2020-05-05,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235603240,IND,,MARCINEK,NORAH,,,,409 HENRY CLAY BLVD,,LEXINGTON,KY,40502,,2020-05-19,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235603310,IND,,MARCINEK,NORAH,,,,409 HENRY CLAY BLVD,,LEXINGTON,KY,40502,,2020-05-19,1.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234044618,IND,,MARCOTT,MICHELE,,,,418 BIG HILL AVENUE UNIT 305,,RICHMOND,KY,40475,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234044726,IND,,MARCOTT,MICHELE,,,,418 BIG HILL AVENUE UNIT 305,,RICHMOND,KY,40475,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232818143,IND,,MARCUM,ADAM,,,,2405 ROLLING HILLS DR,,COVINGTON,KY,41017,,2020-05-07,15,15,LANDOR,DESIGNER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236700988,IND,,MARCUM,CHRIS,,,,3100 MANY OAKS PARK,,LEXINGTON,KY,40509,,2020-05-24,19,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233634798,IND,,MARCUM,GLENN,,,,1601 FINCASTLE ROAD,,LEXINGTON,KY,40502,,2020-05-11,25,50,HOMETOWN,PHARMACIST,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234421448,IND,,MARCUM,HENRY,,,,1016 ANDOVER FOREST DRIVE,,LEXINGTON,KY,40509,,2020-05-14,1,1,HOSPICE CARE PLUS,PHARMACIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234421385,IND,,MARCUM,HENRY,,,,1016 ANDOVER FOREST DRIVE,,LEXINGTON,KY,40509,,2020-05-14,5,5,HOSPICE CARE PLUS,PHARMACIST,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_231846517,IND,,MARCUM,LARRY,,,,531 BALE AVENUE,,CAVE CITY,KY,42127,,2020-05-03,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232688597,IND,,MARCUM,LARRY,,,,531 BALE AVENUE,,CAVE CITY,KY,42127,,2020-05-07,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233208606,IND,,MARCUM,LARRY,,,,531 BALE AVENUE,,CAVE CITY,KY,42127,,2020-05-09,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_238878461,IND,,MARCUM,LARRY,,,,531 BALE AVENUE,,CAVE CITY,KY,42127,,2020-05-31,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237219192,IND,,MARCUM,MATTHEW,,,,3300 MONTAVESTA ROAD APT 4102,,LEXINGTON,KY,40502,,2020-05-26,35,35,PARAGON REHABILITATION,PHYSICAL THERAPIST,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_237219252,IND,,MARCUM,MATTHEW,,,,3300 MONTAVESTA ROAD APT 4102,,LEXINGTON,KY,40502,,2020-05-26,3.5,3.5,PARAGON REHABILITATION,PHYSICAL THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233212745,IND,,MARCUM,MIRIAM,,,,1617 FINCASTLE RD,,LEXINGTON,KY,40502,,2020-05-09,100,500,UNIVERSITY OF KENTUCKY,OB/GYN,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235989520,IND,,MARCUM,SEAN,,,,1225 VIENNA,,WINCHESTER,KY,40391,,2020-05-20,12,12,TOYOTA TSUSHO AMERICA,IT AUDITOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239172090,IND,,MARELIGNE,SENAIT,,,,10416 SANDBOURNE WAY,,LOUISVILLE,KY,40241,,2020-05-31,15,15,BRIGHTSPRING HEALTH SERVICES,DATA ANALYST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238133668,IND,,MARIJANOVIC,NINA,,,,1060 AUTUMN CREST LANE,,LOUISVILLE,KY,40245,,2020-05-29,1,1,UNIVERSITY OF LOUISVILLE,ADMISSIONS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238133625,IND,,MARIJANOVIC,NINA,,,,1060 AUTUMN CREST LANE,,LOUISVILLE,KY,40245,,2020-05-29,5,5,UNIVERSITY OF LOUISVILLE,ADMISSIONS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233884754,IND,,MARINARO,THERESA,,,,2204 B WINTERBERRY DRIVE,,LEXINGTON,KY,40504,,2020-05-12,10,50,RETIRED,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233884755,IND,,MARINARO,THERESA,,,,2204 B WINTERBERRY DRIVE,,LEXINGTON,KY,40504,,2020-05-12,1,5,RETIRED,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238212012,IND,,MARINARO,THERESA,,,,2204-B WINTERBERRY DRIVE,,LEXINGTON,KY,40504,,2020-05-29,25,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238212069,IND,,MARINARO,THERESA,,,,2204-B WINTERBERRY DRIVE,,LEXINGTON,KY,40504,,2020-05-29,2.5,9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233192296,IND,,MARION,MARY,,,,314 PEA RIDGE ROAD,,STAMPING GROUND,KY,40379,,2020-05-09,25,50,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234841070,IND,,MARION,MARY,,,,314 PEA RIDGE ROAD,,STAMPING GROUND,KY,40379,,2020-05-16,25,50,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235835683,IND,,MARION-BECKER,KAREN,,,,136 SYDNEYS COURT,,BURLINGTON,KY,41005,,2020-05-20,2.5,3.5,THE KUDZCLUB,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235835533,IND,,MARION-BECKER,KAREN,,,,136 SYDNEYS COURT,,BURLINGTON,KY,41005,,2020-05-20,25,25,THE KUDZCLUB,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238142579,IND,,MARION-BECKER,KAREN,,,,136 SYDNEYS COURT,,BURLINGTON,KY,41005,,2020-05-29,10,10,THE KUDZCLUB,NURSE,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_238142580,IND,,MARION-BECKER,KAREN,,,,136 SYDNEYS COURT,,BURLINGTON,KY,41005,,2020-05-29,1,3.5,THE KUDZCLUB,NURSE,,Contribution to ActBlue,2020
