linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A44D6C1C9B2F4438C892,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-07-24,10,45161.4,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A45080A359318412EB50,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-07-23,10,44639.4,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A43A37630CCC743C6B0C,IND,,Houghton,Amy,,,,2790 W Country Club Rd,,Claremore,OK,74019,,2022-07-24,10,972.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42E2236673144EB89D9,IND,,Taylor,Paulette,,,,912 NW 22nd St,,Moore,OK,73160,,2022-07-22,10,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41A0C3345AAB43278DA,IND,,Vernon,Robert,,,,1706 Crestmont Ave,,Norman,OK,73069,,2022-07-22,10,812,US AIR FORCE,INFORMATION REQUESTED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A419CC6CBE7B94FAE8CF,IND,,Lofton,Leta,,,,5619 S 93rd East Ave,,Tulsa,OK,74145,,2022-07-20,10,253,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3D38C76F82644AC98E5,IND,,Swanson,Linda,,,,1616 N Gilcrease Museum Rd,,Tulsa,OK,74127,,2022-07-20,10,131,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3D336A14C0554170AEF,IND,,Drost,Carol,,,,7915 S Hudson Ave,,Tulsa,OK,74136,,2022-07-20,10,537.68,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3D056106D92D4DDF8F2,IND,,Parkhurst,Charles,,,,132 Ridgeline Dr,,Weatherford,OK,73096,,2022-07-20,10,1930.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3CF91439FA724524976,IND,,Sills,Jerry,,,,PO Box 126,,Henryetta,OK,74437,,2022-07-23,10,102,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39F5202729A54BDB8BF,IND,,Smith,Gary,,,,67 Eufaula St,,Canadian,OK,74425,,2022-07-24,10,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39BAF480EC684E42B2C,IND,,Aldridge,David,,,,235 Scivally St,,Springer,OK,73458,,2022-07-22,10,330,UNITED AG  TURF,AFTERMARKET MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A378BC4529E3048D5A70,IND,,mcpherson,judy,,,,500 L B May Scenic Ln,,Pawhuska,OK,74056,,2022-07-22,10,60,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A36ACC06E097C412C9EC,IND,,Reaves,Ray,,,,10261 se 55th street,,Oklahoma City,OK,73150,,2022-07-21,10,5403.66,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A354517952DD9460B8C4,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-07-19,10,43136,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A35379E9094D24CB29B9,IND,,Tipton,Steven,,,,3818 E 63rd St,,Tulsa,OK,74136,,2022-07-19,10,1664.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3429E42454B4433ABC8,IND,,Timmons,Paula,,,,2131 E 31st St,,Tulsa,OK,74105,,2022-07-23,10,4348,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A2FAAB375F6A84010929,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-07-19,10,43136,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,A2ECA5F230A73426E8A9,IND,,Purget,Stephanie,,,,1308 San Fidel Ln,,Edmond,OK,73003,,2022-07-19,10,4083.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2DC300A85CE34AAF88C,IND,,Oliver,Vicki,,,,130 E Smith Ferry Rd,,Muskogee,OK,74403,,2022-07-22,10,93.65,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A2D31EDD16CFC405595A,IND,,Blair,Bobby,,,,1716 Wildwood,,Shawnee,OK,74804,,2022-07-24,10,3068.07,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2ACD35789068437F865,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-07-19,10,43136,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2A3EF26673454653B69,IND,,Maxedon,Don,,,,11112 Fairways Ave,,Yukon,OK,73099,,2022-07-22,10,235,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A293533D083B24AC1A1F,IND,,Geubelle,Bill,,,,2028 Lemon Tree Ln,,Ponca City,OK,74604,,2022-07-21,10,403,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A26D0725252FD44B5ADB,IND,,Downs,Arlene,,,,PO Box 119,,Rattan,OK,74562,,2022-07-20,10,245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A215DD50C08304D60BD8,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-07-19,10,43136,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A214E9910615D4C03A7A,IND,,Johnon,Patricia,,,,5609 S 75th East Pl,,Tulsa,OK,74145,,2022-07-19,10,3916.04,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A5534AF74A048440EA39,IND,,Smith,Blakely and Linda M,,,,2953 North Maple Street,,Sallisaw,OK,74955,,2022-08-22,10,3356.88,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5466E6CEFF1A4E17918,IND,,Potter,Gayla,,,,2622 S 9th Ave,,Purcell,OK,73080,,2022-08-18,10,2049.72,Mcclain Propane,SECRETARY,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A50FB3250444941C588B,IND,,Stevenson,Jim,,,,9034 Red Gate Ranch Rd,,Wynnewood,OK,73098,,2022-08-21,10,1670,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A5059F8F581B54D79A90,IND,,Lowe,Pamela,,,,3802 S Greenwood Rd,,Yale,OK,74085,,2022-08-21,10,1298,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A505123AF975342B589D,IND,,Winfrey,Tom,,,,3036 Willow Brook Rd,,Oklahoma City,OK,73120,,2022-08-19,10,25,WINCORP,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4FDFA2F2118B49B981B,IND,,Kluckner,Loretta,,,,239858 E County Road 58,,Chester,OK,73838,,2022-08-23,10,4930.92,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A4F7FFB4DFD8A4CF0AA0,IND,,Cone,Sandra,,,,3324 S 139th East Ave,,Tulsa,OK,74134,,2022-08-23,10,121,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4EE2349D42E1483BBDE,IND,,Hughes,Mary,,,,13130 S Hiwassee Rd,,Oklahoma City,OK,73165,,2022-08-21,10,1174.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4ED27B9967FF4277A8B,IND,,Myers,Steve,,,,711 N 2nd St,,Enid,OK,73701,,2022-08-19,10,4273.3,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A4CDBAA2EAD0C4C69841,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-08-23,10,29658.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4CBE4DA8AC73438FB2F,IND,,Brandow,Carla,,,,37764 Fishmarket Rd,,Wanette,OK,74878,,2022-08-21,10,71,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B3B9C64F8C544459C7,IND,,hahl,mary,,,,4344 Dahoon Dr,,Oklahoma City,OK,73120,,2022-08-23,10,91,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4A68B9EE6EA3477CA3A,IND,,Oden,Bill,,,,1905 NW 30th St,,Oklahoma City,OK,73118,,2022-08-19,10,152.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48CAFAFEAAC9410B9D9,IND,,McCubbin,Patti,,,,3237 NW 66th St,,Oklahoma City,OK,73116,,2022-08-22,10,734,Private,ACCOUNTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4867E9D4C1EF4CCC8E0,IND,,Bonnet,Richard,,,,7178 Sun Rise Dr,,Kingston,OK,73439,,2022-08-20,10,242,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A481A8B10607E4366832,IND,,Deming,Marcus,,,,16785 E 640 Rd,,Inola,OK,74036,,2022-08-18,10,680,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A479748BEA1FF4232902,IND,,Maxwell,Anne,,,,3200 W Britton Rd,,Oklahoma City,OK,73120,,2022-08-19,10,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46D0B64EFD514F55B49,IND,,Bennett,Leslie,,,,1904 West Birmingham Street,,Broken Arrow,OK,74011,,2022-08-18,10,5196.05,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A438FA4E2ABA944C9A93,IND,,Blair,Bobby,,,,1716 Wildwood,,Shawnee,OK,74804,,2022-08-18,10,3748.07,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A42931134179C4100983,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-08-22,10,29335.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A426671B9BA1741D691B,IND,,De Armond,Roger,,,,5035 S 136th East Ave,Apt 417,Tulsa,OK,74134,,2022-08-18,10,75,Xpert plumbing,MACHINE OPERATOR,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A4122EC8B681D49C19A4,IND,,McCollough,Jeffrey,,,,2521 N 15th St,,Broken Arrow,OK,74012,,2022-08-23,10,185,BUILDERS TRANSMISSION,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40F64FD5533D4CEF823,IND,,Alvarez,Joanne,,,,2900 N Union St,Lot 24,Ponca City,OK,74601,,2022-08-18,10,832,Walmart,CASHIER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A40D34416C4FA49DB849,IND,,Bennett,Leslie,,,,1904 West Birmingham Street,,Broken Arrow,OK,74011,,2022-08-18,10,5196.05,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A3F6CE9DD09AA405C86B,IND,,Coberley,Judy,,,,524 E Cardinal Pl,,Oklahoma City,OK,73130,,2022-08-23,10,1298.76,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3CBA6096DD144C4C9DF,IND,,Ward,Donna,,,,777 N Air Depot Blvd,Apt 1106,Midwest City,OK,73110,,2022-08-18,10,240,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A3BE9450A36DF4948A10,IND,,Redwine,Robert,,,,9300 NW 94th Cir,,Yukon,OK,73099,,2022-08-22,10,80,SELF EMPLOYED,ATTORNEY,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A3BDD2B4530474DA1BB6,IND,,Edwards,Bryan,,,,5331 S Harvard Ave,Apt E,Tulsa,OK,74135,,2022-08-21,10,4392.26,COLDWELL BANKER,REAL ESTATE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3A9C3EEF86C1430EA0F,IND,,Blair,Bobby,,,,1716 Wildwood,,Shawnee,OK,74804,,2022-08-18,10,3748.07,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A396970CDEE154D67876,IND,,Montgomery,Jack,,,,3727 S Knoxville Ave,,Tulsa,OK,74135,,2022-08-22,10,404,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A47CDEDEF41544AB789C,IND,,Garcia,Alfonso,,,,4801 NW 36th St,,Oklahoma City,OK,73122,,2022-08-03,10,3037,ARS INC,PROJECT MANAGER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A47C979341C00451F84E,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-08-01,10,21522.7,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A3B727E371FA24577B7E,IND,,Barnett,Judy,,,,14516 South Harvey Avenue,,Oklahoma City,OK,73170,,2022-08-03,10,760,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A3C44D660AD0D4433BAC,IND,,Vernon,Robert,,,,1706 Crestmont Ave,,Norman,OK,73069,,2022-07-31,10,962,US AIR FORCE,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A404F1A929CD342E7814,IND,,Duncan,Mayleta,,,,6758 E 129th St S,,Bixby,OK,74008,,2022-08-04,10,796.22,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4A613AF277724F64BCA,IND,,Davidson,Rosemary,,,,923 N Star Dr,,Stillwater,OK,74075,,2022-07-31,10,329.48,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A4061D158CFEA4CADA3A,IND,,L,Sherry,,,,900 NE 19th St,,Moore,OK,73160,,2022-08-03,10,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53F635AFC83644988D4,IND,,Montgomery,Jack,,,,3727 S Knoxville Ave,,Tulsa,OK,74135,,2022-07-31,10,274,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A502CE58EA51C45BF84E,IND,,Neufeldt,Mark,,,,22720 E 103rd St S,,Broken Arrow,OK,74014,,2022-07-31,10,412,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A35FE9C15D2C3417B80B,IND,,Hains,Gaylene,,,,9908 South Garrett Street,,Oklahoma City,OK,73139,,2022-08-02,10,8216,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A52F3D10C608B4DB5B2C,IND,,Hinds,Roy,,,,1904 Thunderbird Blvd,,Edmond,OK,73013,,2022-08-04,10,761,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4684FA11F7184E15ABE,IND,,Logsdon,Sandy,,,,5213 S 69th East Ave,,Tulsa,OK,74145,,2022-08-05,10,549,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A48D2BDFE5F804DE1B45,IND,,Edwards,Bryan,,,,5331 S Harvard Ave,Apt E,Tulsa,OK,74135,,2022-08-02,10,3602.26,COLDWELL BANKER,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54285FF9669B4A33830,IND,,Ignatius,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-07-31,10,13136,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A53A20B4A177C4038ABD,IND,,Little,James,,,,12708 Azalea Ln,,Owasso,OK,74055,,2022-08-04,10,2042.13,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A5A202E39049E46B4818,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-08-02,10,22022.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A1EF0F5F6CA4020BF1,IND,,Howell,David,,,,10804 Quail Run Rd,,Oklahoma City,OK,73150,,2022-08-04,10,100,SELF,LAW,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A2C5D59FEB54419A7B,IND,,Blissit,Janet,,,,40961 N4020 Road,,Collinsville,OK,74021,,2022-08-01,10,80,DPS,ADMIN ASSISTANT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4B3311F8438B482CA29,IND,,Enterline,Stephen,,,,715 Edgewood Dr,,Choctaw,OK,73020,,2022-07-31,10,15578.2,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4D054D59A87C4FBD864,IND,,Bennett,Leslie,,,,1904 West Birmingham Street,,Broken Arrow,OK,74011,,2022-08-03,10,3342.05,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4BEDF7DF2B814541863,IND,,Garland,Christina,,,,15216 E 90th Ct N,,Owasso,OK,74055,,2022-08-01,10,1376,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A573EADE7FD3C49F3B58,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-08-03,10,22358.7,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A590D88D715684BEF999,IND,,Richardson,Allen,,,,10313 S 76th East Ave,,Tulsa,OK,74133,,2022-08-05,10,630,RETIRED,ACCOUNTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A361AA2FF3FD74903958,IND,,Williams,Tom,,,,600 S Willowood Dr,,Yukon,OK,73099,,2022-07-31,10,903,PIEDMONT PUBLIC SCHOOLS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A367B26E16C8441D59E8,IND,,Collins,Orville,,,,1036 Joe Keeley Drive,,Norman,OK,73072,,2022-08-02,10,370,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A58FEDBB06F704A4F946,IND,,O'Neil,Peggy,,,,901 Homestead Dr,Apt 2C5,Alva,OK,73717,,2022-08-04,10,408,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3A0A81EC59A2412FBFB,IND,,Stockton,Nicky,,,,405B W 6 St,,Kinta,OK,74552,,2022-08-02,10,90,MCALESTER REGIONAL HEALTH CARE,RESPIRATORY THERAPIST,,Earmarked for CAROLINA FOR CONGRESS (C00781666),2022
SA11AI,C00694323,A35E84BF185C041EAB07,IND,,Basham,Brian,,,,1613 High Meadows Dr,,Norman,OK,73071,,2022-08-05,10,16104.1,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A570B89CB9E4A441397F,IND,,Ignatius,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,74008,,2022-07-31,10,13136,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A524CC040526A413FA9F,IND,,King,Bill,,,,809sw3rd,,Lindsay,OK,73052,,2022-08-02,10,22022.7,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3FAE2CAB74DE4064ABF,IND,,Bilyk,Peter,,,,523 Carlyle Dr,,Broken Arrow,OK,74012,,2022-08-04,10,597.44,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A3AFC9B02159E4645A87,IND,,Mooney,Greg,,,,13314 N 130th East Ave,,Collinsville,OK,74021,,2022-08-05,10,170,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A58203BAE75C5460DB24,IND,,Rowell,Darlene,,,,2743 NW 18th St,,Oklahoma City,OK,73107,,2022-07-31,10,48616.6,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AABE3ABF075A4492AADA,IND,,Albert,Vicki,,,,65785 S County Road 201,,Vici,OK,73859,,2022-08-16,10,35,VICI PUBLIC SCHOOLS,Elementary Janitor,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AABB730ECCCDD43B5B17,IND,,Wood,Carlene,,,,111 W Cherokee St,,Cleveland,OK,74020,,2022-08-17,10,223,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A92AAF624A15342718D9,IND,,Brady,John,,,,5834 Hefner Village Ct,,Oklahoma City,OK,73162,,2022-08-17,10,284,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A962A2FD108BD4F52BD4,IND,,Medlinger,Jacquelyn,,,,PO Box 1164,,El Reno,OK,73036,,2022-08-14,10,1342.5,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A9C56BF6AE5EF4F17B02,IND,,Oden,Bill,,,,1905 NW 30th St,,Oklahoma City,OK,73118,,2022-08-13,10,142.5,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AA38323B1329B4483AFD,IND,,Welch,Johnnie,,,,600 Dayton St,Apt 414,Muskogee,OK,74403,,2022-08-16,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB335C16690754E898F0,IND,,DunnicanJacome,Tresa,,,,18560 W Triplett Rd,,Cashion,OK,73016,,2022-08-15,10,20,E A RENFROE,CLAIM ADJUSTER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A970C2A2143B84F1A9CB,IND,,Mooney,Greg,,,,13314 N 130th East Ave,,Collinsville,OK,74021,,2022-08-17,10,210,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AA3E65AEEA6754894B18,IND,,Anderson,David,,,,PO Box 317,,Copan,OK,74022,,2022-08-16,10,1110.18,HUNT TRANSPORTATION,DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA83BA4E5A1234ABABB6,IND,,Mcaskill,Don,,,,717 Britton Rd NW,,El Reno,OK,73036,,2022-08-16,10,376,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB0989431FC947C2A72,IND,,Crook,Ronda,,,,102 Christopher Dr,,Chickasha,OK,73018,,2022-08-14,10,625,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB09CADE451FA4445A6C,IND,,Lynn,Letha,,,,8N N 5th St,,Stroud,OK,74079,,2022-08-16,10,370.35,SSA,SSA26,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4CF94545DFC4DAD87C,IND,,Gladden,Keith,,,,810739 S Highway 18,,Agra,OK,74824,,2022-08-17,10,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E7715ED767245DB93B,IND,,Rose,Robert,,,,437371 E Highway 60,Apt 10,Vinita,OK,74301,,2022-08-12,10,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA1485DF0266E42F7BD4,IND,,Histt,Ruby,,,,600 Prairie Hill Ln,,Yukon,OK,73099,,2022-08-17,10,736.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9DC435274C6E475591A,IND,,Brown,David,,,,105 Lake Country,,Mannford,OK,74044,,2022-08-17,10,160,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AB38CC29C1D454217BE1,IND,,Hutson,Cheryal,,,,3104 W 50th St,,Tulsa,OK,74107,,2022-08-12,10,2371.94,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA1E405C1EFF2431FB45,IND,,Flippo,Pamela,,,,1725 S Detroit Ave,,Tulsa,OK,74120,,2022-08-15,10,170,TMBN,SECRETARY,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA1F8EA994F15464BA29,IND,,Baile,Linda,,,,24315 E Laver Ct,,Broken Arrow,OK,74014,,2022-08-17,10,3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAFA9DD4F6B904B13A47,IND,,Housley,Vicki,,,,1580 E Dawson Dr,,Fort Gibson,OK,74434,,2022-08-12,10,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
