linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A80BDC48FCE7C4B34A67,IND,,Johnson,Sibyl,,,,PO Box 81167,,Fairbanks,AK,99708,,2020-10-30,42.75,617,STATE OF ALASKA,CNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21DF741270AE4980A2A,IND,,Ortendahl,Dan,,,,PO Box 141067,,Anchorage,AK,99514,,2020-10-15,42.75,757,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE417C7D804E4DE1864,IND,,Angasan,Steven,,,,PO Box 193,,Naknek,AK,99633,,2020-10-24,42.75,1178,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF03825D0BBB4004BC0,IND,,O,Alan,,,,11105 N Long Lake Shores Dr,,Willow,AK,99688,,2020-10-31,42.75,508,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0BDEF2D4106481A93B,IND,,P,TIMOTHY,,,,600 Princess Cir,,Anchorage,AK,99504,,2020-10-31,42.75,734.99,DOD,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB7EB96F4B32415CAB3,IND,,Blair,Daniel,,,,Stop 331,,Clear,AK,99704,,2020-11-13,42.75,699,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA43C17A2C18B485B834,IND,,AASE,LEE,,,,3792 S Lance B Cir,,Wasilla,AK,99654,,2020-10-31,42.75,621.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90C47281DE29478B95D,IND,,Hotchkiss,Dennis,,,,3060 N Lazy Eight Ct,Ste 2#,Wasilla,AK,99654,,2020-10-31,42.75,1897.2,NORTHGATE ALASKA,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA06AF313C08B4F11B71,IND,,Byers,Thomas,,,,4814 Newcastle Way,,Anchorage,AK,99503,,2020-11-14,42.75,258,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2020
SA11AI,C00694323,AC30B9EF77A224F1D9DE,IND,,Huckabay,Randy,,,,PO Box 8656,,Nikiski,AK,99635,,2020-10-31,42.75,945,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19487F30FEAE429EBCE,IND,,Bomhoff,Burt,,,,19239 Adrian Ave,,Chugiak,AK,99567,,2020-11-13,42.75,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A90617CA6AB5842BDB7E,IND,,Knight,Gregory,,,,HC 60 Box 3710,,Delta Junction,AK,99737,,2020-10-31,42.75,195,ADNOC,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09CAA7C3070840D683C,IND,,Hotchkiss,Dennis,,,,3060 N Lazy Eight Ct,Ste 2#,Wasilla,AK,99654,,2020-10-30,42.75,1752.2,NORTHGATE ALASKA,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD4245F49578F4A0CB20,IND,,Van Nostrand,Danny,,,,127B Martin Bugge Rd,,Ketchikan,AK,99901,,2020-10-21,42.75,4444,VIGOR,WELDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A465160C9B10D437CB7F,IND,,Motin,Nikita,,,,355 Donna Dr,,Anchorage,AK,99504,,2020-10-23,42.75,45,DOYON DRILLING,OIL AND GAS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D75C7DBF0424A75A4F,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-10-31,42.75,49084.8,CLIPPERSHIP,GM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD7D5BC998424666A50,IND,,Fields,Dr. Weston,,,,PO Box 35,,Kodiak,AK,99615,,2020-10-31,42.75,85,"FIELDS AND SONS, INC.",PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C98CAF093034D0CB57,IND,,Minarik,Joyce,,,,PO Box 1395,,Kenai,AK,99611,,2020-10-31,42.75,992.37,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6347F41D3094DDABCD,IND,,burkhart,glen,,,,36426 Meandering Rd,,Soldotna,AK,99669,,2020-10-31,42.75,290,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D04DBDA8A7D4F8CA19,IND,,Prins,Douglas,,,,304 Lloyd St,,Palmer,AK,99645,,2020-10-31,42.75,171,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AF62FB597A04524967,IND,,Leshan,Charles,,,,4200 Shoshoni Ave,,Anchorage,AK,99516,,2020-10-30,42.75,272,SPAWN IDEAS,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71F59537D2B44B3CB3A,IND,,Fuller,Ken,,,,6701 Pickwick Pl,,Anchorage,AK,99504,,2020-10-30,42.75,1963,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44E6391E2C2F4FB8867,IND,,Knight,Gregory,,,,HC 60 Box 3710,,Delta Junction,AK,99737,,2020-10-31,42.75,195,ADNOC,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64C81C4527CC402CA4B,IND,,Cohenour,Thomas,,,,PO Box 263,,Unalaska,AK,99685,,2020-10-31,42.75,1083,CITY OF UNALASKA,DIRECTOR OF PUBLIC WORKS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8F00A4325594276ADE,IND,,Keller,Louis,,,,6493 N Douglas Hwy,,Juneau,AK,99801,,2020-10-30,42.75,1677,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D12BA211B2745CC830,IND,,King,Brett,,,,1800 Shell Simmons Dr,Ste,Juneau,AK,99801,,2020-10-30,42.75,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FC67D471F304D0C977,IND,,Pazsint,Mr.  Mrs. James,,,,6330 E Mountain Goat Cir,,Wasilla,AK,99654,,2020-10-21,42.75,1210,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29EF6A7BEDBA4AD0A55,IND,,Hartnell,Thomas,,,,989 Senate Loop,,Fairbanks,AK,99712,,2020-10-21,42.75,1252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F5550370CD74091B23,IND,,frank,david,,,,PO Box 937,,Wrangell,AK,99929,,2020-10-30,42.75,258.2,ROCK HARD CONST,OWNER/OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3365795AEE604B58BCC,IND,,Mitchell,Quinton,,,,11401 Forest Dr,,Anchorage,AK,99516,,2020-10-31,42.75,2587,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF633BB4AEFEB451AAC5,IND,,Erkins,Gregory,,,,151 W 92nd Ave,,Anchorage,AK,99515,,2020-10-31,42.75,332,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE703BF2809994DF696A,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2020-10-21,42.75,25802.6,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACAC58067E464289BF9,IND,,Maxon,Anastasia,,,,1433 Nichols St,,Anchorage,AK,99508,,2020-10-30,42.75,45,N/A,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A925F0404BCCD49249FA,IND,,Prins,Douglas,,,,304 Lloyd St,,Palmer,AK,99645,,2020-11-01,42.75,216,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6277E334DA2424497F,IND,,Radford,Ann,,,,PO Box 5544,,Ketchikan,AK,99901,,2020-10-21,42.75,4366.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27FFBB07C5F74D82B87,IND,,Beyer,Paul,,,,780 Mary Esther Drive,,Anchorage,AK,99577,,2020-10-22,42.75,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD466F671BEFD42F2BE1,IND,,Rear,Clara,,,,1007 Halibut Point Rd,,Sitka,AK,99835,,2020-11-01,42.75,671,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67BDD5BA8F3A4A6A816,IND,,keitt,James,,,,3818 Telequana Dr,,Anchorage,AK,99517,,2020-10-22,42.75,1291,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AA9A5C8483A42CA99F,IND,,gunther,jonnie,,,,9556 N Government Creek Rd,,Palmer,AK,99645,,2020-11-05,42.75,476,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AA63B9865914825BAC,IND,,Kittleson,Robert,,,,600 Bounty Dr,,Anchorage,AK,99515,,2020-10-22,42.75,381,RELIANT TRANSPORATION,SCHOOL BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE483F3122BC84C8186A,IND,,Johnson,Arthur,,,,PO Box 9092,,Ketchikan,AK,99901,,2020-11-05,42.75,3249.77,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A59A733D8C8834E81A33,IND,,Divelbiss,Rhodella,,,,PO Box 520087,,Big Lake,AK,99652,,2020-11-05,42.75,165,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E0A5229D1164B23A2A,IND,,BIRD,DENNY,,,,PO Box 672,,Homer,AK,99603,,2020-11-05,42.75,1193,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDF14B40490249589F6,IND,,Richards,Qudell,,,,700 E Railroad Ave,,Wasilla,AK,99654,,2020-11-05,42.75,180,STUDIO9,HAIRDRESSER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89A7397BCBEF4A0C851,IND,,Jumps,Satonya,,,,PO Box 210970,,Anchorage,AK,99521,,2020-11-09,42.71,782.71,APSC,BUSINESS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41F13E723158437B96A,IND,,Sandstrom,Jerry,,,,1801 Bluegrass Cir,,Anchorage,AK,99502,,2020-10-25,42.5,492,ENSTAR NATURAL GAS,SURVEYOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9CB36A3477C743E6B47,IND,,Olson,Curtis,,,,PO Box 1130,,Homer,AK,99603,,2020-10-27,42.5,1765,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF748C10000EC44F3B08,IND,,Gable,Robert,,,,3727 Lunar Dr,,Anchorage,AK,99504,,2020-10-27,42,1674,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE043861C7DA24DFD818,IND,,Johnson,Dick,,,,50675 Shemya Way,,Kenai,AK,99611,,2020-11-15,42,519,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF9B38CEBC0842AABE7,IND,,Jatelnikoff,Karen,,,,106 Hillside Drive,,TatitlekTatitlek,AK,99677,,2020-11-06,42,3390,TATITLEK,HEALTH ADMIN ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E971296F1AE48FD93D,IND,,Cirazza,Sonja,,,,PO Box 1320,,Homer,AK,99603,,2020-11-09,42,378,SELF-EMPLOYED,COMMERCIAL FISHERWOMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37FDD368CE5148F3A74,IND,,David,Jared,,,,39065 Sayer Rd,,Anchor Point,AK,99556,,2020-11-07,42,434,SELF-EMPLOYED,HANDYMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63F2715ECF904BA3A61,IND,,Gaynor,N J,,,,4242 Folker St,# D104,Anchorage,AK,99508,,2020-10-30,42,2132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71464582882E4041A10,IND,,Knight,Ronald,,,,5605 Renee Cir,,Anchorage,AK,99504,,2020-11-03,42,444,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A123803C7EFD741358E9,IND,,Justcornelius,gail,,,,PO Box 1124,,Willow,AK,99688,,2020-10-30,42,748,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB9393182E6764EA78D0,IND,,Burton,Richard,,,,645 G St,,Anchorage,AK,99501,,2020-10-23,42,84,ALASKA AIRLINES,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF89ABDECBBCE44C4B0E,IND,,Cornwall,Steven,,,,430 Sundew Ln,,Fairbanks,AK,99712,,2020-10-30,42,547,GREAT NORTHWEST,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A79296D6497BD4217A7E,IND,,Johnson,Dick,,,,50675 Shemya Way,,Kenai,AK,99611,,2020-10-15,42,477,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5347FA646CF84286A4D,IND,,LewisWalunga,Judith,,,,PO Box 111375,,Anchorage,AK,99511,,2020-11-03,42,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3527E2ACC6943F5857,IND,,Dickerson,Karens,,,,6360 Colgate Dr,,Anchorage,AK,99504,,2020-10-25,42,1031,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6BD56944BEA4A388D8,IND,,Senatore,Karin,,,,PO Box 305,,Delta Junction,AK,99737,,2020-10-30,42,252,MYSELF,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5DA70330DF0A429A869,IND,,grassman,larry,,,,1903 Central Ave,,Fairbanks,AK,99709,,2020-10-31,42,6227.3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21237C87E53D442497D,IND,,OLIVARES,MANOLITO,,,,9824 William Jones Cir,Apt 3,Anchorage,AK,99515,,2020-11-01,42,739,SELF EMLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6693BD855FB445C080F,IND,,Olsen,Glenn,,,,PO Box 521432,,Big Lake,AK,99652,,2020-10-15,42,380,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC022E24B7CB647D4A8A,IND,,Hone,Cecilia,,,,10962 Iditarod Cir,,Eagle River,AK,99577,,2020-11-01,42,92,RETIRED,CHILD CARE ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAA8DC725F90488B827,IND,,Reinhardt,Karla,,,,PO Box 5625,,Ketchikan,AK,99901,,2020-11-06,42,6107,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB407443A4A5E4A5DA71,IND,,Dickerson,Karen,,,,6360 Colgate Dr,,Anchorage,AK,99504,,2020-10-30,42,3641,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C55C573162D45EC8AE,IND,,Stranik,Gerald,,,,PO Box 173,,Seldovia,AK,99663,,2020-10-15,42,763,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A402C159159794E73961,IND,,Ross,Janet,,,,5450 N Talgach View Dr,,Wasilla,AK,99654,,2020-11-06,42,573,MOA,IT BUSINESS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13275359BB1C469EADB,IND,,Sneesby,Todd,,,,PO Box 141154,,Anchorage,AK,99514,,2020-10-24,42,221,VA,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A698F529CFB2941B5861,IND,,BLACKBURN,Joanne,,,,3324 Lee St,,Anchorage,AK,99504,,2020-10-19,42,252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFD0867CEADB491092C,IND,,Olsen,Glenn,,,,PO Box 521432,,Big Lake,AK,99652,,2020-10-20,42,527,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE4D920F4F08474792E,IND,,mccullough,joseph,,,,PO Box 10314,,Fairbanks,AK,99710,,2020-10-15,42,158.99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B3671633F83451F970,IND,,Beuter,Randy,,,,19052 1st St,,Eagle River,AK,99577,,2020-10-15,42,4248.6,ME,PEST CONTROL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFA8E2D5CCC74B8C9AF,IND,,Ratledge,Thomas,,,,PO Box 976,,Bethel,AK,99559,,2020-11-14,42,1319,YUKON HELICOPTERS INC.,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F8DBDCBE5FC4406954,IND,,Ortiz,Lisandra C,,,,8536 Cross Pointe Loop,,Anchorage,AK,99504,,2020-10-15,42,773.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A893AB64E21324654AA7,IND,,Luttio,Kathryn,,,,251 McCarrey St,Unit 25C,Anchorage,AK,99508,,2020-11-02,42,1808,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4D41695187948B8A0E,IND,,Zangrilli,Anthony,,,,19434 2nd St,,Eagle River,AK,99577,,2020-11-15,42,1550,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88B715C68D80469E95E,IND,,Andrew,Kevin,,,,800 Ingra St,,Anchorage,AK,99501,,2020-10-15,42,84,DISABLED,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A291E072C11F749288D7,IND,,Fink,George,,,,2440 E Tudor Rd,,Anchorage,AK,99507,,2020-11-14,42,4225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC9F96B15ABE4F9FBCE,IND,,Klix,Mary,,,,13041 Curry Ridge Cir,,Eagle River,AK,99577,,2020-10-28,42,2842.5,ALASKA ONCOLOGY,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0AABB7E3B494AAF98F,IND,,Porter,Steven,,,,3875 Geist Rd,Ste E,Fairbanks,AK,99709,,2020-10-31,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E395065D8F04592BCF,IND,,Tomsha,Eric,,,,2752 Midway Placer Rd,Apt 8,Fairbanks,AK,99709,,2020-11-01,42,639,VA,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE8CD64F805AA4B83B73,IND,,Dickerson,Karens,,,,6360 Colgate Dr,,Anchorage,AK,99504,,2020-11-01,42,1152,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4669447EB9D24858981,IND,,Taylor,Lisa,,,,8130 Resurrection Dr,,Anchorage,AK,99504,,2020-11-01,42,1586,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1136837C4A847179E0,IND,,clark,larry,,,,2065 Old Steese Hwy N,Apt 2,Fairbanks,AK,99712,,2020-11-01,42,1823,NANUQ INC,EQUIPMENT OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE9459648126E4A3898F,IND,,Waddoups Jr,Max E,,,,3310 Bering St,,Anchorage,AK,99503,,2020-11-14,42,471,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A237A3D429C244B3DA7E,IND,,Young,Daniel,,,,4203 Iowa Dr,,Anchorage,AK,99517,,2020-11-01,42,4499,TERRASAT INC,HYDROGEOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B8E5BA32FB34B408ED,IND,,Stuparich,Nicholas,,,,PO Box 5136,,Jber,AK,99505,,2020-11-01,42,551,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A848B4597AEA94FD99F3,IND,,Kuffner,Mary,,,,2431 Lyvona Ln,,Anchorage,AK,99502,,2020-10-22,42,9020.84,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8060D6C891254248A22,IND,,Charlie Jr,Phillip,,,,PO Box 8075,,Tuntutuliak,AK,99680,,2020-10-22,42,224,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E8437EAB6F0495B8FC,IND,,ODONNELL,Claire,,,,53543 Kilcher Rd,,Homer,AK,99603,,2020-11-11,42,168,SELF-EMPLOYED,JEWELRY ARTIST/CREATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98A91F4EBA644E0CB69,IND,,Ward,Don,,,,PO Box 69,,Glennallen,AK,99588,,2020-10-31,42,1977,HC CONSTRUCTION,EQUIPMENT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF71D2A228E704E05A7B,IND,,Davison,Kenneth,,,,189 E Nelson Ave,,Wasilla,AK,99654,,2020-11-03,42,294,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24A8BE6315BC434EBDF,IND,,Leberman,Terry,,,,215 Main St,Ste 212,Ketchikan,AK,99901,,2020-11-11,42,336,SELF EMPLOYED,STAINED -/- FUSED GLASS ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB83B0966E884D14912,IND,,Kasten,Ronald,,,,PO Box 773152,,Eagle River,AK,99577,,2020-10-27,42,562,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFA46A263B5A4B7EA71,IND,,Dailey,Eleanor,,,,2740 E 42nd Ave,Apt B102,Anchorage,AK,99508,,2020-10-20,42,5184,STATE OF ALASKA,HR TECHNICIAN II,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61F7899B8CCD4628995,IND,,Taylor,Marissa T,,,,5511 Big Bend Loop,,Anchorage,AK,99502,,2020-11-01,42,84,VETERANS HEALTH CARE,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8095EDDB096242C1AE1,IND,,Sidney,Jim,,,,10400 Glacier Hwy,,Juneau,AK,99801,,2020-11-09,42,1126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54E0F8495B324620BFE,IND,,Scott,Robert,,,,PO Box 1042,,Dillingham,AK,99576,,2020-10-22,42,44,SELF-EMPLOYED,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
