linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7A0945DD97004ED4A3E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-11,25,,Earmarked Contribution From Gail Grace,,Earmarked Contribution From Gail Grace. transmitted by check/EFT,2020
SB23,C00694323,B87965A9124044190833,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-01,25,,Earmarked Contribution From Paul Waggoner,,Earmarked Contribution From Paul Waggoner. transmitted by check/EFT,2020
SB23,C00694323,B92321B04223540D5910,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-22,25,,Earmarked Contribution From Charlotte Oien,,Earmarked Contribution From Charlotte Oien. transmitted by check/EFT,2020
SB23,C00694323,BD529920F8D7E48DB853,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-28,25,,Earmarked Contribution From Rita Osterloh,,Earmarked Contribution From Rita Osterloh. transmitted by check/EFT,2020
SB23,C00694323,BD27EA86B408545328FC,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-17,25,,Earmarked Contribution From Garland Baker,,Earmarked Contribution From Garland Baker. transmitted by check/EFT,2020
SB23,C00694323,B75B201F6DA054D5084E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-09,25,,Earmarked Contribution From john Radford,,Earmarked Contribution From john Radford. transmitted by check/EFT,2020
SB23,C00694323,B037315147A87484AB55,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-22,25,,Earmarked Contribution From Nancy Kennedy,,Earmarked Contribution From Nancy Kennedy. transmitted by check/EFT,2020
SB23,C00694323,BBF9844E5D7864CB6894,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-26,25,,Earmarked Contribution From Joseph Brimmer,,Earmarked Contribution From Joseph Brimmer. transmitted by check/EFT,2020
SB23,C00694323,BCCEE7014966D47FFAB7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-27,25,,Earmarked Contribution From Gurramkonda Naidu,,Earmarked Contribution From Gurramkonda Naidu. transmitted by check/EFT,2020
SB23,C00694323,B55F3A5C329BC45BD989,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-27,25,,Earmarked Contribution From Treehouse For,,Earmarked Contribution From Treehouse For. transmitted by check/EFT,2020
SB23,C00694323,B295126A7600F4A6B92D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-02,25,,Earmarked Contribution From Roy Korona,,Earmarked Contribution From Roy Korona. transmitted by check/EFT,2020
SB23,C00694323,BEE89F52BB969423CA74,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-18,25,,Earmarked Contribution From Ray and Sue Ratliff,,Earmarked Contribution From Ray and Sue Ratliff. transmitted by check/EFT,2020
SB23,C00694323,BD4934514E37B4916A9E,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-02,25,,Earmarked Contribution From Leoncio Gutierrez,,Earmarked Contribution From Leoncio Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,B3082389128744E89BE2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,25,,Earmarked Contribution From Ronald D. Montgomery,,Earmarked Contribution From Ronald D. Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B049F8F7A6EBC4FB39BD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-17,25,,Earmarked Contribution From Carol Gauthier,,Earmarked Contribution From Carol Gauthier. transmitted by check/EFT,2020
SB23,C00694323,B1AE98A0E4AD842D4BF0,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,25,,Earmarked Contribution From Joan Tiger,,Earmarked Contribution From Joan Tiger. transmitted by check/EFT,2020
SB23,C00694323,BCB71FD814EFC4415A9E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-15,25,,Earmarked Contribution From Leon Harris,,Earmarked Contribution From Leon Harris. transmitted by check/EFT,2020
SB23,C00694323,BBA86D69D75834F4C999,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-19,25,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B15BA9B5DB4744935A75,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-20,25,,Earmarked Contribution From Lisa Nicarry,,Earmarked Contribution From Lisa Nicarry. transmitted by check/EFT,2020
SB23,C00694323,B4F6FE83B3B58448C809,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-22,25,,Earmarked Contribution From Jeremy Heisler,,Earmarked Contribution From Jeremy Heisler. transmitted by check/EFT,2020
SB23,C00694323,BFBEC3168A2A349D7BD8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-16,25,,Earmarked Contribution From Kathleen Hntz,,Earmarked Contribution From Kathleen Hntz. transmitted by check/EFT,2020
SB23,C00694323,B8E4C2DD374294BEFB4E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-02,25,,Earmarked Contribution From Nick Correale,,Earmarked Contribution From Nick Correale. transmitted by check/EFT,2020
SB23,C00694323,B401DD92FBD7B4C7D8AC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-22,25,,Earmarked Contribution From Dale Rubin,,Earmarked Contribution From Dale Rubin. transmitted by check/EFT,2020
SB23,C00694323,B6FF8F2B8B56F48D39BC,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-30,25,,Earmarked Contribution From Marsha Menke,,Earmarked Contribution From Marsha Menke. transmitted by check/EFT,2020
SB23,C00694323,B89138900D7C84CF98EE,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-11,25,,Earmarked Contribution From David McDonald,,Earmarked Contribution From David McDonald. transmitted by check/EFT,2020
SB23,C00694323,B16A53EAD51AC47B4BD9,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-29,25,,Earmarked Contribution From Namiyo Hemphill,,Earmarked Contribution From Namiyo Hemphill. transmitted by check/EFT,2020
SB23,C00694323,B203BED0258A34579A68,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-20,25,,Earmarked Contribution From Darlene Beasley,,Earmarked Contribution From Darlene Beasley. transmitted by check/EFT,2020
SB23,C00694323,B600AF5B34C1A4EE39E5,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-09,25,,Earmarked Contribution From R. L. Kelley,,Earmarked Contribution From R. L. Kelley. transmitted by check/EFT,2020
SB23,C00694323,B753FA170C0CF45519BF,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-20,25,,Earmarked Contribution From Cliff Aberle,,Earmarked Contribution From Cliff Aberle. transmitted by check/EFT,2020
SB23,C00694323,BE52D013095C1438A925,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-01,25,,Earmarked Contribution From Jerry Romero,,Earmarked Contribution From Jerry Romero. transmitted by check/EFT,2020
SB23,C00694323,B7D530041403745E082C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,25,,Earmarked Contribution From Rose M Waugh,,Earmarked Contribution From Rose M Waugh. transmitted by check/EFT,2020
SB23,C00694323,BC0A19A5024E04E06A0F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-23,25,,Earmarked Contribution From Susan T Kane,,Earmarked Contribution From Susan T Kane. transmitted by check/EFT,2020
SB23,C00694323,B1871D87C911B4E2E917,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-15,25,,Earmarked Contribution From Teresa Flores,,Earmarked Contribution From Teresa Flores. transmitted by check/EFT,2020
SB23,C00694323,B3B60C8BA57E0461A815,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,25,,Earmarked Contribution From Diane Williams,,Earmarked Contribution From Diane Williams. transmitted by check/EFT,2020
SB23,C00694323,BBCB811EF975C41689BD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-21,25,,Earmarked Contribution From Kathy Collins,,Earmarked Contribution From Kathy Collins. transmitted by check/EFT,2020
SB23,C00694323,B6304D129C9DF4F09AFD,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-15,25,,Earmarked Contribution From William Micka,,Earmarked Contribution From William Micka. transmitted by check/EFT,2020
SB23,C00694323,B5EC1015BF16F4ED383A,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-24,25,,Earmarked Contribution From Jayne Koedding,,Earmarked Contribution From Jayne Koedding. transmitted by check/EFT,2020
SB23,C00694323,BF30E39BA581A47CD8E4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-24,25,,Earmarked Contribution From Dean Perry,,Earmarked Contribution From Dean Perry. transmitted by check/EFT,2020
SB23,C00694323,B57DE748911214B77849,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-05,25,,Earmarked Contribution From Edward Lowrie,,Earmarked Contribution From Edward Lowrie. transmitted by check/EFT,2020
SB23,C00694323,B5BE6B3586C0E499882A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-12,25,,Earmarked Contribution From David Floyd,,Earmarked Contribution From David Floyd. transmitted by check/EFT,2020
SB23,C00694323,B3C10F43DC7F840F5B62,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-23,25,,Earmarked Contribution From Michael Cross,,Earmarked Contribution From Michael Cross. transmitted by check/EFT,2020
SB23,C00694323,B77FFA62DCCD34C1B903,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-14,25,,Earmarked Contribution From Loretta Hood,,Earmarked Contribution From Loretta Hood. transmitted by check/EFT,2020
SB23,C00694323,BA1846B9275254F6E8D5,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-17,25,,Earmarked Contribution From Judy Matty,,Earmarked Contribution From Judy Matty. transmitted by check/EFT,2020
SB23,C00694323,B2CD7C57AA6554F46B59,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,25,,Earmarked Contribution From Mary Masters,,Earmarked Contribution From Mary Masters. transmitted by check/EFT,2020
SB23,C00694323,BE577321AC1994DF5890,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-01,25,,Earmarked Contribution From Olive Michaelis,,Earmarked Contribution From Olive Michaelis. transmitted by check/EFT,2020
SB23,C00694323,B7227F1F3E7454763BA4,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-09,25,,Earmarked Contribution From AA Myah,,Earmarked Contribution From AA Myah. transmitted by check/EFT,2020
SB23,C00694323,B339174A6878946608CB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-24,25,,Earmarked Contribution From George Raboni,,Earmarked Contribution From George Raboni. transmitted by check/EFT,2020
SB23,C00694323,B34D34342C066468C9CC,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-30,25,,Earmarked Contribution From Debra Peacock,,Earmarked Contribution From Debra Peacock. transmitted by check/EFT,2020
SB23,C00694323,BD4FC2E92673447468E7,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-18,25,,Earmarked Contribution From Maria Thompson,,Earmarked Contribution From Maria Thompson. transmitted by check/EFT,2020
SB23,C00694323,B647116AE1D7C4C359CF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-02,25,,Earmarked Contribution From Dr. Will Thomson,,Earmarked Contribution From Dr. Will Thomson. transmitted by check/EFT,2020
SB23,C00694323,B6FF68B9F2D92400982D,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-18,25,,Earmarked Contribution From Thomas Southard,,Earmarked Contribution From Thomas Southard. transmitted by check/EFT,2020
SB23,C00694323,BE22A073630144D3C85E,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-18,25,,Earmarked Contribution From Kristi Lindstrom,,Earmarked Contribution From Kristi Lindstrom. transmitted by check/EFT,2020
SB23,C00694323,BDB3B60D3130B40EC852,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-16,25,,Earmarked Contribution From Deborah Coc,,Earmarked Contribution From Deborah Coc. transmitted by check/EFT,2020
SB23,C00694323,B90EE85C1204B41B6802,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-30,25,,Earmarked Contribution From Frank Fornara,,Earmarked Contribution From Frank Fornara. transmitted by check/EFT,2020
SB23,C00694323,B6D278C49DE214386B8F,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-25,25,,Earmarked Contribution From Thom Bloomquist,,Earmarked Contribution From Thom Bloomquist. transmitted by check/EFT,2020
SB23,C00694323,B36A3D335277B4977884,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-07,25,,Earmarked Contribution From john jacobs,,Earmarked Contribution From john jacobs. transmitted by check/EFT,2020
SB23,C00694323,BA230210B8FF148C2B3B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-07,25,,Earmarked Contribution From Sam Maroudis,,Earmarked Contribution From Sam Maroudis. transmitted by check/EFT,2020
SB23,C00694323,BB660A8319BF84AE79B7,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-28,25,,Earmarked Contribution From Bob Miller,,Earmarked Contribution From Bob Miller. transmitted by check/EFT,2020
SB23,C00694323,BB1588C4546AC4AA4B2D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-08,25,,Earmarked Contribution From Benny Duncan,,Earmarked Contribution From Benny Duncan. transmitted by check/EFT,2020
SB23,C00694323,BF075294230134D2D9AD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-01,25,,Earmarked Contribution From Judith Curtin,,Earmarked Contribution From Judith Curtin. transmitted by check/EFT,2020
SB23,C00694323,B1F38FEF904794918A47,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-08,25,,Earmarked Contribution From April Sterlachini,,Earmarked Contribution From April Sterlachini. transmitted by check/EFT,2020
SB23,C00694323,BF20EBC9AAF724685BC4,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-19,25,,Earmarked Contribution From Alan Blaustein,,Earmarked Contribution From Alan Blaustein. transmitted by check/EFT,2020
SB23,C00694323,BE2B04EEBE64442ED902,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-30,25,,Earmarked Contribution From Julia Lloyd,,Earmarked Contribution From Julia Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B7D38C7BCC00F428DBF0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-16,25,,Earmarked Contribution From Linda Mitts,,Earmarked Contribution From Linda Mitts. transmitted by check/EFT,2020
SB23,C00694323,B745B6987903A4455897,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-28,25,,Earmarked Contribution From Mark Lawrence,,Earmarked Contribution From Mark Lawrence. transmitted by check/EFT,2020
SB23,C00694323,BD7DD7474808C48B7984,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-20,25,,Earmarked Contribution From daniel nolte,,Earmarked Contribution From daniel nolte. transmitted by check/EFT,2020
SB23,C00694323,B6725881E35E8492685B,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-10,25,,Earmarked Contribution From frank lundy,,Earmarked Contribution From frank lundy. transmitted by check/EFT,2020
SB23,C00694323,B003F1765A8A1433CA42,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-03,25,,Earmarked Contribution From John Wudel,,Earmarked Contribution From John Wudel. transmitted by check/EFT,2020
SB23,C00694323,B498A9267095545D481C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-11,25,,Earmarked Contribution From Edie Harris,,Earmarked Contribution From Edie Harris. transmitted by check/EFT,2020
SB23,C00694323,B138265C02C12417891B,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-03,25,,Earmarked Contribution From Manuel Delgado,,Earmarked Contribution From Manuel Delgado. transmitted by check/EFT,2020
SB23,C00694323,B8A4EC72B52ED48FDB73,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-22,25,,Earmarked Contribution From julie benedict,,Earmarked Contribution From julie benedict. transmitted by check/EFT,2020
SB23,C00694323,BB915B7DACEF046C8810,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-20,25,,Earmarked Contribution From Brad Randall,,Earmarked Contribution From Brad Randall. transmitted by check/EFT,2020
SB23,C00694323,BD181299650A14EFBA56,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-29,25,,Earmarked Contribution From Muriel Davis,,Earmarked Contribution From Muriel Davis. transmitted by check/EFT,2020
SB23,C00694323,B11B981FBD375410DB4C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,25,,Earmarked Contribution From Becky Barrilleaux,,Earmarked Contribution From Becky Barrilleaux. transmitted by check/EFT,2020
SB23,C00694323,B703ABC099DC6443A8E3,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,25,,Earmarked Contribution From Clifford Shea,,Earmarked Contribution From Clifford Shea. transmitted by check/EFT,2020
SB23,C00694323,B858E688165824145B68,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-06,25,,Earmarked Contribution From Norma Peters,,Earmarked Contribution From Norma Peters. transmitted by check/EFT,2020
SB23,C00694323,BD65F43CF89044A0789B,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-17,25,,Earmarked Contribution From Graham Spruiell,,Earmarked Contribution From Graham Spruiell. transmitted by check/EFT,2020
SB23,C00694323,B461A46B57A114E1FBBA,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-18,25,,Earmarked Contribution From Judith Kosmider,,Earmarked Contribution From Judith Kosmider. transmitted by check/EFT,2020
SB23,C00694323,B8BB2E5885CD048C1A27,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-09,25,,Earmarked Contribution From Larry Myrick,,Earmarked Contribution From Larry Myrick. transmitted by check/EFT,2020
SB23,C00694323,B4C15EE8E35044745AE8,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-07,25,,Earmarked Contribution From John Lombardi,,Earmarked Contribution From John Lombardi. transmitted by check/EFT,2020
SB23,C00694323,B94EBF548DEA64B69B82,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-16,25,,Earmarked Contribution From Leonard Pesta,,Earmarked Contribution From Leonard Pesta. transmitted by check/EFT,2020
SB23,C00694323,BF04E4986CCF545F1B31,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-09,25,,Earmarked Contribution From edwin ezrine,,Earmarked Contribution From edwin ezrine. transmitted by check/EFT,2020
SB23,C00694323,BEAF0C4506F1A4BE89CD,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-02,25,,Earmarked Contribution From Paul Cochran,,Earmarked Contribution From Paul Cochran. transmitted by check/EFT,2020
SB23,C00694323,BE38C1F19848E4D5F99C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-21,25,,Earmarked Contribution From Peggy Haguewood,,Earmarked Contribution From Peggy Haguewood. transmitted by check/EFT,2020
SB23,C00694323,BBB63BC498BA34C94AB8,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-18,25,,Earmarked Contribution From DANIEL SMITH,,Earmarked Contribution From DANIEL SMITH. transmitted by check/EFT,2020
SB23,C00694323,B924C82A00BB549BDB95,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-15,25,,Earmarked Contribution From Derek Dizhi,,Earmarked Contribution From Derek Dizhi. transmitted by check/EFT,2020
SB23,C00694323,BBBD81FE538C94C5289F,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-23,25,,Earmarked Contribution From Johnny Jones,,Earmarked Contribution From Johnny Jones. transmitted by check/EFT,2020
SB23,C00694323,B181B59B71BC7451A989,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-15,25,,Earmarked Contribution From Craig Nelson,,Earmarked Contribution From Craig Nelson. transmitted by check/EFT,2020
SB23,C00694323,BB99C3E9F15CF48E6B1D,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-19,25,,Earmarked Contribution From John Ward,,Earmarked Contribution From John Ward. transmitted by check/EFT,2020
SB23,C00694323,B528DA1D7B35E4E22911,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-22,25,,Earmarked Contribution From Jeremy Heisler,,Earmarked Contribution From Jeremy Heisler. transmitted by check/EFT,2020
SB23,C00694323,B475209E9CA584AC5A0C,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-10-31,25,,Earmarked Contribution From MALGORZATA Sadelski,,Earmarked Contribution From MALGORZATA Sadelski. transmitted by check/EFT,2020
SB23,C00694323,BAD2F6A97063647559CF,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-10-24,25,,Earmarked Contribution From Richard Hansen,,Earmarked Contribution From Richard Hansen. transmitted by check/EFT,2020
SB23,C00694323,B81068B1B179943888F3,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-22,25,,Earmarked Contribution From MARILYN SCHNEIDER,,Earmarked Contribution From MARILYN SCHNEIDER. transmitted by check/EFT,2020
SB23,C00694323,BAC4374AE55F847E89AA,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2020-11-16,25,,Earmarked Contribution From Carla LeMay,,Earmarked Contribution From Carla LeMay. transmitted by check/EFT,2020
SB23,C00694323,B4B5C5273E5844D958AB,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-22,25,,Earmarked Contribution From Kathryn Vargo,,Earmarked Contribution From Kathryn Vargo. transmitted by check/EFT,2020
SB23,C00694323,B3D46D10765C94B51B9E,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-10-31,25,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2020
SB23,C00694323,B55BD9C150AEA447A8E2,CCM,JOHN KENNEDY FOR US,,,,,,2900 CLEARVIEW PKWY,SUITE 206,METAIRIE,LA,70006,2020-11-01,25,,Earmarked Contribution From Carol Briam,,Earmarked Contribution From Carol Briam. transmitted by check/EFT,2020
SB23,C00694323,BCCBBDA2E014A4CA4B0C,CCM,BILL CASSIDY FOR US SENATE,,,,,,PO BOX 80505,,BATON ROUGE,LA,708980505,2020-11-01,25,,Earmarked Contribution From John Aldridge,,Earmarked Contribution From John Aldridge. transmitted by check/EFT,2020
