linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B276F14393C034F92948,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-10,25,,Earmarked Contribution From Sharon Wantuck,,Earmarked Contribution From Sharon Wantuck. transmitted by check/EFT,2022
SB23,C00694323,B243B55426EB24785810,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-10,25,,Earmarked Contribution From David Beatty,,Earmarked Contribution From David Beatty. transmitted by check/EFT,2022
SB23,C00694323,B20387BBD33C8462D947,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-10,25,,Earmarked Contribution From Diane Mason,,Earmarked Contribution From Diane Mason. transmitted by check/EFT,2022
SB23,C00694323,B2085A72C814C4BAF8E2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-10,25,,Earmarked Contribution From Cesar Pascua,,Earmarked Contribution From Cesar Pascua. transmitted by check/EFT,2022
SB23,C00694323,B88EAE02C7928453EA68,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-15,25,,Earmarked Contribution From Merrill Carter,,Earmarked Contribution From Merrill Carter. transmitted by check/EFT,2022
SB23,C00694323,B75C2ABDFBDC74E3286F,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-12-15,25,,Earmarked Contribution From george McIntyre,,Earmarked Contribution From george McIntyre. transmitted by check/EFT,2022
SB23,C00694323,B15CCD65350FD4AD9833,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-06,25,,Earmarked Contribution From Melinda DeMelo,,Earmarked Contribution From Melinda DeMelo. transmitted by check/EFT,2022
SB23,C00694323,B0E2DA91ACB5B45058BB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-06,25,,Earmarked Contribution From vincent przydzial,,Earmarked Contribution From vincent przydzial. transmitted by check/EFT,2022
SB23,C00694323,B02AFC83DE5C24E84AC1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-06,25,,Earmarked Contribution From Deborah Carson,,Earmarked Contribution From Deborah Carson. transmitted by check/EFT,2022
SB23,C00694323,B024CECA34A3845A39E5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-06,25,,Earmarked Contribution From Bishop Peter,,Earmarked Contribution From Bishop Peter. transmitted by check/EFT,2022
SB23,C00694323,BED19230B57BA474A89F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-05,25,,Earmarked Contribution From David Nilsen,,Earmarked Contribution From David Nilsen. transmitted by check/EFT,2022
SB23,C00694323,BE0D63FAA77BA4C05818,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-05,25,,Earmarked Contribution From Alexandra Denman,,Earmarked Contribution From Alexandra Denman. transmitted by check/EFT,2022
SB23,C00694323,B199A1ADD282E4776A2A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-17,25,,Earmarked Contribution From Martin Kinsman,,Earmarked Contribution From Martin Kinsman. transmitted by check/EFT,2022
SB23,C00694323,B20F3769765EA4C5AAC6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-17,25,,Earmarked Contribution From Brian Sorsby,,Earmarked Contribution From Brian Sorsby. transmitted by check/EFT,2022
SB23,C00694323,BA835255DED47430DACA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-15,25,,Earmarked Contribution From Arlen Albin,,Earmarked Contribution From Arlen Albin. transmitted by check/EFT,2022
SB23,C00694323,B96CCD787877B4F2E9B9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-15,25,,Earmarked Contribution From Don Older,,Earmarked Contribution From Don Older. transmitted by check/EFT,2022
SB23,C00694323,B3AFF0073B69F40D1ACE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-15,25,,Earmarked Contribution From Kari Huesing,,Earmarked Contribution From Kari Huesing. transmitted by check/EFT,2022
SB23,C00694323,B2E6042B7D4F7467F8F9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-11-15,25,,Earmarked Contribution From Angel Andino,,Earmarked Contribution From Angel Andino. transmitted by check/EFT,2022
SB23,C00694323,B1479B02753434A85949,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-11-15,25,,Earmarked Contribution From Kevin McNamara,,Earmarked Contribution From Kevin McNamara. transmitted by check/EFT,2022
SB23,C00694323,B86F9EEFA05D046FCBD7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-16,25,,Earmarked Contribution From Carolyn Hamersley,,Earmarked Contribution From Carolyn Hamersley. transmitted by check/EFT,2022
SB23,C00694323,BAFB6D1053FC4411D960,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-16,25,,Earmarked Contribution From Kim Barrus,,Earmarked Contribution From Kim Barrus. transmitted by check/EFT,2022
SB23,C00694323,B97491E8FA6BB4981924,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-16,25,,Earmarked Contribution From Colleen Hope,,Earmarked Contribution From Colleen Hope. transmitted by check/EFT,2022
SB23,C00694323,BADBDCBFD22D8402F8A5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-16,25,,Earmarked Contribution From Ivon Alonso,,Earmarked Contribution From Ivon Alonso. transmitted by check/EFT,2022
SB23,C00694323,BA7C6043A8ACE4387AE9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-16,25,,Earmarked Contribution From Mark Matheny,,Earmarked Contribution From Mark Matheny. transmitted by check/EFT,2022
SB23,C00694323,BC95781EA697C4B26966,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-16,25,,Earmarked Contribution From PATRICK OBRIEN,,Earmarked Contribution From PATRICK OBRIEN. transmitted by check/EFT,2022
SB23,C00694323,BC76B71B3FB6A4E4DB2E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-16,25,,Earmarked Contribution From Jane Bawayan,,Earmarked Contribution From Jane Bawayan. transmitted by check/EFT,2022
SB23,C00694323,BBE54D452CF214C94988,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-16,25,,Earmarked Contribution From BENJAMIN NAVARRO,,Earmarked Contribution From BENJAMIN NAVARRO. transmitted by check/EFT,2022
SB23,C00694323,BE903E69F36194DDE9B4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-14,25,,Earmarked Contribution From Nancy Dumey,,Earmarked Contribution From Nancy Dumey. transmitted by check/EFT,2022
SB23,C00694323,BE2DA01380F3743C1B6F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-14,25,,Earmarked Contribution From Lori Fremo,,Earmarked Contribution From Lori Fremo. transmitted by check/EFT,2022
SB23,C00694323,BDCB9359381F84E5F805,CCM,MARY TODD FOR MONTANA,,,,,,30 5TH ST E,SUITE 105,KALISPELL,MT,59901,2021-12-14,25,,Earmarked Contribution From Timothy Lonergan,,Earmarked Contribution From Timothy Lonergan. transmitted by check/EFT,2022
SB23,C00694323,BD71DAE0FC27B4627A4E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-14,25,,Earmarked Contribution From Debbie Rawitch,,Earmarked Contribution From Debbie Rawitch. transmitted by check/EFT,2022
SB23,C00694323,BCDE5003BB3E7407B948,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-14,25,,Earmarked Contribution From Gena Dotson,,Earmarked Contribution From Gena Dotson. transmitted by check/EFT,2022
SB23,C00694323,BD0A6DCA070BB40AF88E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-14,25,,Earmarked Contribution From Diane Mora,,Earmarked Contribution From Diane Mora. transmitted by check/EFT,2022
SB23,C00694323,BBF34195BEFC44697849,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-14,25,,Earmarked Contribution From Fredrick Enos,,Earmarked Contribution From Fredrick Enos. transmitted by check/EFT,2022
SB23,C00694323,BE8D94B8B4CF340CE8AC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-15,25,,Earmarked Contribution From Elizabeth Boss,,Earmarked Contribution From Elizabeth Boss. transmitted by check/EFT,2022
SB23,C00694323,BEA63CDC268E1435C8FE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-15,25,,Earmarked Contribution From Ann Campbell,,Earmarked Contribution From Ann Campbell. transmitted by check/EFT,2022
SB23,C00694323,BD079B9F1028E4E70AA1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-12-15,25,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,BE170065DA2C74CCDA13,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-15,25,,Earmarked Contribution From Gail Walter,,Earmarked Contribution From Gail Walter. transmitted by check/EFT,2022
SB23,C00694323,BF72919993D5541A1B54,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-15,25,,Earmarked Contribution From Julie Cartwright,,Earmarked Contribution From Julie Cartwright. transmitted by check/EFT,2022
SB23,C00694323,BEC40C47542B14D20B54,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-15,25,,Earmarked Contribution From Dan Schuck,,Earmarked Contribution From Dan Schuck. transmitted by check/EFT,2022
SB23,C00694323,BFCFF741DB4344FDF9C1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-12-15,25,,Earmarked Contribution From Angel Andino,,Earmarked Contribution From Angel Andino. transmitted by check/EFT,2022
SB23,C00694323,B36256A32427147D7964,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-25,25,,Earmarked Contribution From Josefina Groth,,Earmarked Contribution From Josefina Groth. transmitted by check/EFT,2022
SB23,C00694323,B2DCE42A728014591A72,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-09-25,25,,Earmarked Contribution From Jeffrey McGrail,,Earmarked Contribution From Jeffrey McGrail. transmitted by check/EFT,2022
SB23,C00694323,BB2447D4C19A3427DB37,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-08,25,,Earmarked Contribution From Janis Casteel,,Earmarked Contribution From Janis Casteel. transmitted by check/EFT,2022
SB23,C00694323,B85EFA53464D74EECB6F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-08,25,,Earmarked Contribution From Rick Raymond,,Earmarked Contribution From Rick Raymond. transmitted by check/EFT,2022
SB23,C00694323,BC0A685093FDA4119A5E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-08,25,,Earmarked Contribution From Jack Helson,,Earmarked Contribution From Jack Helson. transmitted by check/EFT,2022
SB23,C00694323,B8E319D8329884FAAA61,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-08,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BB43AFCBC23C2489083D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-08,25,,Earmarked Contribution From Walter R,,Earmarked Contribution From Walter R. transmitted by check/EFT,2022
SB23,C00694323,BB81B4A835F234898B05,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-08,25,,Earmarked Contribution From Steven Smith,,Earmarked Contribution From Steven Smith. transmitted by check/EFT,2022
SB23,C00694323,BBF6DB31CCDEC42D0976,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-08,25,,Earmarked Contribution From Chuck Thoennes,,Earmarked Contribution From Chuck Thoennes. transmitted by check/EFT,2022
SB23,C00694323,BBD594CC6968341ACB14,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-10-23,25,,Earmarked Contribution From William Callahan,,Earmarked Contribution From William Callahan. transmitted by check/EFT,2022
SB23,C00694323,BD38C1A6831614FC6825,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-10-23,25,,Earmarked Contribution From James McFadin,,Earmarked Contribution From James McFadin. transmitted by check/EFT,2022
SB23,C00694323,BD09CB67DD6C24AF1BC8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-23,25,,Earmarked Contribution From Sandra Palmer,,Earmarked Contribution From Sandra Palmer. transmitted by check/EFT,2022
SB23,C00694323,BAA03332B2B97470DB68,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-23,25,,Earmarked Contribution From Dave Charos,,Earmarked Contribution From Dave Charos. transmitted by check/EFT,2022
SB23,C00694323,BAD53CCC6A2BD4ACFB49,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-23,25,,Earmarked Contribution From keith Arrindell,,Earmarked Contribution From keith Arrindell. transmitted by check/EFT,2022
SB23,C00694323,BBC8EFB7C0D424DF2890,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-23,25,,Earmarked Contribution From Bette Robinson,,Earmarked Contribution From Bette Robinson. transmitted by check/EFT,2022
SB23,C00694323,BCC9E3B1A01BF48158BB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-23,25,,Earmarked Contribution From Tamara Sprinkle,,Earmarked Contribution From Tamara Sprinkle. transmitted by check/EFT,2022
SB23,C00694323,BE42EC9E0FF0546628AC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-23,25,,Earmarked Contribution From Maria Perez,,Earmarked Contribution From Maria Perez. transmitted by check/EFT,2022
SB23,C00694323,B8D1AE48226DF44C0B29,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Judy Hays,,Earmarked Contribution From Judy Hays. transmitted by check/EFT,2022
SB23,C00694323,B8B5339E63D38457BA1F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Jeff Howe,,Earmarked Contribution From Jeff Howe. transmitted by check/EFT,2022
SB23,C00694323,B87CC98C3257C414BA7C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Jim Lenaas,,Earmarked Contribution From Jim Lenaas. transmitted by check/EFT,2022
SB23,C00694323,B7E316CDD9BD64752A1E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Daniel Silva,,Earmarked Contribution From Daniel Silva. transmitted by check/EFT,2022
SB23,C00694323,B6C4267DDB9A5469CA4A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Barden Brady,,Earmarked Contribution From Barden Brady. transmitted by check/EFT,2022
SB23,C00694323,B44F0039337534701931,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Yolanda Gubaton,,Earmarked Contribution From Yolanda Gubaton. transmitted by check/EFT,2022
SB23,C00694323,B170373E4C6DB40C8875,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Josefina Groth,,Earmarked Contribution From Josefina Groth. transmitted by check/EFT,2022
SB23,C00694323,B0DA99EB3E7784EB29E1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Patrick Crowley,,Earmarked Contribution From Patrick Crowley. transmitted by check/EFT,2022
SB23,C00694323,B2A75B3CD567E40C6917,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From James Gongwer,,Earmarked Contribution From James Gongwer. transmitted by check/EFT,2022
SB23,C00694323,B19AFB4534CE648B0BF3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Kathy Johnson,,Earmarked Contribution From Kathy Johnson. transmitted by check/EFT,2022
SB23,C00694323,B12A6E7F0483C4BFDAB2,CCM,MARY TODD FOR MONTANA,,,,,,30 5TH ST E,SUITE 105,KALISPELL,MT,59901,2021-10-24,25,,Earmarked Contribution From seyem lampard,,Earmarked Contribution From seyem lampard. transmitted by check/EFT,2022
SB23,C00694323,B006FA542E2C24CD7ACE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Sandra Wilson,,Earmarked Contribution From Sandra Wilson. transmitted by check/EFT,2022
SB23,C00694323,B31C2482D857B464D8FB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-20,25,,Earmarked Contribution From Aiyanadar Bharathi,,Earmarked Contribution From Aiyanadar Bharathi. transmitted by check/EFT,2022
SB23,C00694323,B41B4FEDAF5FA43518D8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-20,25,,Earmarked Contribution From Keith Schaefer,,Earmarked Contribution From Keith Schaefer. transmitted by check/EFT,2022
SB23,C00694323,B5CA0F499971348F1BE5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-20,25,,Earmarked Contribution From Dale Mccracken,,Earmarked Contribution From Dale Mccracken. transmitted by check/EFT,2022
SB23,C00694323,B5F84182F088E4109849,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-20,25,,Earmarked Contribution From Ed Hall,,Earmarked Contribution From Ed Hall. transmitted by check/EFT,2022
SB23,C00694323,B4D511A2C556B4822B43,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Jim Lenaas,,Earmarked Contribution From Jim Lenaas. transmitted by check/EFT,2022
SB23,C00694323,B33A34909783749E29F7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Steve Reeder,,Earmarked Contribution From Steve Reeder. transmitted by check/EFT,2022
SB23,C00694323,B244AC7E1F5924F0F9F3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From Anne Leo ard,,Earmarked Contribution From Anne Leo ard. transmitted by check/EFT,2022
SB23,C00694323,B2D8FA6B68CCE45BA886,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2021-10-24,25,,Earmarked Contribution From Sandra Birrell,,Earmarked Contribution From Sandra Birrell. transmitted by check/EFT,2022
SB23,C00694323,B38AF7650B34B45DF93A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From ANGELO Cola,,Earmarked Contribution From ANGELO Cola. transmitted by check/EFT,2022
SB23,C00694323,B969BDB540A9B47A79A9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-24,25,,Earmarked Contribution From James Laidlaw,,Earmarked Contribution From James Laidlaw. transmitted by check/EFT,2022
SB23,C00694323,BA1948D68054048D1A37,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,Earmarked Contribution From joyce Turman,,Earmarked Contribution From joyce Turman. transmitted by check/EFT,2022
SB23,C00694323,B722E548EE96D4965ABF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Gerald FOOTE,,Earmarked Contribution From Gerald FOOTE. transmitted by check/EFT,2022
SB23,C00694323,B613CC22893A04160846,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From David Memoli,,Earmarked Contribution From David Memoli. transmitted by check/EFT,2022
SB23,C00694323,B7BF6CD77BABA4364847,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Mark Harkins,,Earmarked Contribution From Mark Harkins. transmitted by check/EFT,2022
SB23,C00694323,B5CA1A25F81804E0DAE8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Janell Smith,,Earmarked Contribution From Janell Smith. transmitted by check/EFT,2022
SB23,C00694323,BE5F5A95CD92C4911AF8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-24,25,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2022
SB23,C00694323,B0DC4B6E5E9BA45B6B85,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-16,25,,Earmarked Contribution From Lyle Van,,Earmarked Contribution From Lyle Van. transmitted by check/EFT,2022
SB23,C00694323,B3217F5EF3D8944D7A25,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-16,25,,Earmarked Contribution From BENJAMIN NAVARRO,,Earmarked Contribution From BENJAMIN NAVARRO. transmitted by check/EFT,2022
SB23,C00694323,B0D1E18C26BA546D7876,CCM,AL FOR MONTANA,,,,,,PO BOX 1596,,HELENA,MT,59624,2021-10-16,25,,Earmarked Contribution From Jim Misiura,,Earmarked Contribution From Jim Misiura. transmitted by check/EFT,2022
SB23,C00694323,B361DA4CABFE34C8A81B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-16,25,,Earmarked Contribution From Barbara Reese,,Earmarked Contribution From Barbara Reese. transmitted by check/EFT,2022
SB23,C00694323,B09607475AD304A6A9F3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-16,25,,Earmarked Contribution From Robert Johnson,,Earmarked Contribution From Robert Johnson. transmitted by check/EFT,2022
SB23,C00694323,B23C52584382D48C9935,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-16,25,,Earmarked Contribution From Richard Killam,,Earmarked Contribution From Richard Killam. transmitted by check/EFT,2022
SB23,C00694323,BB2651DA3041C4C058F0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Jeffrey McGrail,,Earmarked Contribution From Jeffrey McGrail. transmitted by check/EFT,2022
SB23,C00694323,BB7561C7ABB184574893,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,2021-10-25,25,,Earmarked Contribution From Dennis Bertulli,,Earmarked Contribution From Dennis Bertulli. transmitted by check/EFT,2022
SB23,C00694323,B9997B08C424E4D72804,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Barbara Bonczyk,,Earmarked Contribution From Barbara Bonczyk. transmitted by check/EFT,2022
SB23,C00694323,B980D4C4F85914BE3ABE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Kathleen Sloyam,,Earmarked Contribution From Kathleen Sloyam. transmitted by check/EFT,2022
SB23,C00694323,BA17A30FB1BB2413C901,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Stuart Serbynski,,Earmarked Contribution From Stuart Serbynski. transmitted by check/EFT,2022
SB23,C00694323,BBB4BD46B31A2481D8E9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From chris balestrieri,,Earmarked Contribution From chris balestrieri. transmitted by check/EFT,2022
SB23,C00694323,BBDC81F4C8AD54938B81,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Janell Stegman,,Earmarked Contribution From Janell Stegman. transmitted by check/EFT,2022
SB23,C00694323,BA31F38DEAD134D95885,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From Lucia Whalley,,Earmarked Contribution From Lucia Whalley. transmitted by check/EFT,2022
SB23,C00694323,B9126497A54C744E783E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-25,25,,Earmarked Contribution From George James Carlaftes Jr,,Earmarked Contribution From George James Carlaftes Jr. transmitted by check/EFT,2022
SB23,C00694323,B66D067BCA5414830960,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2021-10-23,25,,Earmarked Contribution From Joseph Reilly,,Earmarked Contribution From Joseph Reilly. transmitted by check/EFT,2022
SB23,C00694323,B9062D50E1F4F4A0D9A6,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2021-10-23,25,,Earmarked Contribution From Frank Sarlo,,Earmarked Contribution From Frank Sarlo. transmitted by check/EFT,2022
