linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA9E955B1C6294F1599A,IND,,Melton,Raymond,,,,1800 Regal Rdg,,Las Cruces,NM,88011,,2022-11-04,11.88,226,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A670D637821864C7796E,IND,,Snow,Rose,,,,122 Vista Del Rio,,Rio Communities,NM,87002,,2022-11-10,11.7,3417.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3A11B9C7DCE14696A8B,IND,,Oliveira,Linda,,,,3639 Buckskin Loop NE,,Rio Rancho,NM,87144,,2022-10-28,11.55,420,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5D2B4823681C41B8845,IND,,Oliveira,Linda,,,,3639 Buckskin Loop NE,,Rio Rancho,NM,87144,,2022-10-28,11.55,420,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AF4A6F639CCEE4E80A7B,IND,,Oliveira,Linda,,,,3639 Buckskin Loop NE,,Rio Rancho,NM,87144,,2022-10-28,11.55,420,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA8C72713E0F5452F989,IND,,Neill,Glenn,,,,PO Box 1851,,Ruidoso,NM,88355,,2022-11-08,11.25,540,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF932BC9985D4CA280C,IND,,Taylor,Kathy,,,,1919 Villa Dr,,Artesia,NM,88210,,2022-11-09,11.25,3169.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8C17DE528F43484FBE8,IND,,Neill,Glenn,,,,PO Box 1851,,Ruidoso,NM,88355,,2022-11-07,11.25,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6B0A30737598413CA75,IND,,Hawkinson,Allan,,,,708 N Mesquite St,,Carlsbad,NM,88220,,2022-11-18,11.25,168,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52BF7BA4B0594D8B91F,IND,,McMillin,Vannette,,,,13013 Gray Hills Road Northeast,,Albuquerque,NM,87111,,2022-11-04,11.25,4956,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA4198B3754E54C99BD6,IND,,Knoop,Frank,,,,2201 Dona Ana Rd SE,,Deming,NM,88030,,2022-11-05,11.25,2285.94,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AB17612BB10E74DA8843,IND,,Steelman,James,,,,2053 Southern Star Loop,,Las Cruces,NM,88011,,2022-11-18,11.18,438.76,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A667DD3B8F1A8419F94B,IND,,Steelman,James,,,,2053 Southern Star Loop,,Las Cruces,NM,88011,,2022-11-17,11.17,427.58,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A3A42B2F4FF56403CB48,IND,,Stephens,Katherine,,,,474 Meadowlake Rd,,Los Lunas,NM,87031,,2022-10-20,11.11,11.11,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86C52F8B0E8E46BE922,IND,,Steelman,James,,,,2053 Southern Star Loop,,Las Cruces,NM,88011,,2022-11-09,11.09,364.15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0721F12F21C048FD8AB,IND,,Steelman,James,,,,1600 Brown Rd,,Las Cruces,NM,88005,,2022-11-07,11.06,767.54,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A73F941F4189A4590ABE,IND,,Steelman,James,,,,1600 Brown Rd,,Las Cruces,NM,88005,,2022-11-03,11.03,734.42,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AA324D6D4ED9443D3A39,IND,,Steelman,James,,,,1600 Brown Rd,,Las Cruces,NM,88005,,2022-11-01,11.01,708.36,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AA1763C61CB1442E2965,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-04,11,6167.79,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD163E15F66D04B17BD9,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-17,11,6793.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,ABA324A76DB034A07A91,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-22,11,6940.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A93186B3A150B4CE1B59,IND,,Cherolis,George,,,,150 Quintana Rd,,Los Lunas,NM,87031,,2022-11-05,11,334,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A885920A0758546FF97F,IND,,Noble,Jim,,,,3055 Mimosa Ln,,Las Cruces,NM,88001,,2022-11-03,11,46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39E45B1A6D7C47BAB65,IND,,Flanagan,Don,,,,4900 Cumbre Del Sur Ct NE,,Albuquerque,NM,87111,,2022-10-26,11,982,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39D11DCD11F2414CA4A,IND,,Bilotto,Antonio,,,,8207 Central Ave NW,,Albuquerque,NM,87121,,2022-10-29,11,161,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A90E037542C7C4AC88A4,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-11,11,6582.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,ABF3BB30FCA0D4F38872,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-11,11,6582.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AB809408950C74B02991,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-11,11,6582.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AB145FC0B2DB947798B9,IND,,King,Agatha,,,,147 El Caso Rd,,Quemado,NM,87829,,2022-11-10,11,431,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB206CE630E5F42F9BA2,IND,,Phillips,Cathy,,,,950 Louisiana Blvd SE,Apt 85,Albuquerque,NM,87108,,2022-11-12,11,408,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A586E2845AF684DE6BDE,IND,,cloward,keith,,,,1830 N Dal Paso St,,Hobbs,NM,88240,,2022-10-27,11,447,DAL PASO ANIMAL HOSPITAL,VETERINARIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A0E849B6E1E084F5494C,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-11,11,6582.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A2DAEFA7B83B6435597F,IND,,Farrell,Russell,,,,3300 Church Rock St,,Gallup,NM,87301,,2022-11-11,11,33,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC367CA6B45614B07A80,IND,,Adams,Diane,,,,4916 Bond Ct NW,,Albuquerque,NM,87120,,2022-11-17,11,84,CRACKER BARREL,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A247404EBB6C2486D8F5,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-02,11,6098.79,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA316C3C158E84FABAB3,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-17,11,6793.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AB2894D5190674AFA816,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-17,11,6793.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A28B01953BB994D76B83,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-11,11,6582.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A78B8AEE6BE604CDA810,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-11,11,6582.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A69520A6877AB4A89B4B,IND,,King,Agatha,,,,147 El Caso Rd,,Quemado,NM,87829,,2022-11-10,11,431,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AED5C4F8B0D4844C0AF1,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-17,11,6793.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A5BA5945F34ED47909A6,IND,,Noble,Jim,,,,3055 Mimosa Ln,,Las Cruces,NM,88001,,2022-11-06,11,62,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD9835314810D48F8B07,IND,,Farrell,Russ,,,,3300 Church Rock St,,Gallup,NM,87301,,2022-10-24,11,33,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0CAE296486554795B60,IND,,Farrell,Russell,,,,3300 Church Rock St,,Gallup,NM,87301,,2022-10-26,11,22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF808539F5BF949689BB,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-11,11,6582.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AC40FC37B97BA4FD3930,IND,,Noble,Jim,,,,3055 Mimosa Ln,,Las Cruces,NM,88001,,2022-10-27,11,24,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A780904A6F5A14654A0F,IND,,Flanagan,Don,,,,4900 Cumbre Del Sur Ct NE,,Albuquerque,NM,87111,,2022-10-26,11,982,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A2FAB5AE024704828B4A,IND,,Noble,Jim,,,,3055 Mimosa Ln,,Las Cruces,NM,88001,,2022-10-29,11,35,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB33E7FEFE2924A028C0,IND,,cloward,keith,,,,1830 N Dal Paso St,,Hobbs,NM,88240,,2022-10-27,11,447,DAL PASO ANIMAL HOSPITAL,VETERINARIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B01275317914142B3B,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-11,11,6582.54,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AFA82ED7A79BF48308A0,IND,,Repp,Lance,,,,350 Richard Dr,,Las Cruces,NM,88007,,2022-11-17,10.89,6793.54,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A5DC96E9C6E43FD937,IND,,Martin,Thomas,,,,7501 Riverton Dr NW,,Albuquerque,NM,87120,,2022-11-04,10.45,484.36,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4D516FE9EBA44EE2AE6,IND,,Martin,Thomas,,,,7501 Riverton Dr NW,,Albuquerque,NM,87120,,2022-11-04,10.41,484.36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD54636780B324A1BA1A,IND,,Martin,Thomas,,,,7501 Riverton Dr NW,,Albuquerque,NM,87120,,2022-11-06,10.35,494.71,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5116909B67C94091A54,IND,,Steelman,James,,,,1600 Brown Rd,,Las Cruces,NM,88005,,2022-10-31,10.32,697.35,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE8AF3DFED6D54C9DA27,IND,,Steelman,James,,,,1600 Brown Rd,,Las Cruces,NM,88005,,2022-10-31,10.31,697.35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C9C063C55BD4F81965,IND,,Steelman,James,,,,1600 Brown Rd,,Las Cruces,NM,88005,,2022-10-31,10.31,697.35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B4961B741994CF6AC5,IND,,Steelman,James,,,,1600 Brown Rd,,Las Cruces,NM,88005,,2022-10-31,10.25,697.35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5A20A9FC0A8B4439BA5,IND,,Steelman,James,,,,1600 Brown Rd,,Las Cruces,NM,88005,,2022-10-25,10.25,656.16,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A182A9CCB65B84FD09FA,IND,,Steelman,James,,,,1600 Brown Rd,,Las Cruces,NM,88005,,2022-10-25,10.18,656.16,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AE1AB0A0A8DD24F0A861,IND,,Rasberry,Brannon,,,,611 Spanish Broom Rd,,Anthony,NM,88021,,2022-11-28,10.11,1054.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFDBBFBAE47D84668852,IND,,Rasberry,Brannon,,,,611 Spanish Broom Rd,,Anthony,NM,88021,,2022-11-28,10.11,1054.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A383A5B28F9764A9F897,IND,,Gallegos,Cecilia,,,,715 Karen Lane Southeast,,Rio Rancho,NM,87124,,2022-10-25,10,3217.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3633D4D85D7A40AAAAA,IND,,McMillin,Vannette,,,,13013 Gray Hills Road Northeast,,Albuquerque,NM,87111,,2022-10-23,10,3542,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38D56DC8183D4E71AE4,IND,,Skotnicki,Richard,,,,164 Rim Rd,,Los Alamos,NM,87544,,2022-10-23,10,260,TRANSCORE,ELECTRICAL ENGR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A38CB89E01D604A06BE4,IND,,Aimesbury,Lee M.,,,,1180 Festival Rd NW,,Los Lunas,NM,87031,,2022-10-21,10,180,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38FBF01EFBA94B169C5,IND,,Sponar,Lewis,,,,37 Imnaha Rd,,Tijeras,NM,87059,,2022-10-21,10,2333.2,RETIRED,RETIRED,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A3563394D2A33455A9E1,IND,,Ortiz,Linda,,,,3465 Vanburen Rd SW,,Deming,NM,88030,,2022-10-24,10,1699.8,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A391265D48B424C4F9E3,IND,,Duran,Felipe,,,,257 El Camino Loop NW,,Rio Rancho,NM,87144,,2022-10-20,10,675,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A35444FF04EB740B5994,IND,,Richman,Thomas,,,,1688 Plum Road Northeast,,Rio Rancho,NM,87144,,2022-10-20,10,446,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A39395C29F8E640F6BEB,IND,,Kaiser,Gerald,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2022-10-25,10,3191.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34FF8C32C58642C0985,IND,,Anderson,Daniel,,,,PO Box 941,,Jamestown,NM,87347,,2022-10-24,10,1290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A39617CA5ADA94134995,IND,,McDonald,Rosemarie,,,,28 Peterson Dr,,Silver City,NM,88061,,2022-10-21,10,5876,RETIRED,RETIRED,,Earmarked for CONNECTICUT REPUBLICAN PARTY (C00023838),2022
SA11AI,C00694323,A39D73B6EF7864EA5914,IND,,Hall,GeJuan,,,,111 Wimbleton Rd,,Ruidoso,NM,88345,,2022-10-21,10,776,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A345EA10982F547C5BF1,IND,,Gonzales,Dolores,,,,6616 Rimrock Cir NW,,Albuquerque,NM,87120,,2022-10-25,10,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34470430EF134AEBA90,IND,,McMillin,Vannette,,,,13013 Gray Hills Road Northeast,,Albuquerque,NM,87111,,2022-10-25,10,3881,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A659DB8533E214A79AF9,IND,,E.,Paul,,,,4627 Overland St NE,,Albuquerque,NM,87109,,2022-10-22,10,477.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A65385EB4643746A48C4,IND,,Garcia,Magdelina,,,,114 W Shipp Dr,,Hobbs,NM,88240,,2022-10-25,10,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A63711BB4B2134479A1D,IND,,Gallegos,Cecilia,,,,715 Karen Lane Southeast,,Rio Rancho,NM,87124,,2022-10-25,10,3217.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A635FD696452F4004A50,IND,,McMillin,Vannette,,,,13013 Gray Hills Road Northeast,,Albuquerque,NM,87111,,2022-10-24,10,3769,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A624A065173A84E59891,IND,,Hernandez,Kyong,,,,7233 Aldan Dr NE,,Rio Rancho,NM,87144,,2022-10-22,10,222.5,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A60EF131FB9DD4913959,IND,,Hall,GeJuan,,,,111 Wimbleton Rd,,Ruidoso,NM,88345,,2022-10-22,10,853,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AED070228898E47338E5,IND,,Ortiz,Linda,,,,3465 Vanburen Rd SW,,Deming,NM,88030,,2022-10-22,10,1669.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AED66EDEDB4E94453804,IND,,Davis,Gregory,,,,2200 N Thomas Dr,,Hobbs,NM,88240,,2022-10-20,10,540,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF02F5E81FAD24D28AF3,IND,,McClure,Jeffrey,,,,PO Box 36198,,Albuquerque,NM,87176,,2022-10-20,10,20,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF06424BF003243C9963,IND,,Schmidt,Arlen,,,,13200 Morisat Place,,Las Cruces,NM,88007,,2022-10-20,10,557,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AECBCEE4AFABB41B0969,IND,,pidutti,joseph,,,,1330 Peterson Dr,,Silver City,NM,88061,,2022-10-24,10,1897,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEA5C8D1E24614EF4ABC,IND,,Pierce,Barton,,,,239 NM 399,,Espanola,NM,87532,,2022-10-22,10,791,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF040FFA291A841C3B43,IND,,Padrino,David,,,,4808 Joem Ln NW,,Albuquerque,NM,87107,,2022-10-22,10,325,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE9507205703849EF84B,IND,,Kozak,Elaine,,,,3333 Shiloh Rd NE,,Rio Rancho,NM,87144,,2022-10-25,10,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB08FD95A4834CF9A20,IND,,Ortiz,Linda,,,,3465 Vanburen Rd SW,,Deming,NM,88030,,2022-10-22,10,1669.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEBEC993E0E0A44C8BB7,IND,,Parker,Reny,,,,8113 Willow Bloom Cir,,Las Cruces,NM,88007,,2022-10-20,10,4239.13,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEACC27E0218B4BD99B5,IND,,Degner,Michael,,,,5800 Country Club Dr,,Farmington,NM,87402,,2022-10-20,10,6339.72,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AE9F831C37017466CA54,IND,,Hernandez,Kyong,,,,7233 Aldan Dr NE,,Rio Rancho,NM,87144,,2022-10-22,10,222.5,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AEB0BA4EAACAC4C82BE0,IND,,Armstrong,Wayne,,,,2 Maize Trl,,Placitas,NM,87043,,2022-10-21,10,35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEB5D4F8C1A454BB4ABE,IND,,SCARBOROUGH,T D,,,,5036 Simon Dr NW,,Albuquerque,NM,87114,,2022-10-24,10,1366.2,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A6891B0682145402EB62,IND,,Montoya,Cecelia,,,,1116 Cottonwood St,,Raton,NM,87740,,2022-11-07,10,4380.87,PROFESSIONAL HOME HEALTHCARE,RECEPTIONIST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A672AA5684B7245309D2,IND,,Beck,Paul g,,,,12428 View Ct NE,,Albuquerque,NM,87112,,2022-11-11,10,95,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6ABCA68EFE8E40B7B3A,IND,,Young,Jerry,,,,1504 W Tilden St,,Roswell,NM,88203,,2022-11-09,10,103,AERSALE,SECURITY,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6C9A8BD1FA9640709F5,IND,,Stephens,James,,,,10555 Monte Rosso Pl NW,,Albuquerque,NM,87114,,2022-11-12,10,60,SAMON'S,PURCHASING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C9460547EF64EC7A9C,IND,,Gallegos,Jose L,,,,PO Box 912,,Corrales,NM,87048,,2022-11-08,10,263,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6AF0C166D576486185B,IND,,Buteau,Aleta,,,,591 Eastlake Dr SE,,Rio Rancho,NM,87124,,2022-11-08,10,6748,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A6B3D705B959048E08AF,IND,,Kaiser,Gerald,,,,8308 Vina Del Sol Dr NE,,Albuquerque,NM,87122,,2022-11-07,10,3843.5,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5DA59BDBE3DF4F28A65,IND,,Peterson,Virginia R,,,,324 E Lucero Ave,,Las Cruces,NM,88001,,2022-11-09,10,115,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5DD4D87C571A47A19AE,IND,,Phillips,Michelle,,,,1030 Hare Rd,,Las Cruces,NM,88007,,2022-11-09,10,233,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E2779A277434C51A22,IND,,Mendoza,Bernardo,,,,210 Quapaw St,,Santa Fe,NM,87505,,2022-11-10,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60D3F102BCAF4DEBB8D,IND,,Valdez,Dianne,,,,1134 Pear Rd SW,,Albuquerque,NM,87105,,2022-11-07,10,1340.26,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E70533118294F119F6,IND,,Cooper,Terrence,,,,12823 Sandia Ridge Pl NE,,Albuquerque,NM,87111,,2022-11-11,10,1627,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A5ECCC256A12E40F3B8D,IND,,De Luca,Heinz,,,,1507 Santolino Dr SE,,Rio Rancho,NM,87124,,2022-11-09,10,40,"CITY OF SANT FE, NM",LAW ENFORCEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60C34DE42ED8426389D,IND,,Fernandez,Dennis,,,,15294 Space Murals Ln,,Las Cruces,NM,88011,,2022-11-11,10,189,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
