linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1CB9F63B14F94115BED,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-01,16,,Earmarked Contribution From Jeffrey Hoffman,,Earmarked Contribution From Jeffrey Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BAC71B174F89F41D5A05,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,16,,Earmarked Contribution From James Valerio,,Earmarked Contribution From James Valerio. transmitted by check/EFT,2022
SB23,C00694323,B16352391C2164D2DAB9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-13,16,,Earmarked Contribution From Edward Potoczak,,Earmarked Contribution From Edward Potoczak. transmitted by check/EFT,2022
SB23,C00694323,B698D1CEA8C0249E6904,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-15,16,,Earmarked Contribution From Ed Potoczak,,Earmarked Contribution From Ed Potoczak. transmitted by check/EFT,2022
SB23,C00694323,B0298B650ACEA4A50B05,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,15.52,,Earmarked Contribution From RAYMOND WENSON,,Earmarked Contribution From RAYMOND WENSON. transmitted by check/EFT,2022
SB23,C00694323,B5C89D678B03E4028B17,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-16,15.45,,Earmarked Contribution From RANDY R FUJIKAWA,,Earmarked Contribution From RANDY R FUJIKAWA. transmitted by check/EFT,2022
SB23,C00694323,BAB848E5FA28B4FB6BFA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-13,15.15,,Earmarked Contribution From Barb Woods,,Earmarked Contribution From Barb Woods. transmitted by check/EFT,2022
SB23,C00694323,B1C88D612E0104D71919,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-11,15.1,,Earmarked Contribution From Barb Woods,,Earmarked Contribution From Barb Woods. transmitted by check/EFT,2022
SB23,C00694323,B3234F30F7DB64DC5944,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-06,15.03,,Earmarked Contribution From James Little,,Earmarked Contribution From James Little. transmitted by check/EFT,2022
SB23,C00694323,BD9EE96D144E04CBAB22,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-11,15,,Earmarked Contribution From Rich Manietta,,Earmarked Contribution From Rich Manietta. transmitted by check/EFT,2022
SB23,C00694323,BFCE9753B0BA4497D83C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,15,,Earmarked Contribution From Madonna Key,,Earmarked Contribution From Madonna Key. transmitted by check/EFT,2022
SB23,C00694323,B021930F2ADFC4AD1A13,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-18,15,,Earmarked Contribution From Deborah MacMaster,,Earmarked Contribution From Deborah MacMaster. transmitted by check/EFT,2022
SB23,C00694323,B1040FF0EB3344BC5B80,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-14,15,,Earmarked Contribution From Terry Miller,,Earmarked Contribution From Terry Miller. transmitted by check/EFT,2022
SB23,C00694323,B0F9584AD5B7F46F0822,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-15,15,,Earmarked Contribution From Enid Goldstein,,Earmarked Contribution From Enid Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B0FE355831A814495A0B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-16,15,,Earmarked Contribution From Stephen McPherson,,Earmarked Contribution From Stephen McPherson. transmitted by check/EFT,2022
SB23,C00694323,B1126EAE497774EB8B4B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-18,15,,Earmarked Contribution From Deborah Good,,Earmarked Contribution From Deborah Good. transmitted by check/EFT,2022
SB23,C00694323,BFC5E8872F4634ED9B0A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,15,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,BFAA2621BA0864383A5F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From William Barlow,,Earmarked Contribution From William Barlow. transmitted by check/EFT,2022
SB23,C00694323,BE0097A1FD0724F4F88C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-09,15,,Earmarked Contribution From Steven Schmidt,,Earmarked Contribution From Steven Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BE3936709765F4B9CAFA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From Nancy Champion,,Earmarked Contribution From Nancy Champion. transmitted by check/EFT,2022
SB23,C00694323,BE2987B0128BB4738ACD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From Thomas J.,,Earmarked Contribution From Thomas J.. transmitted by check/EFT,2022
SB23,C00694323,BE38F34FE940343CE817,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-08,15,,Earmarked Contribution From Lorraine Weverka,,Earmarked Contribution From Lorraine Weverka. transmitted by check/EFT,2022
SB23,C00694323,BE52EE77BE53C486B968,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From Randall Heuer,,Earmarked Contribution From Randall Heuer. transmitted by check/EFT,2022
SB23,C00694323,BEB21917649714C71BFA,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-09,15,,Earmarked Contribution From Steven Schmidt,,Earmarked Contribution From Steven Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BE965A022E1D2461A8A2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,15,,Earmarked Contribution From Sue Ashworth,,Earmarked Contribution From Sue Ashworth. transmitted by check/EFT,2022
SB23,C00694323,BE685D2EF55A1409D910,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,15,,Earmarked Contribution From Glenn Kitchell,,Earmarked Contribution From Glenn Kitchell. transmitted by check/EFT,2022
SB23,C00694323,B540EE1328FFA40EBA19,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-15,15,,Earmarked Contribution From Ann Imes corry,,Earmarked Contribution From Ann Imes corry. transmitted by check/EFT,2022
SB23,C00694323,B546D3C4248BF4648812,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-17,15,,Earmarked Contribution From Argyra Lapchuk,,Earmarked Contribution From Argyra Lapchuk. transmitted by check/EFT,2022
SB23,C00694323,B551B64AA2C7E4E8F992,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-15,15,,Earmarked Contribution From David M. Christhilf,,Earmarked Contribution From David M. Christhilf. transmitted by check/EFT,2022
SB23,C00694323,B57E9F018798A4421875,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-16,15,,Earmarked Contribution From ROBERT O,,Earmarked Contribution From ROBERT O. transmitted by check/EFT,2022
SB23,C00694323,BAEE7132E20AD4FE3A73,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-16,15,,Earmarked Contribution From Bruce Larsen,,Earmarked Contribution From Bruce Larsen. transmitted by check/EFT,2022
SB23,C00694323,BAFB2FF2DDC064BD58EA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-18,15,,Earmarked Contribution From JAMES MORRISON,,Earmarked Contribution From JAMES MORRISON. transmitted by check/EFT,2022
SB23,C00694323,BB04149D4E44B4B0986A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-17,15,,Earmarked Contribution From Curt Fox,,Earmarked Contribution From Curt Fox. transmitted by check/EFT,2022
SB23,C00694323,BB2964C1F30BB4CD5972,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-18,15,,Earmarked Contribution From Frank Connors,,Earmarked Contribution From Frank Connors. transmitted by check/EFT,2022
SB23,C00694323,BB2DF038663F747B1B30,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-16,15,,Earmarked Contribution From William Campbell,,Earmarked Contribution From William Campbell. transmitted by check/EFT,2022
SB23,C00694323,BB484D8728367446DABB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-17,15,,Earmarked Contribution From Steve Mefford,,Earmarked Contribution From Steve Mefford. transmitted by check/EFT,2022
SB23,C00694323,BCD362A6D0B0E4F59A6F,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-12,15,,Earmarked Contribution From Jonathan NORTHRUP,,Earmarked Contribution From Jonathan NORTHRUP. transmitted by check/EFT,2022
SB23,C00694323,BCA49B0D9885B4C5F8F3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From Steven Crossman,,Earmarked Contribution From Steven Crossman. transmitted by check/EFT,2022
SB23,C00694323,BCDC2102AC2C645E7AE1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From Adele Schaeffer,,Earmarked Contribution From Adele Schaeffer. transmitted by check/EFT,2022
SB23,C00694323,BD4DB043D4AB44BE6BB6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,15,,Earmarked Contribution From Tee Weeks,,Earmarked Contribution From Tee Weeks. transmitted by check/EFT,2022
SB23,C00694323,BD4798648D3924DC294D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,15,,Earmarked Contribution From Robert Baker,,Earmarked Contribution From Robert Baker. transmitted by check/EFT,2022
SB23,C00694323,BD5D4F379B2374633886,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-09,15,,Earmarked Contribution From Ondra Gilbertson,,Earmarked Contribution From Ondra Gilbertson. transmitted by check/EFT,2022
SB23,C00694323,BD8E6233CFE2F484CBAF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,15,,Earmarked Contribution From Michael McGinty,,Earmarked Contribution From Michael McGinty. transmitted by check/EFT,2022
SB23,C00694323,BED0353DCA81444B7AA9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,15,,Earmarked Contribution From Linda Lasley,,Earmarked Contribution From Linda Lasley. transmitted by check/EFT,2022
SB23,C00694323,BC29D1A24447445BFAFE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,15,,Earmarked Contribution From Greg Hoffmann,,Earmarked Contribution From Greg Hoffmann. transmitted by check/EFT,2022
SB23,C00694323,BD26066F9E0C742439E6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From Toni Terrell'Randolph,,Earmarked Contribution From Toni Terrell'Randolph. transmitted by check/EFT,2022
SB23,C00694323,BD1ED7E30A3DF46058E3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,15,,Earmarked Contribution From Carol Nugent,,Earmarked Contribution From Carol Nugent. transmitted by check/EFT,2022
SB23,C00694323,BCD94CE0B40384B2C865,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,BD1C9E087F0194111834,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-10,15,,Earmarked Contribution From Debra Lawson,,Earmarked Contribution From Debra Lawson. transmitted by check/EFT,2022
SB23,C00694323,B362F3E08D08C4329924,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-13,15,,Earmarked Contribution From Beverly Hatfield,,Earmarked Contribution From Beverly Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B33FCED2FA92E430C965,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-13,15,,Earmarked Contribution From Nancy Patterson,,Earmarked Contribution From Nancy Patterson. transmitted by check/EFT,2022
SB23,C00694323,B359C6B36942E4620B03,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-17,15,,Earmarked Contribution From Gene Mauldin,,Earmarked Contribution From Gene Mauldin. transmitted by check/EFT,2022
SB23,C00694323,B35F7AFD018B643CEB30,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-13,15,,Earmarked Contribution From Bob Stutzke,,Earmarked Contribution From Bob Stutzke. transmitted by check/EFT,2022
SB23,C00694323,B2B673C652F9A47BEB9F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-18,15,,Earmarked Contribution From Eric Livits,,Earmarked Contribution From Eric Livits. transmitted by check/EFT,2022
SB23,C00694323,B2765EE84289C4245821,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-15,15,,Earmarked Contribution From Laszlo Csanky,,Earmarked Contribution From Laszlo Csanky. transmitted by check/EFT,2022
SB23,C00694323,B179EC4759CEB4F8BAF4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-09,15,,Earmarked Contribution From Barbara Stockton,,Earmarked Contribution From Barbara Stockton. transmitted by check/EFT,2022
SB23,C00694323,B1B1CF64D09CE455EAF6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-12,15,,Earmarked Contribution From Bruce E. Parker,,Earmarked Contribution From Bruce E. Parker. transmitted by check/EFT,2022
SB23,C00694323,B1BCE47F43AAA47E6BE5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,15,,Earmarked Contribution From Mary Case,,Earmarked Contribution From Mary Case. transmitted by check/EFT,2022
SB23,C00694323,B190EB997AD0F49B79F5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,15,,Earmarked Contribution From David Camacho,,Earmarked Contribution From David Camacho. transmitted by check/EFT,2022
SB23,C00694323,B6A86E07F7FA1412287F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,15,,Earmarked Contribution From Freida Odum,,Earmarked Contribution From Freida Odum. transmitted by check/EFT,2022
SB23,C00694323,B691AEEEA3D9C460480C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-12,15,,Earmarked Contribution From Strvrn Schnebly,,Earmarked Contribution From Strvrn Schnebly. transmitted by check/EFT,2022
SB23,C00694323,B6C6E1135D61E47D980D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-11,15,,Earmarked Contribution From Dari Jongsma,,Earmarked Contribution From Dari Jongsma. transmitted by check/EFT,2022
SB23,C00694323,B68F35A39F0F34FE5BAD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From Lynn. Gathmann,,Earmarked Contribution From Lynn. Gathmann. transmitted by check/EFT,2022
SB23,C00694323,BF83A5A54DEB64BD7A8A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-05,15,,Earmarked Contribution From Linda Valdes,,Earmarked Contribution From Linda Valdes. transmitted by check/EFT,2022
SB23,C00694323,B0B0A95FFA9F942BF82C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-07,15,,Earmarked Contribution From Joan Taruc,,Earmarked Contribution From Joan Taruc. transmitted by check/EFT,2022
SB23,C00694323,B110F420998174A98AB0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-10-11,15,,Earmarked Contribution From Jan Wolf,,Earmarked Contribution From Jan Wolf. transmitted by check/EFT,2022
SB23,C00694323,B14D374B1E44C48B09A7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-09,15,,Earmarked Contribution From Margo Garven,,Earmarked Contribution From Margo Garven. transmitted by check/EFT,2022
SB23,C00694323,BF150DB42F1964F2F9A0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-01,15,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2022
SB23,C00694323,BF73149DDB0D3475BBB5,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-10-06,15,,Earmarked Contribution From Lynndene Way,,Earmarked Contribution From Lynndene Way. transmitted by check/EFT,2022
SB23,C00694323,BFDE26AE078024BF584B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-02,15,,Earmarked Contribution From James K Dunn,,Earmarked Contribution From James K Dunn. transmitted by check/EFT,2022
SB23,C00694323,B214A96C7256A4E81ABC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-08,15,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BE6FA2E0653A04D1D8D4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-03,15,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,B0A1CE14F58CF454BB78,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-07,15,,Earmarked Contribution From Thomas Balaskas,,Earmarked Contribution From Thomas Balaskas. transmitted by check/EFT,2022
SB23,C00694323,BEA71CC55D2744A9EB5E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-03,15,,Earmarked Contribution From Rollie Neal,,Earmarked Contribution From Rollie Neal. transmitted by check/EFT,2022
SB23,C00694323,BED98F798DDCE4FE1B38,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-05,15,,Earmarked Contribution From Michael Kennedy,,Earmarked Contribution From Michael Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BE22AF634DC6940AD973,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-01,15,,Earmarked Contribution From Winnie Baker,,Earmarked Contribution From Winnie Baker. transmitted by check/EFT,2022
SB23,C00694323,BD0543809C77A41E08F1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-04,15,,Earmarked Contribution From William Stanley,,Earmarked Contribution From William Stanley. transmitted by check/EFT,2022
SB23,C00694323,BD08C6E731B9C43BF94E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-06,15,,Earmarked Contribution From Inez Barker,,Earmarked Contribution From Inez Barker. transmitted by check/EFT,2022
SB23,C00694323,BD4D1E448A3154BD8896,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-01,15,,Earmarked Contribution From Darrel Oberlin,,Earmarked Contribution From Darrel Oberlin. transmitted by check/EFT,2022
SB23,C00694323,B6685A5ECE29548C3A2A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-03,15,,Earmarked Contribution From Rich Jackson,,Earmarked Contribution From Rich Jackson. transmitted by check/EFT,2022
SB23,C00694323,B6835B2692F754EA0A8B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-05,15,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,B52A43272EFEB444F96F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-15,15,,Earmarked Contribution From Thomas Paul,,Earmarked Contribution From Thomas Paul. transmitted by check/EFT,2022
SB23,C00694323,B519698E2BB4D48DCAD8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-17,15,,Earmarked Contribution From Robert Peterson,,Earmarked Contribution From Robert Peterson. transmitted by check/EFT,2022
SB23,C00694323,B4DAFC8C4654247BD938,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-17,15,,Earmarked Contribution From Fredia Nelson,,Earmarked Contribution From Fredia Nelson. transmitted by check/EFT,2022
SB23,C00694323,B4F72A27162CC4F5E9FA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-16,15,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,B4F6C190E50CD4E93B60,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-17,15,,Earmarked Contribution From Franklin Knapp,,Earmarked Contribution From Franklin Knapp. transmitted by check/EFT,2022
SB23,C00694323,B532861111B3A41DB89F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-15,15,,Earmarked Contribution From Michael Flosnik,,Earmarked Contribution From Michael Flosnik. transmitted by check/EFT,2022
SB23,C00694323,B2DE65578C5B8424C91A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-16,15,,Earmarked Contribution From Bill Hooten,,Earmarked Contribution From Bill Hooten. transmitted by check/EFT,2022
SB23,C00694323,B2ECB458888BA4E3EAAF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-16,15,,Earmarked Contribution From Janet hays,,Earmarked Contribution From Janet hays. transmitted by check/EFT,2022
SB23,C00694323,B1AEE1B5D22F844748DE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-10-15,15,,Earmarked Contribution From LINDA LASLEY,,Earmarked Contribution From LINDA LASLEY. transmitted by check/EFT,2022
SB23,C00694323,B1ACD981297634BE0988,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-10-17,15,,Earmarked Contribution From Eileen Loftus,,Earmarked Contribution From Eileen Loftus. transmitted by check/EFT,2022
