linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5328EA29F1D640B4AE3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Bruce McAlister,,Earmarked Contribution From Bruce McAlister. transmitted by check/EFT,2020
SB23,C00694323,B7E57EBA058E843ADACA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-28,25,,Earmarked Contribution From Chia Chi,,Earmarked Contribution From Chia Chi. transmitted by check/EFT,2020
SB23,C00694323,BF4616C8766204AF8AFE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,25,,Earmarked Contribution From John McLeod,,Earmarked Contribution From John McLeod. transmitted by check/EFT,2020
SB23,C00694323,BB85233CB48BA412E897,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,25,,Earmarked Contribution From Jerry Morden,,Earmarked Contribution From Jerry Morden. transmitted by check/EFT,2020
SB23,C00694323,B69DA74E304D54A47A9C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,25,,Earmarked Contribution From Virginia Bunton,,Earmarked Contribution From Virginia Bunton. transmitted by check/EFT,2020
SB23,C00694323,B815406956BFC45D7A23,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-17,25,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2020
SB23,C00694323,BCD5518A1612A4DDAB49,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,25,,Earmarked Contribution From ROBERT MCCARLEY,,Earmarked Contribution From ROBERT MCCARLEY. transmitted by check/EFT,2020
SB23,C00694323,BF06325FDF27144B1BA3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-29,25,,Earmarked Contribution From Lee DuSold,,Earmarked Contribution From Lee DuSold. transmitted by check/EFT,2020
SB23,C00694323,B03CCF870B88B4CA890B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-16,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B75E8E8819D80470E89C,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-04-20,25,,Earmarked Contribution From Mary Doncourt,,Earmarked Contribution From Mary Doncourt. transmitted by check/EFT,2020
SB23,C00694323,BD05BBB7D9732407AB55,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-13,25,,Earmarked Contribution From Isaac C Ferguson,,Earmarked Contribution From Isaac C Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B62CE15C6F1B74A65BA6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-15,25,,Earmarked Contribution From Linda Kastelic,,Earmarked Contribution From Linda Kastelic. transmitted by check/EFT,2020
SB23,C00694323,B8A14F9235EF848EC99E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-24,25,,Earmarked Contribution From Carla McIlnayShaw,,Earmarked Contribution From Carla McIlnayShaw. transmitted by check/EFT,2020
SB23,C00694323,B127BD59FA57E406EBE5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,25,,Earmarked Contribution From Richard Findley,,Earmarked Contribution From Richard Findley. transmitted by check/EFT,2020
SB23,C00694323,BAD2F8A5BBCBD4799A8C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-30,25,,Earmarked Contribution From Kirk Spotts,,Earmarked Contribution From Kirk Spotts. transmitted by check/EFT,2020
SB23,C00694323,BFB8FF11F8E1C4BA29CC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-11,25,,Earmarked Contribution From Raymond Curry,,Earmarked Contribution From Raymond Curry. transmitted by check/EFT,2020
SB23,C00694323,B53EA1FFAC8124046AFA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-31,25,,Earmarked Contribution From Lloyd Bly,,Earmarked Contribution From Lloyd Bly. transmitted by check/EFT,2020
SB23,C00694323,BE95B3AFF2B8045F89BB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,25,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2020
SB23,C00694323,B97D0F3C8B2B1468A852,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-16,25,,Earmarked Contribution From Don Krashowetz,,Earmarked Contribution From Don Krashowetz. transmitted by check/EFT,2020
SB23,C00694323,B40F77431C2384B34A89,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-02,25,,Earmarked Contribution From Michael Hinners,,Earmarked Contribution From Michael Hinners. transmitted by check/EFT,2020
SB23,C00694323,BC5D99DDFAD044492A1E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-15,25,,Earmarked Contribution From Jan Hair,,Earmarked Contribution From Jan Hair. transmitted by check/EFT,2020
SB23,C00694323,B61823FBBB02044A6844,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Helen Hughes,,Earmarked Contribution From Helen Hughes. transmitted by check/EFT,2020
SB23,C00694323,BC8BC94F8B54146B0979,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,25,,Earmarked Contribution From Chao Chen,,Earmarked Contribution From Chao Chen. transmitted by check/EFT,2020
SB23,C00694323,B0AD3C3B5F98045E3A47,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,25,,Earmarked Contribution From JP Carusi,,Earmarked Contribution From JP Carusi. transmitted by check/EFT,2020
SB23,C00694323,B1EDFFBD9A7AD4EE3BAB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-10,25,,Earmarked Contribution From M Thomas Collins,,Earmarked Contribution From M Thomas Collins. transmitted by check/EFT,2020
SB23,C00694323,BE91D81026CBF45419BD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,25,,Earmarked Contribution From Thomas Garland,,Earmarked Contribution From Thomas Garland. transmitted by check/EFT,2020
SB23,C00694323,B80BA1FA3DF294CE8836,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,25,,Earmarked Contribution From Sandra Lapadot,,Earmarked Contribution From Sandra Lapadot. transmitted by check/EFT,2020
SB23,C00694323,B713F95D8DF784A68B5D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,25,,Earmarked Contribution From Diana Goodwin,,Earmarked Contribution From Diana Goodwin. transmitted by check/EFT,2020
SB23,C00694323,B6D2088699A224ED88E0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B49FEEEF7965F4E03B6F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-13,25,,Earmarked Contribution From Linda R Lawrence,,Earmarked Contribution From Linda R Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B8CA94349F1A34BE19F9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-11,25,,Earmarked Contribution From Berndt Fetzer,,Earmarked Contribution From Berndt Fetzer. transmitted by check/EFT,2020
SB23,C00694323,B3940BBD4300A49A1819,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Tammela Di Leo,,Earmarked Contribution From Tammela Di Leo. transmitted by check/EFT,2020
SB23,C00694323,BB74FC9046A1D49DABBC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,25,,Earmarked Contribution From Hanh Kelley,,Earmarked Contribution From Hanh Kelley. transmitted by check/EFT,2020
SB23,C00694323,B3711B1F236914264905,CCM,LYNDA BENNETT FOR CONGRESS,,,,,,PO BOX 97275,,RALEIGH,NC,27624,2020-06-18,25,,Earmarked Contribution From John Franco,,Earmarked Contribution From John Franco. transmitted by check/EFT,2020
SB23,C00694323,B6779D09DF4134418B34,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,25,,Earmarked Contribution From Carol Massey,,Earmarked Contribution From Carol Massey. transmitted by check/EFT,2020
SB23,C00694323,B33B8FF1376BA45E1905,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-26,25,,Earmarked Contribution From Carol Stack,,Earmarked Contribution From Carol Stack. transmitted by check/EFT,2020
SB23,C00694323,B5D87E55FDAA248C7AE7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-07,25,,Earmarked Contribution From Clayton Austin,,Earmarked Contribution From Clayton Austin. transmitted by check/EFT,2020
SB23,C00694323,B7DA31512C3E94A68A5B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-07,25,,Earmarked Contribution From Charmaine Dunn,,Earmarked Contribution From Charmaine Dunn. transmitted by check/EFT,2020
SB23,C00694323,BA1E9AB0EB3384F2E94E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-24,25,,Earmarked Contribution From Donna Gardner,,Earmarked Contribution From Donna Gardner. transmitted by check/EFT,2020
SB23,C00694323,BE795097D0E074FCD908,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-03,25,,Earmarked Contribution From Mary Bogucki,,Earmarked Contribution From Mary Bogucki. transmitted by check/EFT,2020
SB23,C00694323,B319A3433073E499DA1A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-24,25,,Earmarked Contribution From James Glover,,Earmarked Contribution From James Glover. transmitted by check/EFT,2020
SB23,C00694323,BC6D09D2CBAAB4F34B04,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,25,,Earmarked Contribution From Bruce Petesch,,Earmarked Contribution From Bruce Petesch. transmitted by check/EFT,2020
SB23,C00694323,BE1B6E2CC635C4DD09AC,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-29,25,,Earmarked Contribution From Kevin Barwell,,Earmarked Contribution From Kevin Barwell. transmitted by check/EFT,2020
SB23,C00694323,BA9B15BC27B2B4C02AB6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,25,,Earmarked Contribution From Robert Baird,,Earmarked Contribution From Robert Baird. transmitted by check/EFT,2020
SB23,C00694323,BA7A603F848AA452C8E9,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2020-06-18,25,,Earmarked Contribution From Thomas Firth,,Earmarked Contribution From Thomas Firth. transmitted by check/EFT,2020
SB23,C00694323,B399E9779D4554E31A45,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,25,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,B1A4AA1C7DDF94008B4F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,25,,Earmarked Contribution From Paul Arthur,,Earmarked Contribution From Paul Arthur. transmitted by check/EFT,2020
SB23,C00694323,BB5E6DA0C55F34B43828,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-30,25,,Earmarked Contribution From Mayra Gonzalez,,Earmarked Contribution From Mayra Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B39330AF0495C4566B0A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,25,,Earmarked Contribution From Gene Offermann,,Earmarked Contribution From Gene Offermann. transmitted by check/EFT,2020
SB23,C00694323,B74CBA84EB6F6446CB70,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,25,,Earmarked Contribution From Paul Pempsell,,Earmarked Contribution From Paul Pempsell. transmitted by check/EFT,2020
SB23,C00694323,B3E2EF6A80BE54FEB895,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-26,25,,Earmarked Contribution From Stewart Galeucia,,Earmarked Contribution From Stewart Galeucia. transmitted by check/EFT,2020
SB23,C00694323,B0704B85FA90D4463BC0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-25,25,,Earmarked Contribution From Alan Stuart,,Earmarked Contribution From Alan Stuart. transmitted by check/EFT,2020
SB23,C00694323,BACAF772DEAF94F85902,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-07,25,,Earmarked Contribution From Cynthia Connolly,,Earmarked Contribution From Cynthia Connolly. transmitted by check/EFT,2020
SB23,C00694323,B94E5116B145641FBA5D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-01,25,,Earmarked Contribution From CHERIE SIMO,,Earmarked Contribution From CHERIE SIMO. transmitted by check/EFT,2020
SB23,C00694323,BE8991E7A47F64194A12,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,25,,Earmarked Contribution From Deborah Burke,,Earmarked Contribution From Deborah Burke. transmitted by check/EFT,2020
SB23,C00694323,BA945F509C29F49C1A08,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,25,,Earmarked Contribution From Grigoriy Livshin,,Earmarked Contribution From Grigoriy Livshin. transmitted by check/EFT,2020
SB23,C00694323,B88581BD2F36046EAADE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-04,25,,Earmarked Contribution From Hazel Morris,,Earmarked Contribution From Hazel Morris. transmitted by check/EFT,2020
SB23,C00694323,B6CB1119721E142638A9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,25,,Earmarked Contribution From Melton Hatch,,Earmarked Contribution From Melton Hatch. transmitted by check/EFT,2020
SB23,C00694323,B78974979A2C24644B20,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,25,,Earmarked Contribution From Lamont Moore,,Earmarked Contribution From Lamont Moore. transmitted by check/EFT,2020
SB23,C00694323,BD255977253544BAAA9A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-11,25,,Earmarked Contribution From Marilyn Berry,,Earmarked Contribution From Marilyn Berry. transmitted by check/EFT,2020
SB23,C00694323,BB94426FD2AD74EDC8AC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-06,25,,Earmarked Contribution From Valiant Fowler,,Earmarked Contribution From Valiant Fowler. transmitted by check/EFT,2020
SB23,C00694323,BC85515EE096448379C8,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-05-04,25,,Earmarked Contribution From Carolyn H Hakola,,Earmarked Contribution From Carolyn H Hakola. transmitted by check/EFT,2020
SB23,C00694323,B28C577E15703473AAAC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,25,,Earmarked Contribution From Sandra Murphy,,Earmarked Contribution From Sandra Murphy. transmitted by check/EFT,2020
SB23,C00694323,B1E76B045633B400C84D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-27,25,,Earmarked Contribution From LYNN MILES,,Earmarked Contribution From LYNN MILES. transmitted by check/EFT,2020
SB23,C00694323,B465D397A37474C7EBDD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-18,25,,Earmarked Contribution From Jo Sutton,,Earmarked Contribution From Jo Sutton. transmitted by check/EFT,2020
SB23,C00694323,B409DCC780E3648048A4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,25,,Earmarked Contribution From Vicki Schaur,,Earmarked Contribution From Vicki Schaur. transmitted by check/EFT,2020
SB23,C00694323,BADA5613AE26C4115AD2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-06,25,,Earmarked Contribution From Donna Steele,,Earmarked Contribution From Donna Steele. transmitted by check/EFT,2020
SB23,C00694323,B6CB009B607814640B3B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,25,,Earmarked Contribution From Diane Mauri,,Earmarked Contribution From Diane Mauri. transmitted by check/EFT,2020
SB23,C00694323,B64BC6626C118437186C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Sterling Scott,,Earmarked Contribution From Sterling Scott. transmitted by check/EFT,2020
SB23,C00694323,BF8761DE186B6451CB70,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-16,25,,Earmarked Contribution From Raymond G Curry,,Earmarked Contribution From Raymond G Curry. transmitted by check/EFT,2020
SB23,C00694323,B30C0815FC9B14249924,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,25,,Earmarked Contribution From Joan Morrow,,Earmarked Contribution From Joan Morrow. transmitted by check/EFT,2020
SB23,C00694323,B5BC9A71BA001464A9DD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-08,25,,Earmarked Contribution From WALTER Bahler,,Earmarked Contribution From WALTER Bahler. transmitted by check/EFT,2020
SB23,C00694323,B4E2A36BFEB95466D9A4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-28,25,,Earmarked Contribution From Nikta Souvannachack,,Earmarked Contribution From Nikta Souvannachack. transmitted by check/EFT,2020
SB23,C00694323,BF0A79ADE85A34E4F8ED,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-19,25,,Earmarked Contribution From roberta goodman,,Earmarked Contribution From roberta goodman. transmitted by check/EFT,2020
SB23,C00694323,B03EA073E18484D24B68,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,25,,Earmarked Contribution From Tom Taylor,,Earmarked Contribution From Tom Taylor. transmitted by check/EFT,2020
SB23,C00694323,BE49BBAF81CC54312A7F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-17,25,,Earmarked Contribution From Ronald Ross,,Earmarked Contribution From Ronald Ross. transmitted by check/EFT,2020
SB23,C00694323,B69BEA742669848E3813,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-20,25,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2020
SB23,C00694323,B61D19B0AEA544361839,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,25,,Earmarked Contribution From Samuel Glenn,,Earmarked Contribution From Samuel Glenn. transmitted by check/EFT,2020
SB23,C00694323,B8B1388B81A4E4593951,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,25,,Earmarked Contribution From Lynne Snow,,Earmarked Contribution From Lynne Snow. transmitted by check/EFT,2020
SB23,C00694323,B2B8AF7EF777844E19D1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-10,25,,Earmarked Contribution From Lake Kinney,,Earmarked Contribution From Lake Kinney. transmitted by check/EFT,2020
SB23,C00694323,B273BF72210254947826,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,25,,Earmarked Contribution From Joseph deco,,Earmarked Contribution From Joseph deco. transmitted by check/EFT,2020
SB23,C00694323,B5480C6A979EF42D28E7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-03,25,,Earmarked Contribution From Kerry Dye,,Earmarked Contribution From Kerry Dye. transmitted by check/EFT,2020
SB23,C00694323,BA6695A15A23D42B18B4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,25,,Earmarked Contribution From James Preston,,Earmarked Contribution From James Preston. transmitted by check/EFT,2020
SB23,C00694323,B47ECC90A16554A69AD0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-25,25,,Earmarked Contribution From Rosemarie Schwartz,,Earmarked Contribution From Rosemarie Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B5E295913A5114D5A876,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,25,,Earmarked Contribution From Michael Turner,,Earmarked Contribution From Michael Turner. transmitted by check/EFT,2020
SB23,C00694323,B3E0D53350A514AB6A82,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,25,,Earmarked Contribution From Leticia Piluden,,Earmarked Contribution From Leticia Piluden. transmitted by check/EFT,2020
SB23,C00694323,B33016F500E3F4863B90,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-16,25,,Earmarked Contribution From Mikel Esque,,Earmarked Contribution From Mikel Esque. transmitted by check/EFT,2020
SB23,C00694323,BAA8B194DE2E34BE99A8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-24,25,,Earmarked Contribution From L Jones,,Earmarked Contribution From L Jones. transmitted by check/EFT,2020
SB23,C00694323,BF9BCCCAFD6DD4ECCA92,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-15,25,,Earmarked Contribution From David Tewes,,Earmarked Contribution From David Tewes. transmitted by check/EFT,2020
SB23,C00694323,B905051135ADD49A39DF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-03,25,,Earmarked Contribution From Carolyn S. Groves,,Earmarked Contribution From Carolyn S. Groves. transmitted by check/EFT,2020
SB23,C00694323,B38A1FCE59464425597D,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-30,25,,Earmarked Contribution From Nicolas Yale,,Earmarked Contribution From Nicolas Yale. transmitted by check/EFT,2020
SB23,C00694323,B046D4EE59F094419AD3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,25,,Earmarked Contribution From Hussein Saeid,,Earmarked Contribution From Hussein Saeid. transmitted by check/EFT,2020
SB23,C00694323,B78C95632B4BF482DA4F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From James Bair,,Earmarked Contribution From James Bair. transmitted by check/EFT,2020
SB23,C00694323,B177BC447E03E40A38AE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,25,,Earmarked Contribution From Paul Pacheco,,Earmarked Contribution From Paul Pacheco. transmitted by check/EFT,2020
SB23,C00694323,BA6B0C148C703406C9CE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,25,,Earmarked Contribution From Ronald Ross,,Earmarked Contribution From Ronald Ross. transmitted by check/EFT,2020
SB23,C00694323,B28583F12D46A40F7969,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,25,,Earmarked Contribution From Don Helsel,,Earmarked Contribution From Don Helsel. transmitted by check/EFT,2020
SB23,C00694323,B20F1610471644CB0A87,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-29,25,,Earmarked Contribution From Ryan Rupe,,Earmarked Contribution From Ryan Rupe. transmitted by check/EFT,2020
SB23,C00694323,BC8BBC0D0BD374B45BDA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,25,,Earmarked Contribution From Eleanor Wanner,,Earmarked Contribution From Eleanor Wanner. transmitted by check/EFT,2020
SB23,C00694323,B2832421FCDC84BA99C2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-14,25,,Earmarked Contribution From Ike Puzon,,Earmarked Contribution From Ike Puzon. transmitted by check/EFT,2020
SB23,C00694323,BA55DB90957384D68B0E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-15,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,B8B43FAC09C0D461E9B7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-29,25,,Earmarked Contribution From Shirley Richardson,,Earmarked Contribution From Shirley Richardson. transmitted by check/EFT,2020
SB23,C00694323,B0D607D1C6032484C8BE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-20,25,,Earmarked Contribution From Carolyn Brayshaw,,Earmarked Contribution From Carolyn Brayshaw. transmitted by check/EFT,2020
