linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF22D0AA7CB7B4BFC9E7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-02,50,,Earmarked Contribution From Chanda S Lotridge,,Earmarked Contribution From Chanda S Lotridge. transmitted by check/EFT,2020
SB23,C00694323,BFF374F89DF654284AD4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,10,,Earmarked Contribution From Shelia Foley,,Earmarked Contribution From Shelia Foley. transmitted by check/EFT,2020
SB23,C00694323,B129451EA736C4440A32,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-28,10,,Earmarked Contribution From charles Milhoan,,Earmarked Contribution From charles Milhoan. transmitted by check/EFT,2020
SB23,C00694323,B9FAA98A3A0D7489A9C4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-30,2.27,,Earmarked Contribution From Diane Zorilla,,Earmarked Contribution From Diane Zorilla. transmitted by check/EFT,2020
SB23,C00694323,BD21581FEDBBA46B5BC5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-07,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B79B1C305C7C44EAC98A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-06,50,,Earmarked Contribution From joseph caldwell,,Earmarked Contribution From joseph caldwell. transmitted by check/EFT,2020
SB23,C00694323,B9D811B1B783849DB802,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-23,4.55,,Earmarked Contribution From Thomas Cashell,,Earmarked Contribution From Thomas Cashell. transmitted by check/EFT,2020
SB23,C00694323,B28A7725EDD5F47D0B16,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-11,4.54,,Earmarked Contribution From Shelly Shelgren,,Earmarked Contribution From Shelly Shelgren. transmitted by check/EFT,2020
SB23,C00694323,BC6E48AF500714DF393F,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-05-07,1000,,Earmarked Contribution From DG Elmore,,Earmarked Contribution From DG Elmore. transmitted by check/EFT,2020
SB23,C00694323,BB0A8CAD40B394C8EABA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-30,0.91,,Earmarked Contribution From Jamie Hurst,,Earmarked Contribution From Jamie Hurst. transmitted by check/EFT,2020
SB23,C00694323,B81A599EB3A6B4B2895C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-30,2.27,,Earmarked Contribution From DIana Volker,,Earmarked Contribution From DIana Volker. transmitted by check/EFT,2020
SB23,C00694323,BD66F641719C94DE2977,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-28,25,,Earmarked Contribution From Charles Tran,,Earmarked Contribution From Charles Tran. transmitted by check/EFT,2020
SB23,C00694323,B04826EEFCA5C4C24922,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-18,4.54,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BDFCF1F0AF67F42148C7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-08,2.27,,Earmarked Contribution From Vickie Peach,,Earmarked Contribution From Vickie Peach. transmitted by check/EFT,2020
SB23,C00694323,B8971F36AB90F4859A8D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-30,2.08,,Earmarked Contribution From Kenneth Robinson,,Earmarked Contribution From Kenneth Robinson. transmitted by check/EFT,2020
SB23,C00694323,BB05C8B09FF00464B839,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-12,4.54,,Earmarked Contribution From Nikki Koutros,,Earmarked Contribution From Nikki Koutros. transmitted by check/EFT,2020
SB23,C00694323,B93F8ED0EE8534B56AAF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-06,9.09,,Earmarked Contribution From James Kruse,,Earmarked Contribution From James Kruse. transmitted by check/EFT,2020
SB23,C00694323,BE548EAA9801F451BB0F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-09,2.27,,Earmarked Contribution From Jp Boustany,,Earmarked Contribution From Jp Boustany. transmitted by check/EFT,2020
SB23,C00694323,B2FF9F9A35B20499D9B8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-01,0.91,,Earmarked Contribution From Anne Montgomery,,Earmarked Contribution From Anne Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B5AA4B21D3B6C49FD88B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-26,50,,Earmarked Contribution From Monty Loud,,Earmarked Contribution From Monty Loud. transmitted by check/EFT,2020
SB23,C00694323,B01B2A34443444932847,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-26,2.27,,Earmarked Contribution From Jessica Fogg,,Earmarked Contribution From Jessica Fogg. transmitted by check/EFT,2020
SB23,C00694323,B0E2AEC2070D84821AC5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-07,5,,Earmarked Contribution From Diane Bernel,,Earmarked Contribution From Diane Bernel. transmitted by check/EFT,2020
SB23,C00694323,BAEBD39F6F19F42F1A14,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-17,2.27,,Earmarked Contribution From Lisa Armstrong,,Earmarked Contribution From Lisa Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B13991C199C684463935,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-11,2.27,,Earmarked Contribution From Michael Thomas,,Earmarked Contribution From Michael Thomas. transmitted by check/EFT,2020
SB23,C00694323,BC9A8F8CA99F448B9846,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-10,10,,Earmarked Contribution From Tony Montano,,Earmarked Contribution From Tony Montano. transmitted by check/EFT,2020
SB23,C00694323,B1D28F3B024BB41DDA23,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-04,25,,Earmarked Contribution From Francis Sim,,Earmarked Contribution From Francis Sim. transmitted by check/EFT,2020
SB23,C00694323,B5322D0CCA7FD48D3909,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-23,0.91,,Earmarked Contribution From Karen Krasneski,,Earmarked Contribution From Karen Krasneski. transmitted by check/EFT,2020
SB23,C00694323,BAFAFF3EE60AD4991986,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-26,25,,Earmarked Contribution From Caroline Rankin,,Earmarked Contribution From Caroline Rankin. transmitted by check/EFT,2020
SB23,C00694323,B856530B2205843FDBAE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,20.2,,Earmarked Contribution From Joe Eustaquio,,Earmarked Contribution From Joe Eustaquio. transmitted by check/EFT,2020
SB23,C00694323,B4EC7062F807041DBA5F,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-07,10,,Earmarked Contribution From Tracy Morton,,Earmarked Contribution From Tracy Morton. transmitted by check/EFT,2020
SB23,C00694323,BFE75665D35674CC1B06,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-22,2.27,,Earmarked Contribution From Barbara Hubbard,,Earmarked Contribution From Barbara Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BEB7C1818A4904AEEA9D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-27,2.27,,Earmarked Contribution From AnnaMarie Campbell,,Earmarked Contribution From AnnaMarie Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC839F2BFB3A04FF8A15,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-17,25,,Earmarked Contribution From Susan Moritz,,Earmarked Contribution From Susan Moritz. transmitted by check/EFT,2020
SB23,C00694323,BA66231F22E004E4D881,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,25,,Earmarked Contribution From Beverly Johnson,,Earmarked Contribution From Beverly Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC6D954A63E0240D3956,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-20,0.83,,Earmarked Contribution From Joseph Markowitz,,Earmarked Contribution From Joseph Markowitz. transmitted by check/EFT,2020
SB23,C00694323,B08571886222E4C08AF4,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,2.27,,Earmarked Contribution From David Corcoran,,Earmarked Contribution From David Corcoran. transmitted by check/EFT,2020
SB23,C00694323,BF547D5182903403683C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-30,2.27,,Earmarked Contribution From Dale Derischebourg,,Earmarked Contribution From Dale Derischebourg. transmitted by check/EFT,2020
SB23,C00694323,B66A5D1AF40DA42E98BE,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-06-24,500,,Earmarked Contribution From Elizabeth Goodman,,Earmarked Contribution From Elizabeth Goodman. transmitted by check/EFT,2020
SB23,C00694323,BD3C8CB8658CE475A826,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-30,2.27,,Earmarked Contribution From Joseph Berko,,Earmarked Contribution From Joseph Berko. transmitted by check/EFT,2020
SB23,C00694323,BFF72ECAD33B546EAB5A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-02,15,,Earmarked Contribution From Craig Mento,,Earmarked Contribution From Craig Mento. transmitted by check/EFT,2020
SB23,C00694323,B14CCE715EFFA42B5B6C,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-02,0.77,,Earmarked Contribution From Forrest Bornkessel,,Earmarked Contribution From Forrest Bornkessel. transmitted by check/EFT,2020
SB23,C00694323,BB2656FB275254F6B997,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-02,2.27,,Earmarked Contribution From Bill Lawver,,Earmarked Contribution From Bill Lawver. transmitted by check/EFT,2020
SB23,C00694323,BE0EF5A1E47AB43FBA5B,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-17,0.22,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B01CE3E6CD1B44BBD823,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-03,0.91,,Earmarked Contribution From Lisa Sanchez,,Earmarked Contribution From Lisa Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B7BCA584B178A4B50B1E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-08,2.27,,Earmarked Contribution From Brenda F Wilkinson,,Earmarked Contribution From Brenda F Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,BC60678F828F84B16927,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,5,,Earmarked Contribution From James Wong,,Earmarked Contribution From James Wong. transmitted by check/EFT,2020
SB23,C00694323,B0ACA09FE9C6043ACBCF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-14,5,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,BB3A644FE8631485EB93,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-27,2.08,,Earmarked Contribution From Dana Burden,,Earmarked Contribution From Dana Burden. transmitted by check/EFT,2020
SB23,C00694323,BBF3A657D0FEE44B09BC,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-05,2.27,,Earmarked Contribution From Scott Parker,,Earmarked Contribution From Scott Parker. transmitted by check/EFT,2020
SB23,C00694323,B47D4AD7AC66A4074BE8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-07,7,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B27445BF64D51451BB30,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-06,9.09,,Earmarked Contribution From Laura Lencioni,,Earmarked Contribution From Laura Lencioni. transmitted by check/EFT,2020
SB23,C00694323,BC4A07C9654F14B918E2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-03,10,,Earmarked Contribution From Duane Wicker,,Earmarked Contribution From Duane Wicker. transmitted by check/EFT,2020
SB23,C00694323,B66CF65D60E5C4BAF882,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-22,250,,Earmarked Contribution From Joshua Holstein,,Earmarked Contribution From Joshua Holstein. transmitted by check/EFT,2020
SB23,C00694323,BA303FBF7D9814B02B15,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-14,2.08,,Earmarked Contribution From German Cortes,,Earmarked Contribution From German Cortes. transmitted by check/EFT,2020
SB23,C00694323,B6E16BA06AEE84CA8AD0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-27,5600,,Earmarked Contribution From Benjamin Bordelon,,Earmarked Contribution From Benjamin Bordelon. transmitted by check/EFT,2020
SB23,C00694323,B5EDD629F4FCD48D4AD8,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-08,5,,Earmarked Contribution From Virginia Muina,,Earmarked Contribution From Virginia Muina. transmitted by check/EFT,2020
SB23,C00694323,B36F619D4E4B342AA9FE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,15,,Earmarked Contribution From Susan Trogan,,Earmarked Contribution From Susan Trogan. transmitted by check/EFT,2020
SB23,C00694323,B00C4661A907141A8B04,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-12,3,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD45935D3071C459AB95,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,10,,Earmarked Contribution From Kim Harper Mar,,Earmarked Contribution From Kim Harper Mar. transmitted by check/EFT,2020
SB23,C00694323,BF31B2FBB505748E6ADE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-04,25,,Earmarked Contribution From Cornelius Vaughan,,Earmarked Contribution From Cornelius Vaughan. transmitted by check/EFT,2020
SB23,C00694323,B0273B567C82F4007BFA,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-26,9.09,,Earmarked Contribution From Robert Konski,,Earmarked Contribution From Robert Konski. transmitted by check/EFT,2020
SB23,C00694323,B4964FFCB859D4CF2B04,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-04-02,0.96,,Earmarked Contribution From Martin Anderson,,Earmarked Contribution From Martin Anderson. transmitted by check/EFT,2020
SB23,C00694323,B01B47A2DC68D4B108C2,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-14,0.9,,Earmarked Contribution From Carol Banner,,Earmarked Contribution From Carol Banner. transmitted by check/EFT,2020
SB23,C00694323,B7AC7A91D58D6404BA5E,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-30,9.09,,Earmarked Contribution From Tony Hargiss,,Earmarked Contribution From Tony Hargiss. transmitted by check/EFT,2020
SB23,C00694323,B4E3DB5D9CDEC43F08DC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-17,10,,Earmarked Contribution From Shannon Starr,,Earmarked Contribution From Shannon Starr. transmitted by check/EFT,2020
SB23,C00694323,BA03E434BD2114EFAA71,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-14,2.27,,Earmarked Contribution From Thelma Mays,,Earmarked Contribution From Thelma Mays. transmitted by check/EFT,2020
SB23,C00694323,B5418FC32B5FE4EA6991,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-24,25,,Earmarked Contribution From Shirley Crawford,,Earmarked Contribution From Shirley Crawford. transmitted by check/EFT,2020
SB23,C00694323,B05029E4DADF34AC0802,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-26,9.09,,Earmarked Contribution From Richard Carieri,,Earmarked Contribution From Richard Carieri. transmitted by check/EFT,2020
SB23,C00694323,B02EEA9D8C6ED46FCB2C,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-03,0.45,,Earmarked Contribution From Cheryl Sulzer,,Earmarked Contribution From Cheryl Sulzer. transmitted by check/EFT,2020
SB23,C00694323,B7AB72F70DBAF41F084D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-16,25,,Earmarked Contribution From Bruce Amerman,,Earmarked Contribution From Bruce Amerman. transmitted by check/EFT,2020
SB23,C00694323,B4BD6C7878F8D4488AFF,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-04,2.5,,Earmarked Contribution From Denise Smit,,Earmarked Contribution From Denise Smit. transmitted by check/EFT,2020
SB23,C00694323,B654B85ACE2B848DFA36,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-04-03,21.11,,Earmarked Contribution From Dylan King,,Earmarked Contribution From Dylan King. transmitted by check/EFT,2020
SB23,C00694323,B20845A87079542EDB64,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-03,1.36,,Earmarked Contribution From Bonnie Maxwell,,Earmarked Contribution From Bonnie Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B194DF296DE6047D2B16,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-01,0.91,,Earmarked Contribution From Brian Trappler,,Earmarked Contribution From Brian Trappler. transmitted by check/EFT,2020
SB23,C00694323,B2D0119F488A44EF3839,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-23,50,,Earmarked Contribution From Harinath meda,,Earmarked Contribution From Harinath meda. transmitted by check/EFT,2020
SB23,C00694323,BB83F9E1D74834EB7A48,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-05,2.08,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B4025F929EB1E49F4BA3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-08,1.81,,Earmarked Contribution From Robert J Rommer,,Earmarked Contribution From Robert J Rommer. transmitted by check/EFT,2020
SB23,C00694323,BDEF177EE226E4E8C88D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-17,5,,Earmarked Contribution From Tom Hoover,,Earmarked Contribution From Tom Hoover. transmitted by check/EFT,2020
SB23,C00694323,B70BB11CFE931413DB1A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,5,,Earmarked Contribution From David Brandenburg,,Earmarked Contribution From David Brandenburg. transmitted by check/EFT,2020
SB23,C00694323,B714C93E032B347A7920,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-06-29,100,,Earmarked Contribution From DeLloyd Voorhees,,Earmarked Contribution From DeLloyd Voorhees. transmitted by check/EFT,2020
SB23,C00694323,BE53421AB79724F74B66,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-16,2.27,,Earmarked Contribution From Eva Perry,,Earmarked Contribution From Eva Perry. transmitted by check/EFT,2020
SB23,C00694323,B96E113AAB6B841C0B58,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-20,100,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B200175099E7F4AF6A3D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-14,15,,Earmarked Contribution From Charles Patsios,,Earmarked Contribution From Charles Patsios. transmitted by check/EFT,2020
SB23,C00694323,BAA2420B95AE248F1A78,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-14,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,BE2F17A8EB7464C3EB15,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-28,2.27,,Earmarked Contribution From Tricia Becraft,,Earmarked Contribution From Tricia Becraft. transmitted by check/EFT,2020
SB23,C00694323,BAAEFAD36A41348AD8F8,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-05-12,0.91,,Earmarked Contribution From Linda Collins,,Earmarked Contribution From Linda Collins. transmitted by check/EFT,2020
SB23,C00694323,BABBD360F0761490C955,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-13,1.67,,Earmarked Contribution From James B,,Earmarked Contribution From James B. transmitted by check/EFT,2020
SB23,C00694323,B13557DAB2D854DAF834,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-07,10,,Earmarked Contribution From jon sprinkle,,Earmarked Contribution From jon sprinkle. transmitted by check/EFT,2020
SB23,C00694323,B4C8E874D52F849EC933,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-09,15,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B032A486BF2BE40D6AA3,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-01,4.54,,Earmarked Contribution From Donna Sylvestri,,Earmarked Contribution From Donna Sylvestri. transmitted by check/EFT,2020
SB23,C00694323,B3910AFAD327040D79F1,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-26,4.54,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,B569343F94C934EAC831,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-11,2.08,,Earmarked Contribution From Frank Eckhardt,,Earmarked Contribution From Frank Eckhardt. transmitted by check/EFT,2020
SB23,C00694323,BA6980D2DD74143939F6,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-28,0.81,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,BF6008AF200114136A67,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,25,,Earmarked Contribution From Jonathan Waltko,,Earmarked Contribution From Jonathan Waltko. transmitted by check/EFT,2020
SB23,C00694323,B593AE8A1B36C4135997,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-06-27,0.83,,Earmarked Contribution From Susan Howard,,Earmarked Contribution From Susan Howard. transmitted by check/EFT,2020
SB23,C00694323,BCDFA1075B43740F3953,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-01,2.27,,Earmarked Contribution From Tami Sutterer,,Earmarked Contribution From Tami Sutterer. transmitted by check/EFT,2020
SB23,C00694323,B9D39B35FF161453586A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-24,10,,Earmarked Contribution From cleveland blocker,,Earmarked Contribution From cleveland blocker. transmitted by check/EFT,2020
SB23,C00694323,B26611C8F0208484590D,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-18,2.27,,Earmarked Contribution From fred soussa,,Earmarked Contribution From fred soussa. transmitted by check/EFT,2020
SB23,C00694323,BA8B19A4FB34D45B6905,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-04-25,2.27,,Earmarked Contribution From Robert Weimar,,Earmarked Contribution From Robert Weimar. transmitted by check/EFT,2020
