linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE8E126E1B1564057938,IND,,Seigel,Robert,,,,33 Brass Horse Rd,,Santa Fe,NM,87508,,2022-09-18,10,215,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE8DEB372176E4773BBD,IND,,Hands,Lena M,,,,1 Calle Enrique,,Santa Fe,NM,87507,,2022-09-21,10,426,HANDS ENGINEERING,INFORMATION REQUESTED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE6A95BD172EA4CDE807,IND,,Gonzales,Greg,,,,P.O. box 4408,,Las Cruces,NM,88003,,2022-09-17,10,784,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AE55818B2F72E43599A4,IND,,Clany,Jimmy,,,,105 Nevada Ave,,Hurley,NM,88043,,2022-09-22,10,4708.3,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AE521C9E3FA1B44CFAE4,IND,,ALEXIS,EDWARD,,,,715 Desert Marigold Ct,,Bernalillo,NM,87004,,2022-09-18,10,862,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4079E062F31467794A,IND,,Gallegos,Jackie,,,,701 8th St NE,,Rio Rancho,NM,87124,,2022-09-22,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE38606134203406A977,IND,,Niemann,Juli,,,,3101 Christine St NE,,Albuquerque,NM,87111,,2022-09-20,10,378,USFWS,OUTDOOR REC PLANNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2838B50CFC241E38E6,IND,,COGDILL,JAMES,,,,1311 North Lea Avenue,,Roswell,NM,88201,,2022-09-19,10,878,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE210B04B5CCB4D4487F,IND,,Robbins,Nena,,,,102 Pine Cone Ln,,Alto,NM,88312,,2022-09-21,10,486,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1C83AFDA99A4136AED,IND,,Chavez,Judy,,,,227 Miramonte St,,Santa Fe,NM,87501,,2022-09-19,10,97.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ADDAE32254D684DB0B7F,IND,,Groom,Mary Beth,,,,6001 Canis Ave NW,,Albuquerque,NM,87114,,2022-09-21,10,128,Lazboy,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9DC98D173D94EB49EE,IND,,Ramos,Gilbert,,,,4565 Rimrock Ct,,Las Cruces,NM,88012,,2022-09-21,10,3080.68,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD873E27C505248809C2,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-09-20,10,3567,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD70A9C524E024C6AB90,IND,,Fort,Sally,,,,1000 Carter Ave,,Lovington,NM,88260,,2022-09-17,10,2093,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,AD5EF088646C546699E0,IND,,Sanders,Randal,,,,225 Yellow Pine Rd,,Ruidoso,NM,88345,,2022-09-18,10,290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD4189D5D736E4630A30,IND,,Ortiz,Linda,,,,3465 Vanburen Rd SW,,Deming,NM,88030,,2022-09-20,10,809.8,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD2EC646C6D0A4ED2A30,IND,,Gonzales,Cleo,,,,8431 Vista Verde Pl NW,,Albuquerque,NM,87120,,2022-09-19,10,355,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A047C8C519E22483084A,IND,,Westerhold,Steve,,,,3257 Esplanade Cir SE,,Rio Rancho,NM,87124,,2022-09-23,10,27941.8,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A18E54CA406DF442CB15,IND,,Gonzales,Amelia,,,,6320 High Point Dr,,Farmington,NM,87402,,2022-09-27,10,164,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1E635223388E4B12849,IND,,Sanders,Randal,,,,225 Yellow Pine Rd,,Ruidoso,NM,88345,,2022-09-27,10,330,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A0FB23E56610445F8971,IND,,Sullivan,Carol,,,,806 Larkspur Ave,,Alamogordo,NM,88310,,2022-09-28,10,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A19F85920A1CE4C52829,IND,,Sheaffer,Matthew,,,,PO Box 354,,Bosque,NM,87006,,2022-09-26,10,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B0A6ABE840C443CA94,IND,,DeWitt,Terry Lee,,,,110 mt carmel rd ne,,Albuquerque,NM,87113,,2022-09-28,10,55,SELF,ART TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CEAA141643F426EB94,IND,,Ortiz,Linda,,,,3465 Vanburen Rd SW,,Deming,NM,88030,,2022-09-26,10,849.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0BE3876EACAA450498C,IND,,Fairbanks,Victoria,,,,753 Amador Dr,,Chaparral,NM,88081,,2022-09-27,10,257.5,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A0AF3FD251DCE4A51A1F,IND,,Squires,Sandra,,,,11445 Malaguena Ln NE,,Albuquerque,NM,87111,,2022-09-23,10,10,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09C4D2E8E9A64FE286B,IND,,Gallegos,Cecilia,,,,715 Karen Lane Southeast,,Rio Rancho,NM,87124,,2022-09-24,10,857,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A091C13C62B1746BB9DE,IND,,Ortiz,Linda,,,,3465 Vanburen Rd SW,,Deming,NM,88030,,2022-09-27,10,879.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1D931C14B4144D8A85C,IND,,White,Judy,,,,400 Gavilan Canyon Rd,,Ruidoso,NM,88345,,2022-09-25,10,1829.13,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A1DC4F41668FB466AADD,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-09-23,10,3710,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A16FAAA6EFD2547EBA61,IND,,Moseley,BRAD,,,,795 Tramway Ln NE,Unit H,Albuquerque,NM,87122,,2022-09-26,10,1747.5,INFORMATION REQUESTED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A179C95F27F654EBA816,IND,,McMillin,Vannette,,,,13013 Gray Hills Road Northeast,,Albuquerque,NM,87111,,2022-09-27,10,2254,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A157C1F26EE294408AD7,IND,,ScarpHealy,Cheryl,,,,1219 82nd St SW,,Albuquerque,NM,87121,,2022-09-26,10,10,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A183D6F9D86064E449FD,IND,,McMillin,Vannette,,,,13013 Gray Hills Road Northeast,,Albuquerque,NM,87111,,2022-09-24,10,2139,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3A027B79F1954FF084A,IND,,Dugger,Rosabella,,,,PO Box 90503,,Albuquerque,NM,87199,,2022-09-24,10,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3638CF881B3547B39C5,IND,,Norman,Claudette,,,,PO Box 70,,Watrous,NM,87753,,2022-09-24,10,2214.86,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3619016425054CD0AB7,IND,,Greer,Winnette,,,,1608 Saint Andrews Dr,,Clovis,NM,88101,,2022-09-27,10,7202.58,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A34FB404775DE411CB05,IND,,Kimbrell,Lisa,,,,8100 M4 Wyoming Blvd NE 271,,Albuquerque,NM,87113,,2022-09-27,10,83,SELF EMPLOYED,INSURANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3404F6C2187749FE8C3,IND,,Hemsing,Wayne,,,,1304 N Main Ave,,Portales,NM,88130,,2022-09-26,10,2031.84,Double Eagle LLC,PLANNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E62012C101043248BC,IND,,Malin,Mary,,,,1989 Whitewater Dr NE,,Rio Rancho,NM,87144,,2022-09-28,10,217,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E3B59DC47DD467DB4D,IND,,Sadowski,Anthony,,,,14275 Highway 187,# 4,Caballo,NM,87931,,2022-09-27,10,55,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2E367F914A9D42429DC,IND,,Diamond,George,,,,207 Villa Verde Dr SE,,Rio Rancho,NM,87124,,2022-09-28,10,20,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A2C7BB9F221C441E2AFA,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-09-27,10,4408,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A2C772A40FE51420BA85,IND,,Duran,Felipe,,,,257 El Camino Loop NW,,Rio Rancho,NM,87144,,2022-09-28,10,470,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A280B17945F8842C887A,IND,,ataras,colleen,,,,16 Homestead Trl,,Datil,NM,87821,,2022-09-23,10,1674,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2774BD0D6B1743C0B22,IND,,Ortiz,Linda,,,,3465 Vanburen Rd SW,,Deming,NM,88030,,2022-09-24,10,839.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A26FB8226EDF24B3186F,IND,,Laino,Vincent,,,,641 Sunny Meadows Dr NE,,Rio Rancho,NM,87144,,2022-09-27,10,857,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26C3E355CF68405FAC5,IND,,Gonzales,Cleo,,,,8431 Vista Verde Pl NW,,Albuquerque,NM,87120,,2022-09-25,10,385,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A219F3ED7273B4FAABC8,IND,,Nugent,Daniel,,,,1518 Cerro Vista Loop NW,,Los Lunas,NM,87031,,2022-09-28,10,219.22,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A4EBEE6FFD76D489EA0B,IND,,Mihalak,JoAnn,,,,5260 Angel Fire Pl,,Las Cruces,NM,88011,,2022-09-28,10,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4899DDE98AD040AA890,IND,,Ellis,Mary E,,,,11716 Snowheights Blvd NE,,Albuquerque,NM,87112,,2022-09-28,10,2062,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A547E6C1BBA104A438BF,IND,,Alexander,Jeremy,,,,4909 Poquita St,,Farmington,NM,87402,,2022-09-27,10,23,LABATT FOOD,DELIVERY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3B0851C5059041EB94F,IND,,Seeligson,Juliana,,,,12 Starfire Ln,,Santa Fe,NM,87505,,2022-09-23,10,1085,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A52A157D9794D4614A46,IND,,Greer,Winnette,,,,1608 Saint Andrews Dr,,Clovis,NM,88101,,2022-09-27,10,7202.58,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,A48061F4B008A429FBCF,IND,,Griffin,Willis,,,,3299 Adams St NE,Apt C81,Albuquerque,NM,87110,,2022-09-23,10,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A49CE34D63C484FB0B85,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-09-27,10,4408,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A473CA0484D0041D89D2,IND,,Esquibel,Kathryn,,,,260 S 6th St,,Santa Rosa,NM,88435,,2022-09-27,10,259,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D0FDD50FCA544128B3,IND,,Kimbrell,Lisa,,,,8100 M4 Wyoming Blvd NE 271,,Albuquerque,NM,87113,,2022-09-27,10,83,SELF EMPLOYED,INSURANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A540E425DCFE84741B83,IND,,Greer,Winnette,,,,1608 Saint Andrews Dr,,Clovis,NM,88101,,2022-09-27,10,7202.58,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A4CC13AD957974786860,IND,,Archuleta,Consuelo,,,,1016 Birch St,,Grants,NM,87020,,2022-09-23,10,195,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A453981C968144A699ED,IND,,Aamodt,Barbara,,,,PO Box 271,,Los Alamos,NM,87544,,2022-09-28,10,468,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A43EF13C62BDE4343BB5,IND,,Trew,Chris,,,,2015 W Pepper Tree Cir,,Carlsbad,NM,88220,,2022-09-23,10,1405,SELF,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A51174965C6A144A2B5E,IND,,Mears,David,,,,1320 Filmore Ave,,Alamogordo,NM,88310,,2022-09-27,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5129AAF7BAE64985889,IND,,Tofsted,David,,,,PO Box 703,,Las Cruces,NM,88004,,2022-09-24,10,78,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A48BB89364BC740B2BF4,IND,,Hassan,Bernard,,,,13509 Copper Ave NE,,Albuquerque,NM,87123,,2022-09-24,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4253DC38F6D64B07AE7,IND,,Sanchez,Frederick,,,,9 Antique Ln SE,,Albuquerque,NM,87123,,2022-09-23,10,334,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA71C10FCBA33419B9C5,IND,,Archuleta,Consuelo,,,,1016 Birch St,,Grants,NM,87020,,2022-09-20,10,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA94244CCD3644BDBA33,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-09-18,10,3486,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA4A360407AED4AA194E,IND,,Brown,Sharon,,,,5700 Winter Haven Dr NW,,Albuquerque,NM,87120,,2022-09-21,10,40,RETIRED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA41F75C78F734611A41,IND,,Cox,Luther,,,,10423 Oso Grande Rd NE,,Albuquerque,NM,87111,,2022-09-22,10,1433.44,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAD3547A0788446D3946,IND,,Anraham,Steve,,,,PO Box 25123,,Albuquerque,NM,87125,,2022-09-20,10,1359,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9FD62D1D0A064D6EA1B,IND,,Napier,James,,,,9680 San Bernardino NE,,Albuquerque,NM,87122,,2022-09-19,10,3496,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A99B1DCF8B6C543AAB7F,IND,,Winters,Rhoda,,,,4205 Hoffmann Dr,Trlr 1,Las Cruces,NM,88005,,2022-09-17,10,4133.5,SELF EMPLOYED,ARTIST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A96EB95B51E79419190C,IND,,Stewart,C F,,,,PO Box 25823,,Albuquerque,NM,87125,,2022-09-20,10,110,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A96E78B9E59884B0F8FF,IND,,Walters,Shawna,,,,201 Coconino Ln,,Ruidoso,NM,88345,,2022-09-21,10,202,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A934E0BA4DD534BF5B67,IND,,Whatley,David,,,,PO Box 1202,,Alto,NM,88312,,2022-09-20,10,234,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9338AB9689494922BE2,IND,,CLIFFORD,JOHN,,,,1300G El Paseo Rd,# 219,Las Cruces,NM,88001,,2022-09-19,10,171.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A92D4FE2B7C714856B29,IND,,Cox,Luther,,,,10423 Oso Grande Rd NE,,Albuquerque,NM,87111,,2022-09-20,10,1398.44,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A8FE6C423B834498CB45,IND,,Taylor,Vicki,,,,10519 Salome Dr NW,,Albuquerque,NM,87114,,2022-09-22,10,245,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8ED803DADBFF47AFAE9,IND,,DIXON,NAOMA,,,,11 Martha Ln,,Peralta,NM,87042,,2022-09-22,10,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AB601461ACF470E860,IND,,Silva,Alberto,,,,211 Zuni Ln,,Sunland Park,NM,88063,,2022-09-19,10,805,DOD,EQUIPMENT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A892CC101401B475FB38,IND,,Linskey,Michael,,,,4 Salmon Dr,,Thoreau,NM,87323,,2022-09-18,10,560.64,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A877C9D92FCE44FC0BFF,IND,,Fort,Sally,,,,1000 Carter Ave,,Lovington,NM,88260,,2022-09-17,10,2093,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A873126DF9EAA4A839AA,IND,,White,Judy,,,,400 Gavilan Canyon Rd,,Ruidoso,NM,88345,,2022-09-20,10,1769.13,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A837837292BEF42A5A40,IND,,Schmalz,Robyn,,,,3708 Clear Creek Rd NE,,Rio Rancho,NM,87144,,2022-09-17,10,2474.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A513F6BDE30EF480A9A4,IND,,Taggart,Daniel,,,,5005 Sioux,,Carlsbad,NM,88220,,2022-09-02,10,510,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A4B80EE451DA44F41A07,IND,,Campos,Porfirio,,,,2405 Calle Bonita,,Las Vegas,NM,87701,,2022-08-30,10,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4A6DA99A432746BF82B,IND,,Sponar,Lewis,,,,37 Imnaha Rd,,Tijeras,NM,87059,,2022-08-31,10,1457.7,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A49EF8A962DCE43439BB,IND,,Franklin,Dianne,,,,3916 Augusta Dr SE,,Rio Rancho,NM,87124,,2022-08-30,10,680,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49A4978FB4FE4E04914,IND,,Mazzei,Alfred,,,,7200 Anton Cir NE,,Albuquerque,NM,87122,,2022-09-02,10,132,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A480E1DB8AD8A44B6A79,IND,,Herbelin,John M,,,,11000 Florence Ave N E,,Albuquerque,NM,87122,,2022-08-31,10,398.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A431BCACB062848F6B30,IND,,Alvarez,Yvonne,,,,7401 Pecos Trl NW,,Albuquerque,NM,87120,,2022-08-30,10,1670,SONM,REVENUE AGENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41E7C4A1DFBF4203AAC,IND,,Gsegos,Michael,,,,4804 Rail Runner Rd,Apt C103,Santa Fe,NM,87507,,2022-08-31,10,144,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A3EB0AED0CDC841729C0,IND,,Hartson,David,,,,PO Box 2118,,Angel Fire,NM,87710,,2022-09-01,10,850,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3C5CED89DE1240FC8F5,IND,,March,Patti,,,,6039 Black Ridge Dr NW,,Albuquerque,NM,87120,,2022-09-03,10,140,SELF,WEB DESIGNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40FCFC41104248D08DB,IND,,Greer,Winnette,,,,1608 Saint Andrews Dr,,Clovis,NM,88101,,2022-09-21,10,6147.92,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3EF718A0BBB34E6192E,IND,,White,Judy,,,,400 Gavilan Canyon Rd,,Ruidoso,NM,88345,,2022-09-20,10,1769.13,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A421AB873E22C4363854,IND,,Smith,Paul,,,,800 W Joy Dr,,Anthony,NM,88021,,2022-09-20,10,1244,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A6DC03FBC444F34A97,IND,,Duran,Felipe,,,,257 El Camino Loop NW,,Rio Rancho,NM,87144,,2022-09-22,10,410,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A325EAC69B5D5455A993,IND,,Seeligson,Juliana,,,,12 Starfire Ln,,Santa Fe,NM,87505,,2022-09-21,10,1075,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A436DA1A51EDA45739A9,IND,,De Cesare,Vincent,,,,2095 S Pacheco St,Apt B19,Santa Fe,NM,87505,,2022-09-19,10,81,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3984CE41FB8A4B7894A,IND,,Bischoff,Carl,,,,11801 Palm Springs Ave NE,,Albuquerque,NM,87111,,2022-09-22,10,365.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38EFE9B4ED8544F1800,IND,,COGDILL,JAMES,,,,1311 North Lea Avenue,,Roswell,NM,88201,,2022-09-20,10,888,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A34486FDF95694BD5B3E,IND,,lacy,mark,,,,13500 Embudito View Ct NE,,Albuquerque,NM,87111,,2022-09-19,10,106,UNM,MD,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A35167871CA9F4B6BBBF,IND,,Wikoff,Marcy,,,,170 Cedar Crest Rd,,Nogal,NM,88341,,2022-09-22,10,72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2EFF9C6F3CD140EB899,IND,,Ledy,Martha,,,,4495 Nambe Arc,,Las Cruces,NM,88011,,2022-09-19,10,110,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2F1567DE143F4D0686C,IND,,Snow,Rose,,,,122 Vista Del Rio,,Rio Communities,NM,87002,,2022-09-17,10,1697.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7226069F1DDE4B7F920,IND,,Adams,Ronald,,,,511 Pattie Ln SE,,Albuquerque,NM,87123,,2022-09-21,10,20,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A712C94078958417E86B,IND,,Lanier,Marla,,,,2113 Axtell St,,Clovis,NM,88101,,2022-09-17,10,467.24,INTERIM,CAREGIVER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
