linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1D259A3025EB45AF9EF,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From David Boczar,,Earmarked Contribution From David Boczar. transmitted by check/EFT,2022
SB23,C00694323,B1F77E1E69C28444E979,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Edward Wittkofski,,Earmarked Contribution From Edward Wittkofski. transmitted by check/EFT,2022
SB23,C00694323,B1A4F1FF5A5314C858DC,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-13,25,,Earmarked Contribution From jack bayless,,Earmarked Contribution From jack bayless. transmitted by check/EFT,2022
SB23,C00694323,B1CF29F3601F344ABB86,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,25,,Earmarked Contribution From Anthony Manganiello,,Earmarked Contribution From Anthony Manganiello. transmitted by check/EFT,2022
SB23,C00694323,B3DB227848D054FB0B53,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,25,,Earmarked Contribution From Peter Boddie,,Earmarked Contribution From Peter Boddie. transmitted by check/EFT,2022
SB23,C00694323,B3D0AD946FA9A49939A8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From daniel ryan,,Earmarked Contribution From daniel ryan. transmitted by check/EFT,2022
SB23,C00694323,B3E142971F0474BE2B58,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-15,25,,Earmarked Contribution From Arthur Wilson,,Earmarked Contribution From Arthur Wilson. transmitted by check/EFT,2022
SB23,C00694323,B3E168109CB9F493C85D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From John McNamara,,Earmarked Contribution From John McNamara. transmitted by check/EFT,2022
SB23,C00694323,B3DD7A8D8BF4647C8B7C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,25,,Earmarked Contribution From Robert Olemberg,,Earmarked Contribution From Robert Olemberg. transmitted by check/EFT,2022
SB23,C00694323,B3EEAA48D20C14F019E8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Hale Davis,,Earmarked Contribution From Hale Davis. transmitted by check/EFT,2022
SB23,C00694323,B3F2AD997716D47F2A6F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,25,,Earmarked Contribution From Carven Scott,,Earmarked Contribution From Carven Scott. transmitted by check/EFT,2022
SB23,C00694323,B3FC9663E67C34272AB5,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Jeffrey Crane,,Earmarked Contribution From Jeffrey Crane. transmitted by check/EFT,2022
SB23,C00694323,B409838B14CA245478F9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From joe smith,,Earmarked Contribution From joe smith. transmitted by check/EFT,2022
SB23,C00694323,B40C232C582C0412A8C7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Steven Del Re,,Earmarked Contribution From Steven Del Re. transmitted by check/EFT,2022
SB23,C00694323,B4120599D22174D94B1A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Kevin Kenneally,,Earmarked Contribution From Kevin Kenneally. transmitted by check/EFT,2022
SB23,C00694323,B4134FF4258E74FE7ACA,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-13,25,,Earmarked Contribution From Robert R,,Earmarked Contribution From Robert R. transmitted by check/EFT,2022
SB23,C00694323,B4181163E15154BB388F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-15,25,,Earmarked Contribution From Komala Iyengar,,Earmarked Contribution From Komala Iyengar. transmitted by check/EFT,2022
SB23,C00694323,B4150437C477446A5881,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-13,25,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B421B3920130943BD9F5,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Robert Donovan,,Earmarked Contribution From Robert Donovan. transmitted by check/EFT,2022
SB23,C00694323,B6826E6792770450E89C,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-06,25,,Earmarked Contribution From William Garbatt,,Earmarked Contribution From William Garbatt. transmitted by check/EFT,2022
SB23,C00694323,B646931C074DD4EEEBAD,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-05,25,,Earmarked Contribution From Shirley Springsteen,,Earmarked Contribution From Shirley Springsteen. transmitted by check/EFT,2022
SB23,C00694323,B68EE05EE2A3A442186A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-06,25,,Earmarked Contribution From Kevin Atkins,,Earmarked Contribution From Kevin Atkins. transmitted by check/EFT,2022
SB23,C00694323,B66DA9548CA7E4AEBACD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-05,25,,Earmarked Contribution From Andrea Trezza,,Earmarked Contribution From Andrea Trezza. transmitted by check/EFT,2022
SB23,C00694323,B643624710AFF46D3A64,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-05,25,,Earmarked Contribution From Kathleen Allen,,Earmarked Contribution From Kathleen Allen. transmitted by check/EFT,2022
SB23,C00694323,B2BC52AF7F2ED40ADA06,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Paula Stephenson,,Earmarked Contribution From Paula Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B2F0AF96F61714BDC8BA,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-15,25,,Earmarked Contribution From Andrew Wolf,,Earmarked Contribution From Andrew Wolf. transmitted by check/EFT,2022
SB23,C00694323,B2F5DBDD9629A4A1895E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,25,,Earmarked Contribution From John Kissane,,Earmarked Contribution From John Kissane. transmitted by check/EFT,2022
SB23,C00694323,B2F1B92CB8F014C76A37,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Jeffrey Ast,,Earmarked Contribution From Jeffrey Ast. transmitted by check/EFT,2022
SB23,C00694323,B2C1B12CEDDCA4613941,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Karen Kennedy,,Earmarked Contribution From Karen Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B2CC5AC91EF0C49318BC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,25,,Earmarked Contribution From Lawrence Cowles,,Earmarked Contribution From Lawrence Cowles. transmitted by check/EFT,2022
SB23,C00694323,B3041006B0138465FB93,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Doreen Niskala,,Earmarked Contribution From Doreen Niskala. transmitted by check/EFT,2022
SB23,C00694323,B2F97822D29F24339BB1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Lee Trefsger,,Earmarked Contribution From Lee Trefsger. transmitted by check/EFT,2022
SB23,C00694323,B30EF1FD5A6004D0EAD2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,25,,Earmarked Contribution From Christopher Carpiniello,,Earmarked Contribution From Christopher Carpiniello. transmitted by check/EFT,2022
SB23,C00694323,B2DFEFEAFCDF24FBFA43,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-14,25,,Earmarked Contribution From Stacy Roney,,Earmarked Contribution From Stacy Roney. transmitted by check/EFT,2022
SB23,C00694323,B2F7A2A0782FB4B1C86D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Anne B,,Earmarked Contribution From Anne B. transmitted by check/EFT,2022
SB23,C00694323,B2E7A41BD51704983933,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Paul Sauchelli,,Earmarked Contribution From Paul Sauchelli. transmitted by check/EFT,2022
SB23,C00694323,B2EBEDE554E29465C8F3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-13,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,B2EA6588C9E14418DBD0,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-14,25,,Earmarked Contribution From William Emerson,,Earmarked Contribution From William Emerson. transmitted by check/EFT,2022
SB23,C00694323,BA9B604763AC74F6F863,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-15,25,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BAE89A770CB6948D7BF9,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-16,25,,Earmarked Contribution From Wilbur Fried,,Earmarked Contribution From Wilbur Fried. transmitted by check/EFT,2022
SB23,C00694323,BAA39379B871544FA874,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Gail Maisel,,Earmarked Contribution From Gail Maisel. transmitted by check/EFT,2022
SB23,C00694323,BAE42F1C1ACF7496DBAF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Marvel Rich,,Earmarked Contribution From Marvel Rich. transmitted by check/EFT,2022
SB23,C00694323,BA960646CE6FC43D6B7D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,25,,Earmarked Contribution From Douglas Burdick,,Earmarked Contribution From Douglas Burdick. transmitted by check/EFT,2022
SB23,C00694323,BADC22194C8A74E16B8F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Elliott Whitney,,Earmarked Contribution From Elliott Whitney. transmitted by check/EFT,2022
SB23,C00694323,BAD3BDB3E6CCD41D3899,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Nick DiGiore,,Earmarked Contribution From Nick DiGiore. transmitted by check/EFT,2022
SB23,C00694323,B1472F6917FE248C88B9,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,25,,Earmarked Contribution From Matthew Ahlers,,Earmarked Contribution From Matthew Ahlers. transmitted by check/EFT,2022
SB23,C00694323,B15A58B2A9CDF4C359E5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From John Johnston,,Earmarked Contribution From John Johnston. transmitted by check/EFT,2022
SB23,C00694323,B15DCB4F0B9664A03985,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-17,25,,Earmarked Contribution From Charles Griger,,Earmarked Contribution From Charles Griger. transmitted by check/EFT,2022
SB23,C00694323,B169F70930B154304B8B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From william pianki,,Earmarked Contribution From william pianki. transmitted by check/EFT,2022
SB23,C00694323,B1795A43A1A294C4B91C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,25,,Earmarked Contribution From Kenneth Roberts,,Earmarked Contribution From Kenneth Roberts. transmitted by check/EFT,2022
SB23,C00694323,B17A9A0A3A7A94E05955,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Rodney Finch,,Earmarked Contribution From Rodney Finch. transmitted by check/EFT,2022
SB23,C00694323,B182DC6513D454DECA31,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Thomas Danilowicz,,Earmarked Contribution From Thomas Danilowicz. transmitted by check/EFT,2022
SB23,C00694323,B1932309BC82D4986B5D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Randall Thompson,,Earmarked Contribution From Randall Thompson. transmitted by check/EFT,2022
SB23,C00694323,B1936C91907744507819,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,25,,Earmarked Contribution From John Maroney,,Earmarked Contribution From John Maroney. transmitted by check/EFT,2022
SB23,C00694323,B194D2B2E0D044234BFF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,25,,Earmarked Contribution From Carole Fleming,,Earmarked Contribution From Carole Fleming. transmitted by check/EFT,2022
SB23,C00694323,B1A2C9F14701B4092AEC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,25,,Earmarked Contribution From Howard Loeb,,Earmarked Contribution From Howard Loeb. transmitted by check/EFT,2022
SB23,C00694323,B3785365A37EF47EEABC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,25,,Earmarked Contribution From Kenneth Pollart,,Earmarked Contribution From Kenneth Pollart. transmitted by check/EFT,2022
SB23,C00694323,B3824D9E4263C4C72A19,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,25,,Earmarked Contribution From Mark MacDiarmid,,Earmarked Contribution From Mark MacDiarmid. transmitted by check/EFT,2022
SB23,C00694323,B384AD788EF4B4377B2B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Anne Byers,,Earmarked Contribution From Anne Byers. transmitted by check/EFT,2022
SB23,C00694323,B3925E089BE05436FA28,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-18,25,,Earmarked Contribution From Dana Buker,,Earmarked Contribution From Dana Buker. transmitted by check/EFT,2022
SB23,C00694323,B39ABBC68DA8A4D20BFC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Robert Samson,,Earmarked Contribution From Robert Samson. transmitted by check/EFT,2022
SB23,C00694323,B38F71249765243F5AED,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-18,25,,Earmarked Contribution From Timothy Keefe,,Earmarked Contribution From Timothy Keefe. transmitted by check/EFT,2022
SB23,C00694323,B3969D28714B747C9A32,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,25,,Earmarked Contribution From Wayne Wall,,Earmarked Contribution From Wayne Wall. transmitted by check/EFT,2022
SB23,C00694323,B3A061CC750184F7192B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-16,25,,Earmarked Contribution From Christopher Jones,,Earmarked Contribution From Christopher Jones. transmitted by check/EFT,2022
SB23,C00694323,B3A41159598824A0BBAD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Debra Dalbec,,Earmarked Contribution From Debra Dalbec. transmitted by check/EFT,2022
SB23,C00694323,B3B4A839B63DC472D845,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-17,25,,Earmarked Contribution From Terri Jacobs,,Earmarked Contribution From Terri Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B3C0B2FFFBC9A46C5985,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-15,25,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,B3C81B818BCF4403DA49,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-15,25,,Earmarked Contribution From Arthur Mannion,,Earmarked Contribution From Arthur Mannion. transmitted by check/EFT,2022
SB23,C00694323,B9EAE1028275F4546B0A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,25,,Earmarked Contribution From Edward Turn,,Earmarked Contribution From Edward Turn. transmitted by check/EFT,2022
SB23,C00694323,BA1EAE76245914963B3C,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-11,25,,Earmarked Contribution From ally bibars,,Earmarked Contribution From ally bibars. transmitted by check/EFT,2022
SB23,C00694323,BA12D78F3BD954113B55,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-10,25,,Earmarked Contribution From Glenn OBannon,,Earmarked Contribution From Glenn OBannon. transmitted by check/EFT,2022
SB23,C00694323,B9FDF3ADD8C7D4C6B97B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,25,,Earmarked Contribution From Marie Rossi,,Earmarked Contribution From Marie Rossi. transmitted by check/EFT,2022
SB23,C00694323,BA20F96D1209C4F688BB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B93F822B156ED42A5A52,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-11,25,,Earmarked Contribution From Philip Manaker,,Earmarked Contribution From Philip Manaker. transmitted by check/EFT,2022
SB23,C00694323,B9566CE84176A4E31870,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-10,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B975DD63001C44D6FB15,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-12,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,B98226E6538A449EE88E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,25,,Earmarked Contribution From Laura Hemann,,Earmarked Contribution From Laura Hemann. transmitted by check/EFT,2022
SB23,C00694323,BBC63A4995789402C986,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-09,25,,Earmarked Contribution From Timothy Guffey,,Earmarked Contribution From Timothy Guffey. transmitted by check/EFT,2022
SB23,C00694323,BBC43BC1F10D340B5AE7,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-12,25,,Earmarked Contribution From Kevin Atkins,,Earmarked Contribution From Kevin Atkins. transmitted by check/EFT,2022
SB23,C00694323,BC0C06266A74D40D08C4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,25,,Earmarked Contribution From David C. Wilks,,Earmarked Contribution From David C. Wilks. transmitted by check/EFT,2022
SB23,C00694323,BC0EB985443ED4729A4C,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-09,25,,Earmarked Contribution From Alana Wingfield,,Earmarked Contribution From Alana Wingfield. transmitted by check/EFT,2022
SB23,C00694323,B8D201F62CE7F4AE5BEB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,25,,Earmarked Contribution From Gwen Schiavello,,Earmarked Contribution From Gwen Schiavello. transmitted by check/EFT,2022
SB23,C00694323,B922A86AB37AF4430909,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-12,25,,Earmarked Contribution From Stephen Porpora,,Earmarked Contribution From Stephen Porpora. transmitted by check/EFT,2022
SB23,C00694323,B920FB9DBC3A64C868F8,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-10,25,,Earmarked Contribution From Paula Pierce,,Earmarked Contribution From Paula Pierce. transmitted by check/EFT,2022
SB23,C00694323,B8D7F6C9F93244282854,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-07,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B9185781093254C97A03,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-12,25,,Earmarked Contribution From Sally WARD,,Earmarked Contribution From Sally WARD. transmitted by check/EFT,2022
SB23,C00694323,B8D02DE93F42C443E925,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-11,25,,Earmarked Contribution From Mary Pettis,,Earmarked Contribution From Mary Pettis. transmitted by check/EFT,2022
SB23,C00694323,B8E3E1D271E084DDD9F4,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-10,25,,Earmarked Contribution From Nancy Chancellor,,Earmarked Contribution From Nancy Chancellor. transmitted by check/EFT,2022
SB23,C00694323,B8E43CBD5982344BC892,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-10,25,,Earmarked Contribution From Sherwin Borsuk,,Earmarked Contribution From Sherwin Borsuk. transmitted by check/EFT,2022
SB23,C00694323,B8F17DA989C9044B5938,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,25,,Earmarked Contribution From Alexander Schachtel,,Earmarked Contribution From Alexander Schachtel. transmitted by check/EFT,2022
SB23,C00694323,BB04AC5326ABE4EBBBAB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,25,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BB07A7E868F184C4CBEE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-08,25,,Earmarked Contribution From Mary Sarratt,,Earmarked Contribution From Mary Sarratt. transmitted by check/EFT,2022
SB23,C00694323,BB09D13EDA4544E08939,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-09,25,,Earmarked Contribution From Caroline Tokheim,,Earmarked Contribution From Caroline Tokheim. transmitted by check/EFT,2022
SB23,C00694323,BAACE278284F7463C816,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-11,25,,Earmarked Contribution From Peter Luchini,,Earmarked Contribution From Peter Luchini. transmitted by check/EFT,2022
SB23,C00694323,BACB8B826387948C9A62,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-11,25,,Earmarked Contribution From Alan Brock Whisenhunt,,Earmarked Contribution From Alan Brock Whisenhunt. transmitted by check/EFT,2022
