linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B57E0D84585C84CABAA2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-31,7,,Earmarked Contribution From Ken Goldblum,,Earmarked Contribution From Ken Goldblum. transmitted by check/EFT,2020
SB23,C00694323,BA35E9E4A90064FF19AF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-08,7,,Earmarked Contribution From Joseph Schoeb,,Earmarked Contribution From Joseph Schoeb. transmitted by check/EFT,2020
SB23,C00694323,BE370864750644412931,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-05,6.82,,Earmarked Contribution From Jerome Missel,,Earmarked Contribution From Jerome Missel. transmitted by check/EFT,2020
SB23,C00694323,B04A5E16F41E548CEBB3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-06,6.82,,Earmarked Contribution From Carol McFadden,,Earmarked Contribution From Carol McFadden. transmitted by check/EFT,2020
SB23,C00694323,BE7A6F1F4212944E1837,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Peter Sipperly,,Earmarked Contribution From Peter Sipperly. transmitted by check/EFT,2020
SB23,C00694323,B50753A66518F42C6B0E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Judith Fader,,Earmarked Contribution From Judith Fader. transmitted by check/EFT,2020
SB23,C00694323,BD1623F2EC71141989DE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,6.67,,Earmarked Contribution From Michael McClelland,,Earmarked Contribution From Michael McClelland. transmitted by check/EFT,2020
SB23,C00694323,B337555E695CE4B9C81B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,6.67,,Earmarked Contribution From Silvana Raiola,,Earmarked Contribution From Silvana Raiola. transmitted by check/EFT,2020
SB23,C00694323,BE89DC1477EAA4414846,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,6.67,,Earmarked Contribution From Debra Iosco,,Earmarked Contribution From Debra Iosco. transmitted by check/EFT,2020
SB23,C00694323,BE8D8557A808341B3993,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-01,6.67,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,B9D01104FD098436E971,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From edward bradley,,Earmarked Contribution From edward bradley. transmitted by check/EFT,2020
SB23,C00694323,BCED3E688E6394DA3ABE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Carol Drust,,Earmarked Contribution From Carol Drust. transmitted by check/EFT,2020
SB23,C00694323,B9088224204F045459E3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,6.67,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2020
SB23,C00694323,BEF415011D56F480ABB6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,6.67,,Earmarked Contribution From Ken Rupar,,Earmarked Contribution From Ken Rupar. transmitted by check/EFT,2020
SB23,C00694323,B090F6049E7C848E18CD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Margaret Venishel,,Earmarked Contribution From Margaret Venishel. transmitted by check/EFT,2020
SB23,C00694323,BF7A721E6239347CCB46,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,6.67,,Earmarked Contribution From Stephen Davies,,Earmarked Contribution From Stephen Davies. transmitted by check/EFT,2020
SB23,C00694323,B976013FC7638422596C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From James Culver,,Earmarked Contribution From James Culver. transmitted by check/EFT,2020
SB23,C00694323,B79CAFFBA259B441A9E7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,6.67,,Earmarked Contribution From RONALD MOORE,,Earmarked Contribution From RONALD MOORE. transmitted by check/EFT,2020
SB23,C00694323,B92EF3B0EB5EC47B3A17,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,6.67,,Earmarked Contribution From Patrick Schulke,,Earmarked Contribution From Patrick Schulke. transmitted by check/EFT,2020
SB23,C00694323,BB1E318E2D99A425898B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From George Santiago,,Earmarked Contribution From George Santiago. transmitted by check/EFT,2020
SB23,C00694323,B0D505CF0517844E6955,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Patricia Hernandez,,Earmarked Contribution From Patricia Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B1DF2C77F9EC348BDBD4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Lisa Zach,,Earmarked Contribution From Lisa Zach. transmitted by check/EFT,2020
SB23,C00694323,BADA32D8D4BDB4A29A5A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Brent Ricks,,Earmarked Contribution From Brent Ricks. transmitted by check/EFT,2020
SB23,C00694323,B437D75468F7B41C4BF3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-01,6.67,,Earmarked Contribution From Cynthia Sprenger,,Earmarked Contribution From Cynthia Sprenger. transmitted by check/EFT,2020
SB23,C00694323,B3E7723965F114FF5B82,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Rosalie Bennett,,Earmarked Contribution From Rosalie Bennett. transmitted by check/EFT,2020
SB23,C00694323,B1A6279F0DDA8451EB26,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Catherine Wall,,Earmarked Contribution From Catherine Wall. transmitted by check/EFT,2020
SB23,C00694323,B293AD35E6A2F43CCBEF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,6.67,,Earmarked Contribution From Jonathan Hernandez,,Earmarked Contribution From Jonathan Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BC42F49654980484EAB5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2020
SB23,C00694323,BD66B054DC56446128EA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Judy Destefano,,Earmarked Contribution From Judy Destefano. transmitted by check/EFT,2020
SB23,C00694323,B7A689DCC04BA4719B60,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Mickie Wilson,,Earmarked Contribution From Mickie Wilson. transmitted by check/EFT,2020
SB23,C00694323,B935E56F8CB2E402A876,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-03,6.67,,Earmarked Contribution From Esther Geary,,Earmarked Contribution From Esther Geary. transmitted by check/EFT,2020
SB23,C00694323,B1C7FAEBAFBA34856929,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,6.67,,Earmarked Contribution From Fran Elliott,,Earmarked Contribution From Fran Elliott. transmitted by check/EFT,2020
SB23,C00694323,BC425A31478D44CBBB62,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Cherryl Eancheff,,Earmarked Contribution From Cherryl Eancheff. transmitted by check/EFT,2020
SB23,C00694323,B852441FF465C49B1875,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,6.67,,Earmarked Contribution From Debbie Loveall,,Earmarked Contribution From Debbie Loveall. transmitted by check/EFT,2020
SB23,C00694323,B1D645207432C428BA1E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Daniel Wentland,,Earmarked Contribution From Daniel Wentland. transmitted by check/EFT,2020
SB23,C00694323,B00F79A7530F748498D9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,6.67,,Earmarked Contribution From Charles Burt,,Earmarked Contribution From Charles Burt. transmitted by check/EFT,2020
SB23,C00694323,BE1B7393CFDE44751B85,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-31,6.67,,Earmarked Contribution From Patricia Campbell,,Earmarked Contribution From Patricia Campbell. transmitted by check/EFT,2020
SB23,C00694323,B9888B38A792B40A68BB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,6.67,,Earmarked Contribution From John Robertson,,Earmarked Contribution From John Robertson. transmitted by check/EFT,2020
SB23,C00694323,BA7E8E4EB5AAE492BB28,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Jo Anne Norwood,,Earmarked Contribution From Jo Anne Norwood. transmitted by check/EFT,2020
SB23,C00694323,B186C938A762C4E4CB75,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,6.67,,Earmarked Contribution From Richard Hallock,,Earmarked Contribution From Richard Hallock. transmitted by check/EFT,2020
SB23,C00694323,B7C768D8756B1409ABB6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Fred Gish,,Earmarked Contribution From Fred Gish. transmitted by check/EFT,2020
SB23,C00694323,B5B26C04FD76E4159AA4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2020
SB23,C00694323,B3685DE560ACE474888E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Betsy Sharp,,Earmarked Contribution From Betsy Sharp. transmitted by check/EFT,2020
SB23,C00694323,B63A177A688BC4FFDA21,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,6.67,,Earmarked Contribution From Alicia Privette,,Earmarked Contribution From Alicia Privette. transmitted by check/EFT,2020
SB23,C00694323,B5587A18AAD06490EA79,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Rolando Perez,,Earmarked Contribution From Rolando Perez. transmitted by check/EFT,2020
SB23,C00694323,B9B2E635BE7A7415397F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,6.67,,Earmarked Contribution From Richard Packer,,Earmarked Contribution From Richard Packer. transmitted by check/EFT,2020
SB23,C00694323,BBB7B77DC28D04806A3B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,6.67,,Earmarked Contribution From Allen Cooper,,Earmarked Contribution From Allen Cooper. transmitted by check/EFT,2020
SB23,C00694323,B4B752EE811F14EC5B5A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-02,6.67,,Earmarked Contribution From Bonita Demartini,,Earmarked Contribution From Bonita Demartini. transmitted by check/EFT,2020
SB23,C00694323,BEC861C60B4C84B00B5D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From DAVID JOHNSTON,,Earmarked Contribution From DAVID JOHNSTON. transmitted by check/EFT,2020
SB23,C00694323,BDEBBB015228F469E9A1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,6.67,,Earmarked Contribution From Robert Hilliard,,Earmarked Contribution From Robert Hilliard. transmitted by check/EFT,2020
SB23,C00694323,B9A480C333A84444D8D9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Len Ascosi,,Earmarked Contribution From Len Ascosi. transmitted by check/EFT,2020
SB23,C00694323,B03B8D1FFF0364919AB3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,6.67,,Earmarked Contribution From paul stompor,,Earmarked Contribution From paul stompor. transmitted by check/EFT,2020
SB23,C00694323,B667275B595604B99B3F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,6.67,,Earmarked Contribution From Charles Jung,,Earmarked Contribution From Charles Jung. transmitted by check/EFT,2020
SB23,C00694323,BDDA5465F7F854D60B93,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,6.67,,Earmarked Contribution From Victoria Scott,,Earmarked Contribution From Victoria Scott. transmitted by check/EFT,2020
SB23,C00694323,BC8EE8CC692D54C27BCD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Brian Hofeld,,Earmarked Contribution From Brian Hofeld. transmitted by check/EFT,2020
SB23,C00694323,B453DFE55C0AD48B8A72,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,6.67,,Earmarked Contribution From Chris Bolen,,Earmarked Contribution From Chris Bolen. transmitted by check/EFT,2020
SB23,C00694323,B0BA60E6ED9734147A3A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Christopher Evans,,Earmarked Contribution From Christopher Evans. transmitted by check/EFT,2020
SB23,C00694323,B6C1754A3AE8D4ADC84F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From CHARLENE A ROTHERT,,Earmarked Contribution From CHARLENE A ROTHERT. transmitted by check/EFT,2020
SB23,C00694323,B5AA8D9281A0640DEB4B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,6.67,,Earmarked Contribution From Allen Zaug,,Earmarked Contribution From Allen Zaug. transmitted by check/EFT,2020
SB23,C00694323,B3069A5BBF989420098C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Darlene Marcus,,Earmarked Contribution From Darlene Marcus. transmitted by check/EFT,2020
SB23,C00694323,B2A68AA2E8A1748DBB12,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,6.67,,Earmarked Contribution From Linda Fraioli,,Earmarked Contribution From Linda Fraioli. transmitted by check/EFT,2020
SB23,C00694323,BADD32AAC5C6B46069A1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-16,6.67,,Earmarked Contribution From Richard Hutchison,,Earmarked Contribution From Richard Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BBE0133A50FA443D1A71,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Wallace Aker,,Earmarked Contribution From Wallace Aker. transmitted by check/EFT,2020
SB23,C00694323,B4F256780F8FA4A07ADB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,6.67,,Earmarked Contribution From Greg Raappana,,Earmarked Contribution From Greg Raappana. transmitted by check/EFT,2020
SB23,C00694323,BE4A6CA7A3D254360BCE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,6.67,,Earmarked Contribution From Derek Iverson,,Earmarked Contribution From Derek Iverson. transmitted by check/EFT,2020
SB23,C00694323,B6ECF6B66D25845A482B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-02,6.67,,Earmarked Contribution From Alvin Jenkins,,Earmarked Contribution From Alvin Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BB8B9A729421F49FBA5B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-23,6.67,,Earmarked Contribution From Martha Lang,,Earmarked Contribution From Martha Lang. transmitted by check/EFT,2020
SB23,C00694323,BE8C262E743A54721B27,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From CHRISTINE GRONDIN,,Earmarked Contribution From CHRISTINE GRONDIN. transmitted by check/EFT,2020
SB23,C00694323,B8CEAA87CE0F9468E879,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Carl Ashley,,Earmarked Contribution From Carl Ashley. transmitted by check/EFT,2020
SB23,C00694323,B63D3A4DF428A4F4D950,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,6.67,,Earmarked Contribution From Thomas Innes,,Earmarked Contribution From Thomas Innes. transmitted by check/EFT,2020
SB23,C00694323,B53508DD221E142C78F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-16,6.67,,Earmarked Contribution From Pastor Sanjurjo,,Earmarked Contribution From Pastor Sanjurjo. transmitted by check/EFT,2020
SB23,C00694323,BFBF046A101894F24BDD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Donavon Hottman,,Earmarked Contribution From Donavon Hottman. transmitted by check/EFT,2020
SB23,C00694323,BDD7CC94710094D68A22,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Lawrence Valentine,,Earmarked Contribution From Lawrence Valentine. transmitted by check/EFT,2020
SB23,C00694323,B18449356271F4B3CA97,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-16,6.67,,Earmarked Contribution From Timothy Hoff,,Earmarked Contribution From Timothy Hoff. transmitted by check/EFT,2020
SB23,C00694323,B0A80F71505444D4C8E8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,6.67,,Earmarked Contribution From Lillian Lay,,Earmarked Contribution From Lillian Lay. transmitted by check/EFT,2020
SB23,C00694323,B7C63660CB5B644CDAD5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Jason Peoples,,Earmarked Contribution From Jason Peoples. transmitted by check/EFT,2020
SB23,C00694323,BD2CBC810E1AF477F9D3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Jere Martin,,Earmarked Contribution From Jere Martin. transmitted by check/EFT,2020
SB23,C00694323,BB06C1DE6005345D8BAE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Connie Shields,,Earmarked Contribution From Connie Shields. transmitted by check/EFT,2020
SB23,C00694323,B2EEBCDF8E9E34EB7BC0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-28,6.67,,Earmarked Contribution From Rosario Santiago,,Earmarked Contribution From Rosario Santiago. transmitted by check/EFT,2020
SB23,C00694323,B7D96AA1246194815A21,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-16,6.67,,Earmarked Contribution From Sharon James,,Earmarked Contribution From Sharon James. transmitted by check/EFT,2020
SB23,C00694323,B467EB0FE09324349ACB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Evelyn Stenzel,,Earmarked Contribution From Evelyn Stenzel. transmitted by check/EFT,2020
SB23,C00694323,B66CC8771E9744F08B68,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,6.67,,Earmarked Contribution From richard westrup,,Earmarked Contribution From richard westrup. transmitted by check/EFT,2020
SB23,C00694323,B1D434A0BB5934946B39,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-27,6.67,,Earmarked Contribution From Brian Naeck,,Earmarked Contribution From Brian Naeck. transmitted by check/EFT,2020
SB23,C00694323,B97ED6C25817949AF867,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Joseph Engels,,Earmarked Contribution From Joseph Engels. transmitted by check/EFT,2020
SB23,C00694323,B6B3856B70DCA4037886,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-24,6.67,,Earmarked Contribution From Paul Anderson,,Earmarked Contribution From Paul Anderson. transmitted by check/EFT,2020
SB23,C00694323,B2046FC225F0A4656969,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,6.67,,Earmarked Contribution From Jacqulynn Johnson,,Earmarked Contribution From Jacqulynn Johnson. transmitted by check/EFT,2020
SB23,C00694323,B95B227FF34084F959AE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Howard Egan,,Earmarked Contribution From Howard Egan. transmitted by check/EFT,2020
SB23,C00694323,B00045A28CD02451EBB6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,6.67,,Earmarked Contribution From Joe and,,Earmarked Contribution From Joe and. transmitted by check/EFT,2020
SB23,C00694323,B863E35BEC3D54E2185D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,6.67,,Earmarked Contribution From Frank Soldano,,Earmarked Contribution From Frank Soldano. transmitted by check/EFT,2020
SB23,C00694323,B85CA8B88F2624372824,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-15,6.67,,Earmarked Contribution From Nancy Keefer,,Earmarked Contribution From Nancy Keefer. transmitted by check/EFT,2020
SB23,C00694323,BCECC58968EFF47268A1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-11-02,6.67,,Earmarked Contribution From Kreg Gable,,Earmarked Contribution From Kreg Gable. transmitted by check/EFT,2020
SB23,C00694323,B18E31A76F9F9413EB37,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-25,6.67,,Earmarked Contribution From William Hogan,,Earmarked Contribution From William Hogan. transmitted by check/EFT,2020
SB23,C00694323,BFE74F62D7B8649D2A88,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Jeffrey Wilt,,Earmarked Contribution From Jeffrey Wilt. transmitted by check/EFT,2020
SB23,C00694323,B69634FD1CF9F475495C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From Nancy Hinckley,,Earmarked Contribution From Nancy Hinckley. transmitted by check/EFT,2020
SB23,C00694323,BEA331C5E17B94648BE0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-26,6.67,,Earmarked Contribution From PHILIP HILL,,Earmarked Contribution From PHILIP HILL. transmitted by check/EFT,2020
SB23,C00694323,B01F07AA6CB1F48FFBDE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-30,6.67,,Earmarked Contribution From Glenn Posey,,Earmarked Contribution From Glenn Posey. transmitted by check/EFT,2020
SB23,C00694323,BE0B0AB81860E45BAACC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-29,6.67,,Earmarked Contribution From Paul Groh,,Earmarked Contribution From Paul Groh. transmitted by check/EFT,2020
SB23,C00694323,BC5C0312CA8344B70ABF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-31,6.67,,Earmarked Contribution From Carol Royse,,Earmarked Contribution From Carol Royse. transmitted by check/EFT,2020
SB23,C00694323,BE27F5305964B480BBF3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-10-21,6.67,,Earmarked Contribution From Jeffrey A,,Earmarked Contribution From Jeffrey A. transmitted by check/EFT,2020
