linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1FD96643C3E24DCEAF3,IND,,Metcalf,Forrest,,,,325 S Main St,,Sullivan,IN,47882,,2020-10-28,15,426,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4DF76041B42943AA899,IND,,Ream,Marc,,,,1334 E 1100 S,,Brookston,IN,47923,,2020-11-14,15,283,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18B7A35A6C574700A65,IND,,Reece,Shirley,,,,519 Bielby Rd,,Lawrenceburg,IN,47025,,2020-10-15,15,2520.36,CVAMC,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A4EA6CE3BD513401F92F,IND,,Lindeman,Marjorie,,,,118 Yorkshire Blvd E,,Indianapolis,IN,46229,,2020-11-02,15,4118.99,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A223A2FE4082B4F778E9,IND,,MorganKing,Tonia,,,,1809 Southworth Branch Rd,,West Lafayette,IN,47906,,2020-10-29,15,175,LAFAYETTE VENETIAN BLIND,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4CE85B368C7B46AFBA1,IND,,McNeely,Craig,,,,3452 Putter Pl,,Columbus,IN,47203,,2020-11-10,15,150,CUMMINS INC,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EB92C9B90294B64919,IND,,Gish,Fred,,,,1203 Rozella Rd,,Warsaw,IN,46580,,2020-10-28,15,7442.38,DRIVING FORCE LOGISTICS,TRUCK DRIVER,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,AF8AE9D6D5CD84711A32,IND,,Banks,Paul,,,,508 N Walnut St,,Batesville,IN,47006,,2020-11-02,15,1654.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACDF8423B35B64B27B52,IND,,Rieman,John,,,,Alberta Street,,Fishers,IN,46037,,2020-11-10,15,1104,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A6FAB81B85F884166B1A,IND,,Baer,John/Chela,,,,8150 Jarrah Rd,,Plymouth,IN,46563,,2020-11-02,15,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DD98EFDBB234EF8B4B,IND,,Campbell,Dennis,,,,1006 S Graywell Dr,,Bloomington,IN,47401,,2020-10-27,15,13072.1,INDIANA UNIVERSITY,SCHEDULING OFFICER,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AA7C05CB8DD554C64BA7,IND,,Gish,Fred,,,,1203 Rozella Rd,,Warsaw,IN,46580,,2020-10-28,15,7442.38,DRIVING FORCE LOGISTICS,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A12A3642B06844C20BAA,IND,,Goerlitz,Brenda,,,,851 S Deer Bend Dr,,Hanover,IN,47243,,2020-10-21,15,181,CARDINAL UNIFORMS SCRUBS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59AEDD52CE5F46CB86F,IND,,Lee,Cathy,,,,14235 Delaware St,,Crown Point,IN,46307,,2020-10-21,15,733.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9213B61911D04612AFA,IND,,Laffoon Myers,Betty,,,,11 Torchwood Ln,,Lafayette,IN,47905,,2020-11-10,15,4160,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7E22E3AF5ED54582B82,IND,,Gerometta,Marta,,,,2608 William Dr,,Valparaiso,IN,46385,,2020-11-19,15,475,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A520F5C077974460F8E7,IND,,Cuzzort,Sandy,,,,16043 Barringer Ct,,Westfield,IN,46074,,2020-11-10,15,578.2,EXPRESS SCRIPTS,RN BSN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE133E70D6644E02B23,IND,,MCCord,Jayne,,,,3799 N County Road 110 E,,Orleans,IN,47452,,2020-11-19,15,170,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8C22497914734D9C950,IND,,Byrns,Jeffery,,,,3430 Beechwood Ln,,Anderson,IN,46011,,2020-11-14,15,32,SHELTER INSURANCE,AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA105557C330048418A5,IND,,Runkle,Kelli,,,,7561w1000s90,,Warren,IN,46792,,2020-11-10,15,1455,PEYTON'S NORTHERN,REPACKING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEB05FB77DB04692AD9,IND,,Nash,Jerry,,,,6875 N Basswood St,,Terre Haute,IN,47805,,2020-10-21,15,40,TERRE HAUTE BIBLE CENTER,PASTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACC48A0F980E140AD878,IND,,Bachots,Thomas,,,,1529 E 315 S,,Winamac,IN,46996,,2020-10-15,15,283,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00523CFD885549B8A73,IND,,ElijahWagner,Lura,,,,6176 Park St,,Georgetown,IN,47122,,2020-11-10,15,495.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9388C48FE5CC4F8EA83,IND,,Pettyjohn,Karen,,,,2222 W 186th St,,Westfield,IN,46074,,2020-11-14,15,537,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,A49B95561D2D048C79C8,IND,,Peeper,Patrick,,,,10025 Houndshill Pl,,Fort Wayne,IN,46804,,2020-11-10,15,4254,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEF5B1315F3794785BA3,IND,,Strong,Judy,,,,10852 Golf View Dr,,Indianapolis,IN,46234,,2020-10-21,15,120,MAPCO FINANCIAL,OWNER OF BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD53EA68575624EBFB44,IND,,Meadows,William,,,,1196 Creekstone Way,,Franklin,IN,46131,,2020-10-21,15,123,AMCOR,SAFETY MANAGER,,Earmarked for CARLA SPALDING FOR CONGRESS (C00727164),2020
SA11AI,C00694323,A9FC30E031EB44DC5827,IND,,Campbell,Dennis,,,,1006 S Graywell Dr,,Bloomington,IN,47401,,2020-10-15,15,10237.1,INDIANA UNIVERSITY,SCHEDULING OFFICER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF7E1D80AACF748C3B99,IND,,Ogden,Dennis,,,,6724 Forestdale Ave,,Hammond,IN,46323,,2020-11-14,15,2077,M'VILLE COMM SCHOOLS,BUS DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9D4771B1E6D74A16BEE,IND,,Gish,Fred,,,,1203 Rozella Rd,,Warsaw,IN,46580,,2020-10-28,15,7442.38,DRIVING FORCE LOGISTICS,TRUCK DRIVER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A08109EA6A08A4085BF2,IND,,Helmuth,Freeman,,,,PO Box 35,,Topeka,IN,46571,,2020-11-14,15,10890.2,S  H METAL PROF.,OFFICER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A06D66AEB5C8F4A1793F,IND,,McNabb,Richard,,,,9422 W 275 N,,Thorntown,IN,46071,,2020-11-14,15,525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBE3DB72CF05440E9BF,IND,,Eaggleston,Rachel,,,,12302 Scenic county road,,Loogootee,IN,47553,,2020-11-14,15,1143,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9EF744892CE247F096D,IND,,Welter,Harold,,,,1403 E Culver Rd,,Knox,IN,46534,,2020-11-10,15,188,SELF-EMPLOYED,FINANCIAL CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A39CEA6BB9B8C4844871,IND,,Warner,Laura,,,,23776 Wilshire Blvd,,Elkhart,IN,46516,,2020-10-27,15,130.2,RETIRED,GATE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1E01238DB03E4139A13,IND,,Rieman,John,,,,Alberta Street,,Fishers,IN,46037,,2020-10-21,15,167,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A92FCD560739B4F66A5E,IND,,Ingram,Ashley,,,,1000 E 39th St,,Marion,IN,46953,,2020-11-14,15,312,MARION COMMUNITY SCHOOLS,EDUCATIONAL ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0E8C5BD98AA34410A5A,IND,,Hendrix,Charles,,,,104 N 11th St,,Clinton,IN,47842,,2020-11-10,15,1080.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA666C6CE23A6479AB16,IND,,Riegler,Christopher,,,,15562,,Fishers,IN,46037,,2020-11-14,15,147,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3DE3AA6F1ABC43B0AE3,IND,,CATRON,JIM,,,,15980 Dolcetto Dr,,Fishers,IN,46037,,2020-10-22,15,50,SCOTT.POOL LLC,POOL TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05DC177BE52848DD927,IND,,Burns,Joan,,,,3006 Farnsworth Dr,,Fort Wayne,IN,46805,,2020-10-22,15,31,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB6286853331F4D67BFB,IND,,Bartelheim,Jerry,,,,5812 Leesville Pl,,Fort Wayne,IN,46835,,2020-11-09,15,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8657E25A3D5F4B2F928,IND,,Babb jr,James L,,,,6462 Salem Dr,,Fishers,IN,46038,,2020-11-10,15,335,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A88903A495C894B44962,IND,,Prosser,Gene and Carolyn,,,,92 S Dawn Dr,,Franklin,IN,46131,,2020-11-14,15,297,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEAF9B0E806A4CB6BD6,IND,,Kennedy,Pamela,,,,30 Al Mar Ct,,Bargersville,IN,46106,,2020-11-10,15,420,JOHNSON CONTROLS,VALIDATION ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A54399D81C448463ABBF,IND,,Nye,Angie,,,,812 Hausfeldt Ln,,New Albany,IN,47150,,2020-11-10,15,30,SELF-EMPLOYED,COATING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9544F2140CD140F5BBF,IND,,Nedza,Deb,,,,6571 Coyote Ln,Apt B,Indianapolis,IN,46214,,2020-11-10,15,88,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD98571E743884C7CB0F,IND,,Paxton,Tom,,,,1434 N Woodlawn Ave,,Griffith,IN,46319,,2020-10-21,15,337,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2CCAE348EBB34D35A6E,IND,,Valiant,Walter,,,,8525 Southport Dr,,Evansville,IN,47711,,2020-10-28,15,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49CE1BFD674F41B6A55,IND,,Johnston,Arrand,,,,5915 Middle Grove Rd,,Fort Wayne,IN,46804,,2020-11-06,15,190,SELF-EMPLOYED,SECURITY AND INVESTMENTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20FD30327DF34544AA7,IND,,Wells,Deborah,,,,2572 Jenny Lynn Dr,,Lawrenceburg,IN,47025,,2020-10-15,15,474.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1E905C07316E41A0902,IND,,Carpenter,Pat,,,,66814 County Road 31,,Goshen,IN,46528,,2020-10-27,15,1536.9,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4933C2C1DBFE45C19CE,IND,,Messina,Martin,,,,509 W Indiana Ave,,Chesterton,IN,46304,,2020-11-10,15,215,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5F0EAF625E4846A785C,IND,,Sheppard,Janine,,,,15851 Bethpage Trl,,Carmel,IN,46033,,2020-10-22,15,1903.8,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A36C941AD96214224B04,IND,,Steigerwald,Sharon,,,,1359 W 52nd St,,Indianapolis,IN,46228,,2020-10-28,15,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE47BDCC9491494B945,IND,,Schoenfeld,Eric,,,,6890 Windrider Ct,,Brownsburg,IN,46112,,2020-11-10,15,710.5,FORTINET,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A973B858B1CB1469AB38,IND,,Burdon,Steve,,,,966 Fawn View Dr,,Carmel,IN,46032,,2020-11-06,15,92,ELI LILLY,OPERATIONS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB04A31217F4D4D9FAD1,IND,,Burke,Rick,,,,2229 Longleaf Dr,,Fort Wayne,IN,46814,,2020-10-22,15,5243,SELF-EMPLOYED,STUDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A35375EFFF1A14DCDBE2,IND,,Schrock,Ruth,,,,12635 County Road 20,,Middlebury,IN,46540,,2020-10-21,15,3347.99,ESSENHAUS,CHEF,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A2456EEC34DA1423CAD5,IND,,Gish,Fred,,,,1203 Rozella Rd,,Warsaw,IN,46580,,2020-10-28,15,7442.38,DRIVING FORCE LOGISTICS,TRUCK DRIVER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,ADECBF2AACA7D4499A95,IND,,Dewhirst,Billie Joyce,,,,2404 Diamond Pl,,Clarksville,IN,47129,,2020-11-10,15,5454,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,AAD01BB04156747AA8FE,IND,,Click,Lisa,,,,9015 Spring Forest Dr,,Fort Wayne,IN,46804,,2020-10-21,15,30,NORFOLK SOUTHERN,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07D19592E61C4041B11,IND,,Sponsel,Catherine,,,,5864 Lowell Ave,,Indianapolis,IN,46219,,2020-10-27,15,25,JOCKAMO UPPER CRUST PIZZA,SERVER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A74AAE6CF88F84606A1B,IND,,McKinley,Marc,,,,9128 Spring St,,Highland,IN,46322,,2020-10-21,15,2519,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A925299675737438BA8B,IND,,Burke,Rick,,,,2229 Longleaf Dr,,Fort Wayne,IN,46814,,2020-10-22,15,5243,SELF-EMPLOYED,STUDENT,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB16B06D8C39F4E58B4D,IND,,Bender,Ronald,,,,998 E Phillips Rd,,English,IN,47118,,2020-11-10,15,335,RETIRED,RETIRED,,Earmarked for GEORGIA UNITED VICTORY (C00750323),2020
SA11AI,C00694323,AC37F17C99A0E419EA39,IND,,Helmuth,Freeman,,,,PO Box 35,,Topeka,IN,46571,,2020-11-14,15,10890.2,S  H METAL PROF.,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78C7DB20001E4C339E1,IND,,Kramer,Teresa,,,,5151 S County Road 475 E,,Selma,IN,47383,,2020-10-21,15,762,FIRST MERCHANTS,ACCOUNTING,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4992FEE5440048F6A55,IND,,Pettyjohn,Karen,,,,2222 W 186th St,,Westfield,IN,46074,,2020-11-14,15,537,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,A31AF6D8E95694F87AA2,IND,,girty,paul,,,,25760 Sawmill Rd,,Guilford,IN,47022,,2020-10-20,15,150,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A822D88F185854066AC5,IND,,Brown,Mike,,,,127 N Old State Road 1,,Angola,IN,46703,,2020-10-28,15,370,THURMA TRU,LABOR,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A08704B31793D455D83B,IND,,Burke,Rick,,,,2229 Longleaf Dr,,Fort Wayne,IN,46814,,2020-10-22,15,5243,SELF-EMPLOYED,STUDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF94A3995F46444A953,IND,,Vore,April,,,,4412 Santa Maria Ct,,West Terre Haute,IN,47885,,2020-11-10,15,30,SELF EMPLOYED,CLEANER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3CC0A165DA6848CE89A,IND,,Baker,Mark,,,,6445 Allisonville Rd,,Indianapolis,IN,46220,,2020-11-14,15,755,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,A3E01DA715ED843BF920,IND,,Woodson,Valerie,,,,5902 W County Road 150 S,,Rockport,IN,47635,,2020-11-02,15,595,DALE NURSING AND REHAB,COTA/L-PRN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A324F4EDEF21A4D3E96E,IND,,Turkstra,Carol,,,,9343 Belmont Ave,,Saint John,IN,46373,,2020-10-29,15,2168.4,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A78F6808F4C364EB786A,IND,,LaGrange,Robert,,,,891 Ironwood Trl,,Greenwood,IN,46143,,2020-11-14,15,240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A506FED28041C4082A92,IND,,Schafer,Michael,,,,612 S State Road 446,Apt 40A,Bloomington,IN,47401,,2020-11-14,15,1228,HIGDON LAW/IU PARKING OPERATIONS,PARALEGAL/BOOTH ATTENDANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9AA88D9717564B16969,IND,,Stassen,Frances,,,,5104 Winterberry Dr,,Indianapolis,IN,46254,,2020-10-29,15,1369,FEDEX,PACKAGE HANDLER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A443A954733804855AD3,IND,,Sloan,Karen,,,,1764 S US Highway 41,,Morocco,IN,47963,,2020-10-29,15,180,WALMART,CSM,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0007D1812BC54428861,IND,,Lombard,Mallia,,,,895 W 400 S,,Albion,IN,46701,,2020-11-14,15,97,BOSCH,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9456F77C393E4B4699F,IND,,Burke,Rick,,,,2229 Longleaf Dr,,Fort Wayne,IN,46814,,2020-10-22,15,5243,SELF-EMPLOYED,STUDENT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A5AE2E6083ACA4E2F9A2,IND,,Bailey,Vivian,,,,7134 Tassel Meadow Dr,,Indianapolis,IN,46217,,2020-10-28,15,623.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A347637FB916E4F88A23,IND,,Chermak,Nancy,,,,13712 Chase St,,Crown Point,IN,46307,,2020-10-22,15,6358,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4636EA291EE3470FADB,IND,,Avery,Kathie,,,,810 Coombs St,,Lebanon,IN,46052,,2020-11-14,15,1400,SKJODT BARRETT,PACKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FA14E44294E4E97966,IND,,FoxRude,Beth,,,,5629 S County Road 150 E,,Clayton,IN,46118,,2020-10-28,15,60,ANTHEM,BUSINESS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA1D34F5C65D47F080F,IND,,Worland,Diane,,,,7941 King Post Dr,,Indianapolis,IN,46237,,2020-11-02,15,1186.99,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A6BD2CF477F8342B199E,IND,,Trimble,James,,,,1601 Poplar St,,Terre Haute,IN,47807,,2020-11-06,15,30,SELF-EMPLOYED,GRAPHIC DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5964A224ED9247D68A6,IND,,Lykins,Brad,,,,6401 E Walton Dr,,Camby,IN,46113,,2020-10-15,15,531,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A241FBA9A784D4C54966,IND,,Rougraff,Rebecca,,,,5849 Washington Blvd,,Indianapolis,IN,46220,,2020-11-02,15,325,none,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3C756F659DB84D4BA23,IND,,Gish,Fred,,,,1203 Rozella Rd,,Warsaw,IN,46580,,2020-10-28,15,7442.38,DRIVING FORCE LOGISTICS,TRUCK DRIVER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,ACFD138B721EC43E78B8,IND,,OBryan,Charles,,,,416 N Geiger St,,Huntingburg,IN,47542,,2020-10-27,15,1798.5,MBCI,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2A5D33B3FE040C5A40,IND,,Kauffman,Kenneth,,,,3211 Wildwood Dr,,Marion,IN,46952,,2020-10-21,15,15,"AET, INC.",ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93AE3930BD8942B18F5,IND,,Gutwein,Philip,,,,512 N 1300 W,,Medaryville,IN,47957,,2020-10-21,15,13922.7,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,AB01DA008DE834E4F928,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,46077,,2020-10-28,15,6758,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39EB038CFD9F429B8FF,IND,,Sheets,Philip,,,,10819 Homestead Hills Dr,,Fort Wayne,IN,46804,,2020-10-28,15,115,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,ADD996878CB044A85ABB,IND,,Kotora,Susan,,,,4512 N Old State Road 37,,Bloomington,IN,47408,,2020-11-14,15,778,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06C7CFFD785A4B72B23,IND,,Thomas,Steven,,,,5744 Long Ridge Pl,,Indianapolis,IN,46221,,2020-10-15,15,3478.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEBEB41D2F13549D5A42,IND,,Heady,Johnetta,,,,1433 S Webster St,,Kokomo,IN,46902,,2020-10-15,15,6189,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC56CC7E3767D4F3FAEC,IND,,Gish,Fred,,,,1203 Rozella Rd,,Warsaw,IN,46580,,2020-10-28,15,7442.38,DRIVING FORCE LOGISTICS,TRUCK DRIVER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A3324E896BEA84424B68,IND,,Gish,Fred,,,,1203 Rozella Rd,,Warsaw,IN,46580,,2020-10-28,15,7442.38,DRIVING FORCE LOGISTICS,TRUCK DRIVER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A123B7F31E60D4BCD968,IND,,Mariano,Christine,,,,17013 Peach Ln,,Noblesville,IN,46062,,2020-11-14,15,1689.6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99B3F95212E8415AAA7,IND,,Taggart,David,,,,6110 E 30th St,,Indianapolis,IN,46219,,2020-11-02,15,1051,self,PAINTER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2956855C18154BC3A8D,IND,,Canzian,Bruno,,,,1191 N Glendale Ln,,Greenfield,IN,46140,,2020-10-21,15,1114,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4D90A1FE478F4785B7F,IND,,Gish,Fred,,,,1203 Rozella Rd,,Warsaw,IN,46580,,2020-10-28,15,7442.38,DRIVING FORCE LOGISTICS,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB495262996942FDB18,IND,,Klaus,Rebekah,,,,1127 E Oak St,Apt 20,Seymour,IN,47274,,2020-10-28,15,195,MCDONALD'S,CREW LEADER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BD9CBEEF9174AB3A66,IND,,Jerz,Susan,,,,2807 Prentiss Dr,,Valparaiso,IN,46385,,2020-10-21,15,735,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A30FFABCCFCCA4539AD8,IND,,Coles,Michael,,,,6490 Circle Rd NE,,New Salisbury,IN,47161,,2020-11-14,15,953,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
