linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B13963C1F38874286BDC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,20,,Earmarked Contribution From Bruce Markel,,Earmarked Contribution From Bruce Markel. transmitted by check/EFT,2022
SB23,C00694323,B11AC669EDEB14676A44,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From Carol Hackl,,Earmarked Contribution From Carol Hackl. transmitted by check/EFT,2022
SB23,C00694323,B11D7A185BA574EE38F0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From Megan Malan,,Earmarked Contribution From Megan Malan. transmitted by check/EFT,2022
SB23,C00694323,B1338F9E341AC48CF83C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,20,,Earmarked Contribution From Kenneth Ehrhardt,,Earmarked Contribution From Kenneth Ehrhardt. transmitted by check/EFT,2022
SB23,C00694323,B10B59DBC08064AB0A14,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-17,20,,Earmarked Contribution From Gregg Wieser,,Earmarked Contribution From Gregg Wieser. transmitted by check/EFT,2022
SB23,C00694323,B131B4B2F34A84259A12,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-14,20,,Earmarked Contribution From walt jarmay,,Earmarked Contribution From walt jarmay. transmitted by check/EFT,2022
SB23,C00694323,B14429E626AEC4D0A8B5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From TERRY FITZGERALD,,Earmarked Contribution From TERRY FITZGERALD. transmitted by check/EFT,2022
SB23,C00694323,B12F322FCA7824139BED,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-18,20,,Earmarked Contribution From Cheryl Westfall,,Earmarked Contribution From Cheryl Westfall. transmitted by check/EFT,2022
SB23,C00694323,B106853BE65F349F3B13,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From Shawn Albers,,Earmarked Contribution From Shawn Albers. transmitted by check/EFT,2022
SB23,C00694323,B0F0B2A7110064388B64,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From Doug Jones,,Earmarked Contribution From Doug Jones. transmitted by check/EFT,2022
SB23,C00694323,B0FDA37BE3C1246F2906,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From Greg Miesse,,Earmarked Contribution From Greg Miesse. transmitted by check/EFT,2022
SB23,C00694323,BF93596D395484ED3AED,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,20,,Earmarked Contribution From Michael Brennan,,Earmarked Contribution From Michael Brennan. transmitted by check/EFT,2022
SB23,C00694323,BFBF6B47F8D44460A848,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,20,,Earmarked Contribution From Elliot Hutcheson,,Earmarked Contribution From Elliot Hutcheson. transmitted by check/EFT,2022
SB23,C00694323,BF828BD2880774CF6820,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,20,,Earmarked Contribution From Rebecca M Sprenger,,Earmarked Contribution From Rebecca M Sprenger. transmitted by check/EFT,2022
SB23,C00694323,BFA8E88DE377540AC8DB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,20,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,BF4BF63DDD86643DA8D1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,20,,Earmarked Contribution From Jacob Bihl,,Earmarked Contribution From Jacob Bihl. transmitted by check/EFT,2022
SB23,C00694323,BF48C87C4939A452D9B1,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-07,20,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BF78BC0392FEC48A8936,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-12,20,,Earmarked Contribution From Edna Kuhns,,Earmarked Contribution From Edna Kuhns. transmitted by check/EFT,2022
SB23,C00694323,BF6EFDE09B1C14C108AE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,20,,Earmarked Contribution From Jared Krebsbach,,Earmarked Contribution From Jared Krebsbach. transmitted by check/EFT,2022
SB23,C00694323,BF6599DDC24784604A7F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,20,,Earmarked Contribution From Greg Copeland,,Earmarked Contribution From Greg Copeland. transmitted by check/EFT,2022
SB23,C00694323,BF55181254B1E4ECB9F4,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-07,20,,Earmarked Contribution From Pamela Fankhanel,,Earmarked Contribution From Pamela Fankhanel. transmitted by check/EFT,2022
SB23,C00694323,BE13EC53483E64A11942,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-10,20,,Earmarked Contribution From Conrad Tolson,,Earmarked Contribution From Conrad Tolson. transmitted by check/EFT,2022
SB23,C00694323,BE4F810D2AEDE445D8A5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,20,,Earmarked Contribution From Larry Holmquist,,Earmarked Contribution From Larry Holmquist. transmitted by check/EFT,2022
SB23,C00694323,BE276CF2B46504F7EA76,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-09,20,,Earmarked Contribution From Rafael Guastavino Jr,,Earmarked Contribution From Rafael Guastavino Jr. transmitted by check/EFT,2022
SB23,C00694323,BE3223F9A494342C2AD5,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-07,20,,Earmarked Contribution From Robert hansen,,Earmarked Contribution From Robert hansen. transmitted by check/EFT,2022
SB23,C00694323,BE3AC8008F40D426DA4B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,20,,Earmarked Contribution From ROSANNE PAWLOWSKI,,Earmarked Contribution From ROSANNE PAWLOWSKI. transmitted by check/EFT,2022
SB23,C00694323,BE0D349801A0D49B7BB5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,20,,Earmarked Contribution From Clayton Prior,,Earmarked Contribution From Clayton Prior. transmitted by check/EFT,2022
SB23,C00694323,BE914AC1F58AE451F8CA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,20,,Earmarked Contribution From Dorothy Quigley,,Earmarked Contribution From Dorothy Quigley. transmitted by check/EFT,2022
SB23,C00694323,BE8582EE7BF284FB5A26,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-11,20,,Earmarked Contribution From Tom Brennan,,Earmarked Contribution From Tom Brennan. transmitted by check/EFT,2022
SB23,C00694323,BE98C18411E0D4D72A7E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,20,,Earmarked Contribution From cristie mizner,,Earmarked Contribution From cristie mizner. transmitted by check/EFT,2022
SB23,C00694323,BE97E100CC52B415188A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-07,20,,Earmarked Contribution From James VanOosten,,Earmarked Contribution From James VanOosten. transmitted by check/EFT,2022
SB23,C00694323,BEAE0803EF9954200A62,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-12,20,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BEA98581845964ADE904,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,20,,Earmarked Contribution From Peter Schmidt,,Earmarked Contribution From Peter Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BEA55913A9AD5441A884,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-07,20,,Earmarked Contribution From Peggy Graney,,Earmarked Contribution From Peggy Graney. transmitted by check/EFT,2022
SB23,C00694323,BB1E3185506714B07A52,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From Carl Quale,,Earmarked Contribution From Carl Quale. transmitted by check/EFT,2022
SB23,C00694323,BAF53100F4CF44DDEA4F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From Luis De La Rosa,,Earmarked Contribution From Luis De La Rosa. transmitted by check/EFT,2022
SB23,C00694323,BB1EB26D835654678B9A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,20,,Earmarked Contribution From Brian Kullberg,,Earmarked Contribution From Brian Kullberg. transmitted by check/EFT,2022
SB23,C00694323,BB077B149CF784C0BA42,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From Mary Jones,,Earmarked Contribution From Mary Jones. transmitted by check/EFT,2022
SB23,C00694323,BB0F323DE367B40E588A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-16,20,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,BB09FA63581C74358956,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-17,20,,Earmarked Contribution From Miriam Mascio,,Earmarked Contribution From Miriam Mascio. transmitted by check/EFT,2022
SB23,C00694323,BAFF666EE39124883AB2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-13,20,,Earmarked Contribution From James Rassier,,Earmarked Contribution From James Rassier. transmitted by check/EFT,2022
SB23,C00694323,BECBC1C79FA6F4E3F91D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-08,20,,Earmarked Contribution From Sandra Sandweg,,Earmarked Contribution From Sandra Sandweg. transmitted by check/EFT,2022
SB23,C00694323,BEF602A71655946F4801,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-12,20,,Earmarked Contribution From Michelle Dawson,,Earmarked Contribution From Michelle Dawson. transmitted by check/EFT,2022
SB23,C00694323,BEFD062822445443F8CD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,20,,Earmarked Contribution From Scott Cauger,,Earmarked Contribution From Scott Cauger. transmitted by check/EFT,2022
SB23,C00694323,BF1402CB17EC94B4C991,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,20,,Earmarked Contribution From Maury Solel,,Earmarked Contribution From Maury Solel. transmitted by check/EFT,2022
SB23,C00694323,BEC69481D46984D85B48,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,20,,Earmarked Contribution From Robert Confer,,Earmarked Contribution From Robert Confer. transmitted by check/EFT,2022
SB23,C00694323,BEF38A9A0F7A0473084C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,20,,Earmarked Contribution From Carolyn Olds,,Earmarked Contribution From Carolyn Olds. transmitted by check/EFT,2022
SB23,C00694323,BEDD8502372C04C388C1,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-10,20,,Earmarked Contribution From Terence Baughman,,Earmarked Contribution From Terence Baughman. transmitted by check/EFT,2022
SB23,C00694323,BED475041AF6F472F81E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,20,,Earmarked Contribution From Victoria Spears,,Earmarked Contribution From Victoria Spears. transmitted by check/EFT,2022
SB23,C00694323,BED438F15774644F18F9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,20,,Earmarked Contribution From Bruce Craig,,Earmarked Contribution From Bruce Craig. transmitted by check/EFT,2022
SB23,C00694323,BEC528D480CB84F6CB3F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-08,20,,Earmarked Contribution From GLORIA Tinney,,Earmarked Contribution From GLORIA Tinney. transmitted by check/EFT,2022
SB23,C00694323,BEE57DC3239BF49088D9,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-09,20,,Earmarked Contribution From Frank Di Biase,,Earmarked Contribution From Frank Di Biase. transmitted by check/EFT,2022
SB23,C00694323,BD922528EC95742C3B7A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,20,,Earmarked Contribution From Paula Gage,,Earmarked Contribution From Paula Gage. transmitted by check/EFT,2022
SB23,C00694323,BD8E57806743A4B51B06,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-08,20,,Earmarked Contribution From William Jimenez,,Earmarked Contribution From William Jimenez. transmitted by check/EFT,2022
SB23,C00694323,BD5BF5C19516C490FB9B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-11,20,,Earmarked Contribution From Gilbert Gonzales,,Earmarked Contribution From Gilbert Gonzales. transmitted by check/EFT,2022
SB23,C00694323,BD5CA548F0FF3416F916,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-12,20,,Earmarked Contribution From Eric Werth,,Earmarked Contribution From Eric Werth. transmitted by check/EFT,2022
SB23,C00694323,BD60AFB5DBA4443329D3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,20,,Earmarked Contribution From John Levengood,,Earmarked Contribution From John Levengood. transmitted by check/EFT,2022
SB23,C00694323,BD9172997DBED43F59DD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-10,20,,Earmarked Contribution From Teri Cornett,,Earmarked Contribution From Teri Cornett. transmitted by check/EFT,2022
SB23,C00694323,B6BDAF4247CE444EF9D2,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-19,20,,Earmarked Contribution From Barb Woods,,Earmarked Contribution From Barb Woods. transmitted by check/EFT,2022
SB23,C00694323,B5FC55E36C7C54F9A90A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Allen Corcoran,,Earmarked Contribution From Allen Corcoran. transmitted by check/EFT,2022
SB23,C00694323,B6D7EA04873A24D3AB57,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Alix Villa,,Earmarked Contribution From Alix Villa. transmitted by check/EFT,2022
SB23,C00694323,B6F9A940AF2DA413282A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Richard Glaze,,Earmarked Contribution From Richard Glaze. transmitted by check/EFT,2022
SB23,C00694323,B6642B998247A47F18D8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Kirstin Simonson,,Earmarked Contribution From Kirstin Simonson. transmitted by check/EFT,2022
SB23,C00694323,B66D69426A8E94F6DAEA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Judith Bryant,,Earmarked Contribution From Judith Bryant. transmitted by check/EFT,2022
SB28a,C00694323,B03E4DE2356FA40379D2,IND,,Martin,Rory,,,,8299 N View Crst,,Prescott Valley,AZ,863156855,2022-10-14,20,,Refund of Contribution,,,2022
SB23,C00694323,BEE9B76B4CE5A4A0F8E9,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2022-10-19,20,,Earmarked Contribution From Truman Weaver,,Earmarked Contribution From Truman Weaver. transmitted by check/EFT,2022
SB28a,C00694323,B0547E1EDD95A40079C1,IND,,Martin,Rory,,,,8299 N View Crst,,Prescott Valley,AZ,863156855,2022-10-15,20,,Refund of Contribution,,,2022
SB23,C00694323,BEAC54580772B47FBAB1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Gloria Holder,,Earmarked Contribution From Gloria Holder. transmitted by check/EFT,2022
SB23,C00694323,BFC7D9D2435614C959F8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BF840C09D05AC4CF9BB1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Carl Bilharz,,Earmarked Contribution From Carl Bilharz. transmitted by check/EFT,2022
SB23,C00694323,BE9866933DDC94325B9F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Gerhard Glas,,Earmarked Contribution From Gerhard Glas. transmitted by check/EFT,2022
SB28a,C00694323,B04CFA50D9FB14271A16,IND,,Baker,Winnie,,,,6942 W Olive Ave,Lot 74,Peoria,AZ,853457265,2022-10-12,20,,Refund of Contribution,,,2022
SB23,C00694323,BFA8BF1CE614E4682AED,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Philip Gransewicz,,Earmarked Contribution From Philip Gransewicz. transmitted by check/EFT,2022
SB23,C00694323,BEDC978764B3C47FCB07,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-19,20,,Earmarked Contribution From Sandra Sandweg,,Earmarked Contribution From Sandra Sandweg. transmitted by check/EFT,2022
SB23,C00694323,B96AA0C0D60E94C1287A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Nicholas Slavick,,Earmarked Contribution From Nicholas Slavick. transmitted by check/EFT,2022
SB23,C00694323,BA9542D6C96FF44A790D,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-19,20,,Earmarked Contribution From Charles Bertelson,,Earmarked Contribution From Charles Bertelson. transmitted by check/EFT,2022
SB23,C00694323,B0EF668A457EB48DABF7,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-19,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B157CB90778EB4798876,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Judy Hilsabeck,,Earmarked Contribution From Judy Hilsabeck. transmitted by check/EFT,2022
SB23,C00694323,B007A05FCE9CA45D1B4A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Linda Huesman,,Earmarked Contribution From Linda Huesman. transmitted by check/EFT,2022
SB23,C00694323,B24A7093D96134988A54,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-19,20,,Earmarked Contribution From Barb Woods,,Earmarked Contribution From Barb Woods. transmitted by check/EFT,2022
SB23,C00694323,B1946DB1889BB4638A91,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Bernard Dawson,,Earmarked Contribution From Bernard Dawson. transmitted by check/EFT,2022
SB23,C00694323,B1D86136200F64BC2A9F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From Matthew Nichol,,Earmarked Contribution From Matthew Nichol. transmitted by check/EFT,2022
SB23,C00694323,B27FC1436674049BF864,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-19,20,,Earmarked Contribution From William Walsh,,Earmarked Contribution From William Walsh. transmitted by check/EFT,2022
SB28a,C00694323,BC3C1EA04978545A4ACE,IND,,Kasper,Noel,,,,10921 W Camelot Cir,,Sun City,AZ,853512117,2022-10-05,19.99,,Refund of Contribution,,,2022
SB23,C00694323,BAF015CF1044F46ADA21,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-05,19.98,,Earmarked Contribution From susan lefler,,Earmarked Contribution From susan lefler. transmitted by check/EFT,2022
SB23,C00694323,B3877C8002B95453D939,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-17,19.8,,Earmarked Contribution From Gary Stordahl,,Earmarked Contribution From Gary Stordahl. transmitted by check/EFT,2022
SB23,C00694323,B419C4017F9EC4024A4E,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-17,19.8,,Earmarked Contribution From Shirley Mc Cray,,Earmarked Contribution From Shirley Mc Cray. transmitted by check/EFT,2022
SB23,C00694323,BE3C46D3E0B444C9F851,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-14,19.8,,Earmarked Contribution From Shirley Mc Cray,,Earmarked Contribution From Shirley Mc Cray. transmitted by check/EFT,2022
SB23,C00694323,B3CF05130D1A94CBAAEC,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-02,19.8,,Earmarked Contribution From Janet Martin,,Earmarked Contribution From Janet Martin. transmitted by check/EFT,2022
SB23,C00694323,B5FD6940F815F401DB6B,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-14,19.8,,Earmarked Contribution From Shirley Mc Cray,,Earmarked Contribution From Shirley Mc Cray. transmitted by check/EFT,2022
SB23,C00694323,B6ADBC435BE9F4317B51,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-06,19.8,,Earmarked Contribution From Barbara McCrorie,,Earmarked Contribution From Barbara McCrorie. transmitted by check/EFT,2022
SB28a,C00694323,B69A3F49624E7420D988,IND,,Kasper,Noel,,,,10921 W Camelot Cir,,Sun City,AZ,853512117,2022-10-05,19.8,,Refund of Contribution,,,2022
SB23,C00694323,BE0F0293CADC94E3EB7A,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-17,19.8,,Earmarked Contribution From Robert Meadors,,Earmarked Contribution From Robert Meadors. transmitted by check/EFT,2022
SB23,C00694323,B53BAEE0EF5A7474486F,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-07,19.8,,Earmarked Contribution From LEWIS Long,,Earmarked Contribution From LEWIS Long. transmitted by check/EFT,2022
SB28a,C00694323,BCF77CFB5299A4BE8BD1,IND,,Kasper,Noel,,,,10921 W Camelot Cir,,Sun City,AZ,853512117,2022-10-05,19.8,,Refund of Contribution,,,2022
SB28a,C00694323,BC0F708DC83D34899AAE,IND,,Hinton,Lee,,,,21506 N 73rd Ave,,Glendale,AZ,853089540,2022-10-01,19.8,,Refund of Contribution,,,2022
SB23,C00694323,B020988C63ED04E459ED,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-17,19.8,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2022
SB23,C00694323,B959A9D5B9F1E4C5A9EA,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-10-10,19.79,,Earmarked Contribution From curtis hill,,Earmarked Contribution From curtis hill. transmitted by check/EFT,2022
SB23,C00694323,BB3E18FCECA8F4A08A02,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-04,19.62,,Earmarked Contribution From Jacqueline Sonderman,,Earmarked Contribution From Jacqueline Sonderman. transmitted by check/EFT,2022
SB23,C00694323,B9B0B0A7E44EB4B9D9D2,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-05,19.62,,Earmarked Contribution From Karen Balderston,,Earmarked Contribution From Karen Balderston. transmitted by check/EFT,2022
SB23,C00694323,B9B425A97422B424A922,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-04,19.62,,Earmarked Contribution From Nancy E Tschetter,,Earmarked Contribution From Nancy E Tschetter. transmitted by check/EFT,2022
SB23,C00694323,B8C127495858A48EA901,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-04,19.62,,Earmarked Contribution From Thomas Hill,,Earmarked Contribution From Thomas Hill. transmitted by check/EFT,2022
