linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BED3BD9326BC44DF5BA7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-25,12.5,,Earmarked Contribution From Jukka Konola,,Earmarked Contribution From Jukka Konola. transmitted by check/EFT,2020
SB23,C00694323,B1BDD1DF2E6DF463FA8F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,12.5,,Earmarked Contribution From Hossein Yazdy,,Earmarked Contribution From Hossein Yazdy. transmitted by check/EFT,2020
SB23,C00694323,B526D066708BA4A36B4B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-30,12.5,,Earmarked Contribution From stanley yagerman,,Earmarked Contribution From stanley yagerman. transmitted by check/EFT,2020
SB23,C00694323,BCF7975EBC560416B8A7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,12.5,,Earmarked Contribution From Jon Adams,,Earmarked Contribution From Jon Adams. transmitted by check/EFT,2020
SB23,C00694323,B93EDB49C8BA64BAA836,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,12.5,,Earmarked Contribution From Gary Storer,,Earmarked Contribution From Gary Storer. transmitted by check/EFT,2020
SB23,C00694323,B811CC9001CBF4C96ABE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,12.5,,Earmarked Contribution From Elizabeth Buckley,,Earmarked Contribution From Elizabeth Buckley. transmitted by check/EFT,2020
SB23,C00694323,BE7A252DC75CF4028A05,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-25,12.5,,Earmarked Contribution From Suonghong Lobato,,Earmarked Contribution From Suonghong Lobato. transmitted by check/EFT,2020
SB23,C00694323,BA1CBF8FED4D14C79AB4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2020
SB23,C00694323,B2D0312C51EAE498097D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From thomas abbatiello,,Earmarked Contribution From thomas abbatiello. transmitted by check/EFT,2020
SB23,C00694323,B954F80EA11F24131A6A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,12.5,,Earmarked Contribution From Diane Henshaw,,Earmarked Contribution From Diane Henshaw. transmitted by check/EFT,2020
SB23,C00694323,BBA0CB6269C6B49458B6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-26,12.5,,Earmarked Contribution From Jill Cope,,Earmarked Contribution From Jill Cope. transmitted by check/EFT,2020
SB23,C00694323,B9CABA5632685449B98D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,12.5,,Earmarked Contribution From Jeffrey Carman,,Earmarked Contribution From Jeffrey Carman. transmitted by check/EFT,2020
SB23,C00694323,B89460592C302491CB53,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From Chau Dinh,,Earmarked Contribution From Chau Dinh. transmitted by check/EFT,2020
SB23,C00694323,BF6F208E835AE4B858E8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-19,12.5,,Earmarked Contribution From William Stewart,,Earmarked Contribution From William Stewart. transmitted by check/EFT,2020
SB23,C00694323,BF10B0BA4C4704B4BBB6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From Claudette Norville,,Earmarked Contribution From Claudette Norville. transmitted by check/EFT,2020
SB23,C00694323,BAF8BACE155D34E60925,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,12.5,,Earmarked Contribution From Shari Rich,,Earmarked Contribution From Shari Rich. transmitted by check/EFT,2020
SB23,C00694323,B4FF89FAC282D490CABA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-18,12.5,,Earmarked Contribution From Scott Roy,,Earmarked Contribution From Scott Roy. transmitted by check/EFT,2020
SB23,C00694323,BE92F4FABE9FD4FBD83B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-18,12.5,,Earmarked Contribution From David Lonobile,,Earmarked Contribution From David Lonobile. transmitted by check/EFT,2020
SB23,C00694323,B121A64915E6E4EFFB14,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-18,12.5,,Earmarked Contribution From DENNIS DICKSON,,Earmarked Contribution From DENNIS DICKSON. transmitted by check/EFT,2020
SB23,C00694323,B65E6A60F709C42E6A9A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,12.5,,Earmarked Contribution From Sandra Hunt,,Earmarked Contribution From Sandra Hunt. transmitted by check/EFT,2020
SB23,C00694323,B428D9BB518AC4BA2A6D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-28,12.5,,Earmarked Contribution From arun daga,,Earmarked Contribution From arun daga. transmitted by check/EFT,2020
SB23,C00694323,B4AD97A30F4044A21A4B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,12.5,,Earmarked Contribution From Michael Margolies,,Earmarked Contribution From Michael Margolies. transmitted by check/EFT,2020
SB23,C00694323,BDD382AE4A4494B088E6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From Charles Cramer,,Earmarked Contribution From Charles Cramer. transmitted by check/EFT,2020
SB23,C00694323,B115518D2ECFD4800986,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From Jess Reeves,,Earmarked Contribution From Jess Reeves. transmitted by check/EFT,2020
SB23,C00694323,BD5DB547CF671454E98C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,12.5,,Earmarked Contribution From Michael King,,Earmarked Contribution From Michael King. transmitted by check/EFT,2020
SB23,C00694323,B5C8849C8CEA64B90B5C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-20,12.5,,Earmarked Contribution From JOHN DOWNEY,,Earmarked Contribution From JOHN DOWNEY. transmitted by check/EFT,2020
SB23,C00694323,BA6831F9663BC4C279F1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,12.5,,Earmarked Contribution From Frank Fugate,,Earmarked Contribution From Frank Fugate. transmitted by check/EFT,2020
SB23,C00694323,B7043EEE5644D47C6BEB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From Raymond Curry,,Earmarked Contribution From Raymond Curry. transmitted by check/EFT,2020
SB23,C00694323,BD5999C6183954BD4931,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,12.5,,Earmarked Contribution From Grace Leung,,Earmarked Contribution From Grace Leung. transmitted by check/EFT,2020
SB23,C00694323,BF128FD2710D64DF4812,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-22,12.5,,Earmarked Contribution From Lorraine Halverson,,Earmarked Contribution From Lorraine Halverson. transmitted by check/EFT,2020
SB23,C00694323,B4239ABE192F24152832,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-20,12.5,,Earmarked Contribution From Doak Dunkin,,Earmarked Contribution From Doak Dunkin. transmitted by check/EFT,2020
SB23,C00694323,B9C7413A69E004A19A43,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-24,12.5,,Earmarked Contribution From Mike Prince,,Earmarked Contribution From Mike Prince. transmitted by check/EFT,2020
SB23,C00694323,BDBDB5EBF7CE64251890,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,12.5,,Earmarked Contribution From Barbara Nowlin,,Earmarked Contribution From Barbara Nowlin. transmitted by check/EFT,2020
SB23,C00694323,B454056247E5245F1B2C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-18,12.5,,Earmarked Contribution From Chic Matthews,,Earmarked Contribution From Chic Matthews. transmitted by check/EFT,2020
SB23,C00694323,B68543826E0374D4E9F1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From Paul Crum,,Earmarked Contribution From Paul Crum. transmitted by check/EFT,2020
SB23,C00694323,BE2A2436C06174F92842,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,12.5,,Earmarked Contribution From James Vastardis,,Earmarked Contribution From James Vastardis. transmitted by check/EFT,2020
SB23,C00694323,B15B59DF89A1640A09AC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-23,12.5,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB23,C00694323,BB4C7A295D9304ECA82D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From Wiley Smith,,Earmarked Contribution From Wiley Smith. transmitted by check/EFT,2020
SB23,C00694323,B97DE7F4D23424D86A8F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-18,12.5,,Earmarked Contribution From Jeff Draper,,Earmarked Contribution From Jeff Draper. transmitted by check/EFT,2020
SB23,C00694323,B7B926250F8F446B0BAE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,12.5,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2020
SB23,C00694323,B8E0F1089A2484C90A09,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,12.5,,Earmarked Contribution From chris Coffey,,Earmarked Contribution From chris Coffey. transmitted by check/EFT,2020
SB23,C00694323,BE2AFB1E1A84C4B008FC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,12.5,,Earmarked Contribution From Lisa Glaze,,Earmarked Contribution From Lisa Glaze. transmitted by check/EFT,2020
SB23,C00694323,B448DC897090C4999B82,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-19,12.5,,Earmarked Contribution From Patricia Atkins,,Earmarked Contribution From Patricia Atkins. transmitted by check/EFT,2020
SB23,C00694323,B832263F219964CD8841,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-31,12.5,,Earmarked Contribution From Thomas Jones,,Earmarked Contribution From Thomas Jones. transmitted by check/EFT,2020
SB23,C00694323,B034F630B340A42E2919,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-04,12,,Earmarked Contribution From Brig Skinner,,Earmarked Contribution From Brig Skinner. transmitted by check/EFT,2020
SB23,C00694323,B908D868754254A7BB03,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-12,12,,Earmarked Contribution From Gordon W Donnell,,Earmarked Contribution From Gordon W Donnell. transmitted by check/EFT,2020
SB23,C00694323,B7C83762460324F95A0C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-16,12,,Earmarked Contribution From Maureen Mehlman,,Earmarked Contribution From Maureen Mehlman. transmitted by check/EFT,2020
SB23,C00694323,BCACA350C0DA644E3A48,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-25,12,,Earmarked Contribution From Raymond Robson  RETIRED,,Earmarked Contribution From Raymond Robson  RETIRED. transmitted by check/EFT,2020
SB23,C00694323,BF18B731CE7B94847A95,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-16,12,,Earmarked Contribution From charles webb,,Earmarked Contribution From charles webb. transmitted by check/EFT,2020
SB23,C00694323,BE7AF597DC28E424C84B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-19,11.11,,Earmarked Contribution From Robert King,,Earmarked Contribution From Robert King. transmitted by check/EFT,2020
SB23,C00694323,B02790ADE5FD247B2B05,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,11.11,,Earmarked Contribution From Hans Helland,,Earmarked Contribution From Hans Helland. transmitted by check/EFT,2020
SB23,C00694323,BC77C853F77D3498D8A6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-22,11.11,,Earmarked Contribution From Paul Barber,,Earmarked Contribution From Paul Barber. transmitted by check/EFT,2020
SB23,C00694323,B1CFE76E8302047A79E5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-26,11.11,,Earmarked Contribution From Roberta Reed,,Earmarked Contribution From Roberta Reed. transmitted by check/EFT,2020
SB23,C00694323,BD213BC1E21684244931,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From Laura Redman,,Earmarked Contribution From Laura Redman. transmitted by check/EFT,2020
SB23,C00694323,B9D554A35A53E46DCA96,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From Stephen Maynard,,Earmarked Contribution From Stephen Maynard. transmitted by check/EFT,2020
SB23,C00694323,B750F99B80D244799978,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-28,11.11,,Earmarked Contribution From Emmit Luther,,Earmarked Contribution From Emmit Luther. transmitted by check/EFT,2020
SB23,C00694323,B5E480193D8C140B79C9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From Chong Neville,,Earmarked Contribution From Chong Neville. transmitted by check/EFT,2020
SB23,C00694323,B2E48447EC36244D3954,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-30,11.11,,Earmarked Contribution From Bonnie Korbell,,Earmarked Contribution From Bonnie Korbell. transmitted by check/EFT,2020
SB23,C00694323,BA50A927F214A4FA0857,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-30,11.11,,Earmarked Contribution From Scott Tingle,,Earmarked Contribution From Scott Tingle. transmitted by check/EFT,2020
SB23,C00694323,B4C6CECA8F1C648E4A39,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-18,11.11,,Earmarked Contribution From Joseph Perricone,,Earmarked Contribution From Joseph Perricone. transmitted by check/EFT,2020
SB23,C00694323,BFA400F2D24174DF093F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-25,11.11,,Earmarked Contribution From Donald Jacobson,,Earmarked Contribution From Donald Jacobson. transmitted by check/EFT,2020
SB23,C00694323,B45FC69A2AF814D049E4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From Joe Walkoviak,,Earmarked Contribution From Joe Walkoviak. transmitted by check/EFT,2020
SB23,C00694323,B5DFF7474620B47DC960,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,11.11,,Earmarked Contribution From Charlie Hurt,,Earmarked Contribution From Charlie Hurt. transmitted by check/EFT,2020
SB23,C00694323,BD6E675C8C01947229FE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From Logan Nunez,,Earmarked Contribution From Logan Nunez. transmitted by check/EFT,2020
SB23,C00694323,B3FFA5E2E5BE048CFABC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-26,11.11,,Earmarked Contribution From Maurice M Richardson,,Earmarked Contribution From Maurice M Richardson. transmitted by check/EFT,2020
SB23,C00694323,B97B483E888874804AED,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,"Earmarked Contribution From John Firestone, Jr.",,"Earmarked Contribution From John Firestone, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B1357C6B313954D289C9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-29,11.11,,Earmarked Contribution From A J Harper II,,Earmarked Contribution From A J Harper II. transmitted by check/EFT,2020
SB23,C00694323,B4B65476773C34602B55,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-30,11.11,,Earmarked Contribution From Donald OHaver,,Earmarked Contribution From Donald OHaver. transmitted by check/EFT,2020
SB23,C00694323,B38DD9EA089A74FD4BFC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-29,11.11,,Earmarked Contribution From William Collins,,Earmarked Contribution From William Collins. transmitted by check/EFT,2020
SB23,C00694323,B6228C9626EF647E393D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-16,11.11,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B8B5E2CCBABE14FAF82D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-31,11.11,,Earmarked Contribution From Edward Brandecker,,Earmarked Contribution From Edward Brandecker. transmitted by check/EFT,2020
SB23,C00694323,BCFF7178D773D4F9181F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-12-12,11.11,,Earmarked Contribution From Gary Anderson,,Earmarked Contribution From Gary Anderson. transmitted by check/EFT,2020
SB23,C00694323,B18E508EF55F14BEC82F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-10,11.11,,Earmarked Contribution From Madog Bains,,Earmarked Contribution From Madog Bains. transmitted by check/EFT,2020
SB23,C00694323,BAC38BBBD09474989AA2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-30,11.11,,Earmarked Contribution From Rash Sandy,,Earmarked Contribution From Rash Sandy. transmitted by check/EFT,2020
SB23,C00694323,B99FF2E5C168944FAB2A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-16,11.11,,Earmarked Contribution From Tracy Little,,Earmarked Contribution From Tracy Little. transmitted by check/EFT,2020
SB23,C00694323,B7CCE6702E5FC49D39A8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-26,11.11,,Earmarked Contribution From John Ross,,Earmarked Contribution From John Ross. transmitted by check/EFT,2020
SB23,C00694323,B89F7D3B465614624B70,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-28,11.11,,Earmarked Contribution From Tom Donaldson,,Earmarked Contribution From Tom Donaldson. transmitted by check/EFT,2020
SB23,C00694323,B63749C3373E34D65A5E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-24,11.11,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BC15A3CEA2E4E441AB63,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From George Wright,,Earmarked Contribution From George Wright. transmitted by check/EFT,2020
SB23,C00694323,BF32C369D37614E27BBF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-21,11.11,,Earmarked Contribution From Bonnie Korbell,,Earmarked Contribution From Bonnie Korbell. transmitted by check/EFT,2020
SB23,C00694323,BE11E074C5E164B3CA1E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-30,11.11,,Earmarked Contribution From Thomas Dowty,,Earmarked Contribution From Thomas Dowty. transmitted by check/EFT,2020
SB23,C00694323,B96C7E66A76B04285827,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From javier maltos,,Earmarked Contribution From javier maltos. transmitted by check/EFT,2020
SB23,C00694323,BD62C5C8386244039A8A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-20,11.11,,Earmarked Contribution From Louis Moreno,,Earmarked Contribution From Louis Moreno. transmitted by check/EFT,2020
SB23,C00694323,BF5CD03A260B94719813,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From Charles Browning,,Earmarked Contribution From Charles Browning. transmitted by check/EFT,2020
SB23,C00694323,BE179AA6ECBC44A0FAC5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-12,11.11,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,BE2D35085FECB4138940,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-18,11.11,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B2F30E5ABAA584B05BED,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From Colleen Zielinski,,Earmarked Contribution From Colleen Zielinski. transmitted by check/EFT,2020
SB23,C00694323,B8D8D8C0C1A9B4924952,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-25,11.11,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B4BCB0C322E1C432FA68,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-08-26,11.11,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,BE8A202E72C8B4415B3A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-10-17,11.11,,Earmarked Contribution From Joann & Arnold Tauch,,Earmarked Contribution From Joann & Arnold Tauch. transmitted by check/EFT,2020
SB23,C00694323,B42E27DE81A3C4F5E80D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-30,11.11,,Earmarked Contribution From Stephen Mitchell,,Earmarked Contribution From Stephen Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B29D177C424894245BC2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-09-26,11.11,,Earmarked Contribution From Marvin Bean,,Earmarked Contribution From Marvin Bean. transmitted by check/EFT,2020
SB23,C00694323,BC8075F70F23C413682B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2019-11-07,11.11,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
