linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCC38E959C93147ED980,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-19,25,,Earmarked Contribution From Scott Poole,,Earmarked Contribution From Scott Poole. transmitted by check/EFT,2020
SB23,C00694323,B62B00E225F8444AA953,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-21,25,,Earmarked Contribution From Gretchen Herren,,Earmarked Contribution From Gretchen Herren. transmitted by check/EFT,2020
SB23,C00694323,B7F9B274B3A0B43DAACF,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-26,25,,Earmarked Contribution From Carla Birk,,Earmarked Contribution From Carla Birk. transmitted by check/EFT,2020
SB23,C00694323,B3D3829C86BDC4978A6A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-20,25,,Earmarked Contribution From Chris Klock,,Earmarked Contribution From Chris Klock. transmitted by check/EFT,2020
SB23,C00694323,B8D0574E8DF964623843,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-14,25,,Earmarked Contribution From Walter Curry,,Earmarked Contribution From Walter Curry. transmitted by check/EFT,2020
SB23,C00694323,B654D9C4FE76A4C51829,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-31,25,,Earmarked Contribution From Verla Pinkerton,,Earmarked Contribution From Verla Pinkerton. transmitted by check/EFT,2020
SB23,C00694323,BEDB11A349457426A964,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-31,25,,Earmarked Contribution From Katrina McKinney,,Earmarked Contribution From Katrina McKinney. transmitted by check/EFT,2020
SB23,C00694323,B18E6CA573BFA4F59A45,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-28,25,,Earmarked Contribution From Barbara Scolaro,,Earmarked Contribution From Barbara Scolaro. transmitted by check/EFT,2020
SB23,C00694323,B83D69056FB1E4368BE0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-26,25,,Earmarked Contribution From Lisa Barringer,,Earmarked Contribution From Lisa Barringer. transmitted by check/EFT,2020
SB23,C00694323,B15AF7818E8094F29B5A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-28,25,,Earmarked Contribution From Dorothy VanSickle,,Earmarked Contribution From Dorothy VanSickle. transmitted by check/EFT,2020
SB23,C00694323,B3CEF48F5BF5C4ED78A6,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-20,25,,Earmarked Contribution From David Hayes,,Earmarked Contribution From David Hayes. transmitted by check/EFT,2020
SB23,C00694323,B342A6745877C48BC899,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-05,25,,Earmarked Contribution From Elizabeth Reif,,Earmarked Contribution From Elizabeth Reif. transmitted by check/EFT,2020
SB23,C00694323,BCF9679197E544B9B9B2,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-26,25,,Earmarked Contribution From Karen Villasenor,,Earmarked Contribution From Karen Villasenor. transmitted by check/EFT,2020
SB23,C00694323,B6D87357B1F504EC0803,CCM,REPUBLICAN PARTY OF TEXAS,,,,,,PO BOX 2206,,AUSTIN,TX,787682206,2019-10-02,25,,Earmarked Contribution From denise hansen,,Earmarked Contribution From denise hansen. transmitted by check/EFT,2020
SB23,C00694323,B58DBA75851D34EFBADC,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-02,25,,Earmarked Contribution From Alan Schuler,,Earmarked Contribution From Alan Schuler. transmitted by check/EFT,2020
SB23,C00694323,BB50997311E1A4A7F83C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-12,25,,Earmarked Contribution From Marsha Lock,,Earmarked Contribution From Marsha Lock. transmitted by check/EFT,2020
SB23,C00694323,B0DA919AC212B4755A0A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-30,25,,Earmarked Contribution From William Morton,,Earmarked Contribution From William Morton. transmitted by check/EFT,2020
SB23,C00694323,BF7500237FE3949B29CB,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-29,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B2674F2AE480449DCB51,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-07,25,,Earmarked Contribution From Carmen Galvan,,Earmarked Contribution From Carmen Galvan. transmitted by check/EFT,2020
SB23,C00694323,BFF7A97B64FA54ABE996,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-30,25,,Earmarked Contribution From danny kwiatkowski,,Earmarked Contribution From danny kwiatkowski. transmitted by check/EFT,2020
SB23,C00694323,B113710F3493D40C99A4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-30,25,,Earmarked Contribution From Richard Summey,,Earmarked Contribution From Richard Summey. transmitted by check/EFT,2020
SB23,C00694323,B83ADD7C7FBF548FA9F4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-12,25,,Earmarked Contribution From Laurie Knight,,Earmarked Contribution From Laurie Knight. transmitted by check/EFT,2020
SB23,C00694323,B6305D4698EBC489B96C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-31,25,,Earmarked Contribution From Max Connelly,,Earmarked Contribution From Max Connelly. transmitted by check/EFT,2020
SB23,C00694323,BF1C2C9C758B849628CA,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-21,25,,Earmarked Contribution From Timothy Graf,,Earmarked Contribution From Timothy Graf. transmitted by check/EFT,2020
SB23,C00694323,BDF0F8A272D16413685B,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-18,25,,Earmarked Contribution From Shu Chin Chu,,Earmarked Contribution From Shu Chin Chu. transmitted by check/EFT,2020
SB23,C00694323,B8129D357342D45F9A13,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-31,25,,Earmarked Contribution From Lelia L Leatherwood,,Earmarked Contribution From Lelia L Leatherwood. transmitted by check/EFT,2020
SB23,C00694323,BD8FD69C7DD7E42EFAA4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-25,25,,Earmarked Contribution From Maurice Gaddis,,Earmarked Contribution From Maurice Gaddis. transmitted by check/EFT,2020
SB23,C00694323,B5480378BD26646AC889,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-13,25,,Earmarked Contribution From Julio Tuberquia,,Earmarked Contribution From Julio Tuberquia. transmitted by check/EFT,2020
SB23,C00694323,BC2AB95CC92274D0E8B5,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-08,25,,Earmarked Contribution From Joel Kuenstler,,Earmarked Contribution From Joel Kuenstler. transmitted by check/EFT,2020
SB23,C00694323,B5984CDED13F04A778A0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-01,25,,Earmarked Contribution From Ray Whitney,,Earmarked Contribution From Ray Whitney. transmitted by check/EFT,2020
SB23,C00694323,B1B4E16B9AF604B2C805,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-16,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB77802DCFD524FAABC2,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-31,25,,Earmarked Contribution From William Green,,Earmarked Contribution From William Green. transmitted by check/EFT,2020
SB23,C00694323,B5C0363411E9B429181C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-28,25,,Earmarked Contribution From Kathleen Regan,,Earmarked Contribution From Kathleen Regan. transmitted by check/EFT,2020
SB23,C00694323,BEF2128515E3F4E778A5,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-23,25,,Earmarked Contribution From Carole West,,Earmarked Contribution From Carole West. transmitted by check/EFT,2020
SB23,C00694323,B72F366877B754C748B2,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-24,25,,Earmarked Contribution From LEE LEFFINGWELL,,Earmarked Contribution From LEE LEFFINGWELL. transmitted by check/EFT,2020
SB23,C00694323,B0179FE3A48344469922,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-09,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B0539DDF8D1764FEDAB2,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-18,25,,Earmarked Contribution From Robert S. Manning,,Earmarked Contribution From Robert S. Manning. transmitted by check/EFT,2020
SB23,C00694323,B9EAA12C9AA62430496B,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-31,25,,Earmarked Contribution From Andrew Warren III,,Earmarked Contribution From Andrew Warren III. transmitted by check/EFT,2020
SB23,C00694323,B8CB903820B9A46F58D0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-19,25,,Earmarked Contribution From MaryAnne Cipperly,,Earmarked Contribution From MaryAnne Cipperly. transmitted by check/EFT,2020
SB23,C00694323,BAAC599B0AD2F46C385A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-24,25,,Earmarked Contribution From Patricia Elaine Gardner,,Earmarked Contribution From Patricia Elaine Gardner. transmitted by check/EFT,2020
SB23,C00694323,B6BE909C957AC4801AF0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-20,25,,Earmarked Contribution From Daniel Wechter,,Earmarked Contribution From Daniel Wechter. transmitted by check/EFT,2020
SB23,C00694323,B568E5711567143EF9CF,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2019-12-03,25,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,BEF04F2FB849C44A6914,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-31,25,,Earmarked Contribution From Lawrence McRae,,Earmarked Contribution From Lawrence McRae. transmitted by check/EFT,2020
SB23,C00694323,B98EA29A0B4B04E56BEF,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-30,25,,Earmarked Contribution From Ann Browning,,Earmarked Contribution From Ann Browning. transmitted by check/EFT,2020
SB23,C00694323,B199F509E38CB43A392E,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-27,25,,Earmarked Contribution From Sandra Hutchinson,,Earmarked Contribution From Sandra Hutchinson. transmitted by check/EFT,2020
SB23,C00694323,B6275052F77374BE38E6,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-30,25,,Earmarked Contribution From peter Leininger,,Earmarked Contribution From peter Leininger. transmitted by check/EFT,2020
SB23,C00694323,B68D5605F7D974DB5AD3,CCM,JOHN CARTER FOR CONGRESS,,,,,,"201 UNIV. OAKS BLVD, STE 540 #148",,ROUND ROCK,TX,78665,2019-12-18,25,,Earmarked Contribution From Bill Mulliken,,Earmarked Contribution From Bill Mulliken. transmitted by check/EFT,2020
SB23,C00694323,BA1DB0885395D4BAC825,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-20,25,,Earmarked Contribution From Brian Buchhagen,,Earmarked Contribution From Brian Buchhagen. transmitted by check/EFT,2020
SB23,C00694323,B06CF9B4BC78A4CFE935,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-30,25,,Earmarked Contribution From Raymond Walker,,Earmarked Contribution From Raymond Walker. transmitted by check/EFT,2020
SB23,C00694323,B7B573D976B7045B7A2A,CCM,"MCCAUL FOR CONGRESS, INC",,,,,,815-A BRAZOS ST,PMB 230,AUSTIN,TX,787012514,2019-12-13,25,,Earmarked Contribution From Marla Rhoads,,Earmarked Contribution From Marla Rhoads. transmitted by check/EFT,2020
SB23,C00694323,B8DB25364A3114BAE863,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-14,25,,Earmarked Contribution From Deborah Freeman,,Earmarked Contribution From Deborah Freeman. transmitted by check/EFT,2020
SB23,C00694323,BFF76ECF72D7248AB92E,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-19,25,,Earmarked Contribution From Denise Fortune,,Earmarked Contribution From Denise Fortune. transmitted by check/EFT,2020
SB23,C00694323,B1B12ECD7ECC74F239B8,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-27,25,,Earmarked Contribution From Joan Morey,,Earmarked Contribution From Joan Morey. transmitted by check/EFT,2020
SB23,C00694323,BBE95AF55A3E443C0867,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-31,25,,Earmarked Contribution From Sandra Brown,,Earmarked Contribution From Sandra Brown. transmitted by check/EFT,2020
SB23,C00694323,B5E810C58B51A4B03AA2,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-16,25,,"Earmarked Contribution From Gaylene Stokes,",,"Earmarked Contribution From Gaylene Stokes,. transmitted by check/EFT",2020
SB23,C00694323,B40AD2301F1CB4769960,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-04,25,,Earmarked Contribution From Early Mcwhorter,,Earmarked Contribution From Early Mcwhorter. transmitted by check/EFT,2020
SB23,C00694323,B31528AF3F7AF43A3BB1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-20,25,,Earmarked Contribution From JESSE DOUGLAS,,Earmarked Contribution From JESSE DOUGLAS. transmitted by check/EFT,2020
SB23,C00694323,B16076A58C5D44FD5A73,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-14,25,,Earmarked Contribution From Doris Lepine,,Earmarked Contribution From Doris Lepine. transmitted by check/EFT,2020
SB23,C00694323,B74088765E61F4735837,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-14,25,,Earmarked Contribution From John Williams,,Earmarked Contribution From John Williams. transmitted by check/EFT,2020
SB23,C00694323,B61B25390ED21420280C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-05,25,,Earmarked Contribution From Pablo Soto,,Earmarked Contribution From Pablo Soto. transmitted by check/EFT,2020
SB23,C00694323,B8FF74AB4D37E4C8FADB,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-10,25,,Earmarked Contribution From Reif Chron,,Earmarked Contribution From Reif Chron. transmitted by check/EFT,2020
SB23,C00694323,B472698A6C36F4E628DA,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-25,25,,Earmarked Contribution From Peter Gamwell,,Earmarked Contribution From Peter Gamwell. transmitted by check/EFT,2020
SB23,C00694323,B1B77CA70802D4761869,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-30,25,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2020
SB23,C00694323,BAC169300CFF5439FA8C,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-04,25,,Earmarked Contribution From Faris Abuzeid,,Earmarked Contribution From Faris Abuzeid. transmitted by check/EFT,2020
SB23,C00694323,B68F8177C89AE4F849CE,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-30,25,,Earmarked Contribution From Patricia Wilson,,Earmarked Contribution From Patricia Wilson. transmitted by check/EFT,2020
SB23,C00694323,B461F0E8B5AA649EFBD2,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-27,25,,Earmarked Contribution From Edmond Archer,,Earmarked Contribution From Edmond Archer. transmitted by check/EFT,2020
SB23,C00694323,BB851F158A81840FDB67,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-29,25,,Earmarked Contribution From Rosanne Zarcaro,,Earmarked Contribution From Rosanne Zarcaro. transmitted by check/EFT,2020
SB23,C00694323,B132B6A084BAC46DF973,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-08,25,,Earmarked Contribution From Glenn Powell,,Earmarked Contribution From Glenn Powell. transmitted by check/EFT,2020
SB23,C00694323,BF1D4D2FE36A0473E818,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-27,25,,Earmarked Contribution From Ellen Hampton,,Earmarked Contribution From Ellen Hampton. transmitted by check/EFT,2020
SB23,C00694323,BD9BDF3D596364BD6AB0,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-09-27,25,,Earmarked Contribution From Marc Spiegel,,Earmarked Contribution From Marc Spiegel. transmitted by check/EFT,2020
SB23,C00694323,B3C77DE1CA3454D578B4,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-10,25,,Earmarked Contribution From LEWIS COOK,,Earmarked Contribution From LEWIS COOK. transmitted by check/EFT,2020
SB23,C00694323,B49C5A49D82784E66BDF,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-07,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B720A11C9A72C4E50A1A,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-24,25,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B6EDB00C2DEC34BFA827,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-23,25,,Earmarked Contribution From gloria wein,,Earmarked Contribution From gloria wein. transmitted by check/EFT,2020
SB23,C00694323,B93825123A8EF41C1987,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-10,25,,Earmarked Contribution From Jessie Quarles,,Earmarked Contribution From Jessie Quarles. transmitted by check/EFT,2020
SB23,C00694323,BEC5BCFA1BFDF42F8B79,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-31,25,,Earmarked Contribution From Ken MCFARLAND,,Earmarked Contribution From Ken MCFARLAND. transmitted by check/EFT,2020
SB23,C00694323,B169919315CD5417A8E9,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-10-30,25,,Earmarked Contribution From Jeffrey Graves,,Earmarked Contribution From Jeffrey Graves. transmitted by check/EFT,2020
SB23,C00694323,B0241921040C6491C930,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-31,25,,Earmarked Contribution From Jack & Cynthia Gerlach,,Earmarked Contribution From Jack & Cynthia Gerlach. transmitted by check/EFT,2020
SB23,C00694323,BB2645E5B63134A2DA30,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-31,25,,Earmarked Contribution From Leah Wasserberger,,Earmarked Contribution From Leah Wasserberger. transmitted by check/EFT,2020
SB23,C00694323,B8FDE1D45CE9D4911BB1,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-30,25,,Earmarked Contribution From Laena Karalia,,Earmarked Contribution From Laena Karalia. transmitted by check/EFT,2020
SB23,C00694323,B3F29514152AF4CDFA02,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-22,25,,Earmarked Contribution From Mark Worley,,Earmarked Contribution From Mark Worley. transmitted by check/EFT,2020
SB23,C00694323,B9ED9173E96A94CE6A63,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-25,25,,Earmarked Contribution From James Galbraith,,Earmarked Contribution From James Galbraith. transmitted by check/EFT,2020
SB23,C00694323,BBA9AA05F4AA34B92B78,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-30,25,,Earmarked Contribution From Lelia T Buerger,,Earmarked Contribution From Lelia T Buerger. transmitted by check/EFT,2020
SB23,C00694323,B020041C80C1C4C2E9FF,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-16,25,,Earmarked Contribution From Alice Hogan,,Earmarked Contribution From Alice Hogan. transmitted by check/EFT,2020
SB23,C00694323,B2D14B5D38F5B4585B88,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-03,25,,Earmarked Contribution From Joanna Czerwinski,,Earmarked Contribution From Joanna Czerwinski. transmitted by check/EFT,2020
SB23,C00694323,B8FD610CE04414675BB6,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-10,25,,Earmarked Contribution From ray meyer,,Earmarked Contribution From ray meyer. transmitted by check/EFT,2020
SB23,C00694323,B148CC11869354833BCA,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-07-31,25,,Earmarked Contribution From Darrell Scruggs,,Earmarked Contribution From Darrell Scruggs. transmitted by check/EFT,2020
SB23,C00694323,B0005162E48B44B99A67,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-08-20,25,,Earmarked Contribution From Ingrid Caples,,Earmarked Contribution From Ingrid Caples. transmitted by check/EFT,2020
SB23,C00694323,B8DC6EE4781CD4963AC8,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-11-29,25,,Earmarked Contribution From Carol Barg,,Earmarked Contribution From Carol Barg. transmitted by check/EFT,2020
SB23,C00694323,B7DC7D20B55C74A289D3,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-14,25,,Earmarked Contribution From Diane R Watts,,Earmarked Contribution From Diane R Watts. transmitted by check/EFT,2020
SB23,C00694323,BB61D487AAD614EC1B31,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-25,25,,Earmarked Contribution From Myrna Butler,,Earmarked Contribution From Myrna Butler. transmitted by check/EFT,2020
SB23,C00694323,BC7BB34719A2847EE97F,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-10-17,25,,Earmarked Contribution From Lakana Bikhazi,,Earmarked Contribution From Lakana Bikhazi. transmitted by check/EFT,2020
SB23,C00694323,B61C40F6546E74F46888,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-14,25,,Earmarked Contribution From Rosemary Maher,,Earmarked Contribution From Rosemary Maher. transmitted by check/EFT,2020
SB23,C00694323,BADEDBC6C71054863896,CCM,DAN CRENSHAW FOR CONGRESS,,,,,,PO BOX 430965,,HOUSTON,TX,77243,2019-12-31,25,,Earmarked Contribution From Mary Elvick,,Earmarked Contribution From Mary Elvick. transmitted by check/EFT,2020
SB23,C00694323,B3B91236801864BFF8A0,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-12-26,25,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B65489D19C2994B50974,CCM,TEXANS FOR SENATOR JOHN CORNYN INC.,,,,,,PO BOX 13026,,AUSTIN,TX,78711,2019-09-29,25,,Earmarked Contribution From Virginia Brackin,,Earmarked Contribution From Virginia Brackin. transmitted by check/EFT,2020
