linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A86C1ADA863564D7BAFC,IND,,Malkovsky,Miroslav,,,,1717 Waterbend Dr,,Verona,WI,53593,,2020-05-16,20,110,MIROSLAV MALKOVSKY,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5ADE9F0ACFFE43D1965,IND,,Balmer,Jesse,,,,4689 Airport Rd,,Lancaster,WI,53813,,2020-05-16,5,1288,DULUTH TRADING COMPANY,PICKER/PACKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCDB5FE3A23F488F8E6,IND,,Diderrich,Jim,,,,33610 80th St,,Burlington,WI,53105,,2020-05-16,2.27,10279,KELSO BURNETT,MANAGER,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A3E9D3CB3CA2D48A5B37,IND,,Winters,Christopher,,,,W157N5689 Cheryln Dr,,Menomonee Falls,WI,53051,,2020-05-16,25,25,MILWAUKEE TOOL,SR OPERATION ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2F1C037524D4539AD3,IND,,Tokarski,Kimberly,,,,7603 26th Ave,,Kenosha,WI,53143,,2020-05-16,50,175,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2C365B9866545B3A3D,IND,,Moore,Donna,,,,1555 Lyon Dr,,Neenah,WI,54956,,2020-05-16,10,67,NORTHWESTERN MUTUAL,FINANCIAL ASSISTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A66BA5D047946444B8CF,IND,,Stoltmann,Gary,,,,N33W23215 Greenbriar Rd,,Pewaukee,WI,53072,,2020-05-16,50,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3238265167D945B7B81,IND,,Langenfeld,Debra,,,,1580 Willow Switch Ct,,West Bend,WI,53090,,2020-05-16,50,665,HOBBY LOBBY,FLORAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6898746EADC47F3AE3,IND,,Frank,Michaelene,,,,1521W W Greenfield Ave,,Milwaukee,WI,53204,,2020-05-16,100,764,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FAAFFEF1B664BEFB84,IND,,Gunderson,Larry,,,,1864 Steven St,,Sun Prairie,WI,53590,,2020-05-16,100,100,JENTER,GM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17F3D5938E4E492AAD2,IND,,Cook,George,,,,3185 S Pinewood Creek Ct,Apt 212,New Berlin,WI,53151,,2020-05-16,5,374,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1C09B60911D4B83889,IND,,Locsin,Alma,,,,6509 94th Ave,,Kenosha,WI,53142,,2020-05-16,10,40,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEB2DBB87A80C40C4993,IND,,Zampack,Sherry,,,,1243 Market Pl,,Waukesha,WI,53189,,2020-05-16,42,169,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABAEE9B223CF3458C82E,IND,,Ness,Judy,,,,576 Clemens Ct,,Portage,WI,53901,,2020-05-16,10,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB552C2DCF14440BBAC,IND,,Lemberger,Tim,,,,2912 S 15th St,,Manitowoc,WI,54220,,2020-05-16,35,463,Self employed,FLOORING INSTALLER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2CC68415669349B3B49,IND,,Schara,Adele,,,,233 N Lexington Pkwy,,Deforest,WI,53532,,2020-05-16,10,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9B6F32D7AA854C06B0A,IND,,Crow,Dean,,,,905 Circle Dr,,Elm Grove,WI,53122,,2020-05-16,42,608,SELF,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E86CC1DEAEC4D37A74,IND,,Glick,Michael,,,,905 Sommers St N,,Hudson,WI,54016,,2020-05-16,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A432173FC97AA4452917,IND,,Sweetman,Sue,,,,3008 Olive St,,Racine,WI,53403,,2020-05-16,50,155,ASCENSION ALL SAINTS HEALTH CARE,REGISTERED NURSE ICU,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7ED772AE7E340DDA8D,IND,,Foerch,Laurie,,,,N105W16925 Old Farm Rd,,Germantown,WI,53022,,2020-05-16,25,1227,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0217974B5A3B4B94A64,IND,,Sarajian,Kissak,,,,4221 Courtney Rd,,Franksville,WI,53126,,2020-05-16,25,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA0D62D3AC4E844CDBAA,IND,,Francel,Richard,,,,717 Cedar St,,West Bend,WI,53095,,2020-05-16,1,102,COLE MANUFACTURING,5,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8C897B9B9394F74A08,IND,,Pawlacyk,Eileen,,,,7608 Richter Ln,,Larsen,WI,54947,,2020-05-16,50,3218,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE4F8111E920416BB6B,IND,,Gallagher,Timothy,,,,3351 E Elm Rd,,Oak Creek,WI,53154,,2020-05-16,15,65,ATT,FIBER SPECIALIST,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,AABDCA37D4A6A4348A25,IND,,E. Moes,James,,,,1422 Miami Cir,,Little Chute,WI,54140,,2020-05-16,100,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E1ECD999B584AC6920,IND,,PYFFEROEN,Lawrence,,,,6130 W Warnimont Ave,,Milwaukee,WI,53220,,2020-05-16,20.2,85.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9C48CBE2B99540D6A7F,IND,,LaFave,Ronald,,,,3809 Heather Valley Rd,,Sheboygan,WI,53083,,2020-05-16,100,450,"LAFAVE SALES, LLC",MATTRESS  FURNITURE STORE OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A948C6331A1D64B94939,IND,,Crow,Dean,,,,905 Circle Dr,,Elm Grove,WI,53122,,2020-05-16,10,608,SELF,DENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A002E1407816948A9A1D,IND,,Casey,Kris,,,,3202 Gass Lake Rd,,Manitowoc,WI,54220,,2020-05-16,35,140,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F254CC1916E4D13833,IND,,Heuss,Charles,,,,N2166 Maple Rd,,Antigo,WI,54409,,2020-05-16,5,418,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A28DB2666C1CF452BB2C,IND,,Hibbard,Mary,,,,628 Parkins Ave,,Milltown,WI,54858,,2020-05-16,10,95,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,AA8CEFEC8F7A2406CBBE,IND,,Gallagher,Timothy,,,,3351 E Elm Rd,,Oak Creek,WI,53154,,2020-05-16,10,65,ATT,FIBER SPECIALIST,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8A370D3175E74171996,IND,,Roesler,Robert,,,,4035 S 84th St,Apt 3,Milwaukee,WI,53228,,2020-05-16,35,898,HOMES FOR INDEPENDENT LIVING,MANAGEMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9E6B0AF7526E4167959,IND,,Fink,Karl,,,,9283 Timberline Dr,,Minocqua,WI,54548,,2020-05-16,35,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31B47E58E0EB46B7827,IND,,Marshall,Leon,,,,20400 107th St,,Bristol,WI,53104,,2020-05-16,15,220,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A04EB11BADC2B498DB30,IND,,W,Edward,,,,4831 French Road,,Seymour,WI,54165,,2020-05-16,1,1,EFTRANSPORT,OTR DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B2BB09CB7C447D49BC,IND,,Frank,Michaelene,,,,1521W W Greenfield Ave,,Milwaukee,WI,53204,,2020-05-16,100,764,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA615CA916D30414CB0B,IND,,Weiler,Gerald,,,,1119 W Tiffany Ln,,Oak Creek,WI,53154,,2020-05-16,5,5,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC076DC7B81F941298C2,IND,,Formanek,Raymond,,,,W9428 637th Ave,,Ellsworth,WI,54011,,2020-05-16,25,261,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A50D15A36B51E4D8D911,IND,,Creutz,Kerri,,,,33000 118th St,,Twin Lakes,WI,53181,,2020-05-16,10,20,"ALLIED PLASTICS, INC",MATERIAL REPORT PLANNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8F99B8288144DF5BE3,IND,,Hamman,Fran,,,,P.O Box is 417,,Ripon,WI,54971,,2020-05-16,42,978,SILVERCREEK DENTISTRY,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64C40985F77F487D8BF,IND,,Sabby,Patricia,,,,5505 Sugar Maple Rd,,Phelps,WI,54554,,2020-05-16,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8755B12A68CE407BA8B,IND,,Meade,Steven,,,,2241 E Huebbe Pkwy,,Beloit,WI,53511,,2020-05-16,42,242,BELOIT SPECIAL MACHINING CO INC,GENERAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C744D5BA9BE425CBC5,IND,,Wolf,Gregory,,,,4670 W Sweitzer Rd,,Loretta,WI,54896,,2020-05-16,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B2BD2FDEB24420E88B,IND,,Weber,Ranee,,,,N4621 190th St,,Menomonie,WI,54751,,2020-05-16,25,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93CFAE56C01E4A8CB2D,IND,,Powell,William,,,,N7165 540th St,,Menomonie,WI,54751,,2020-05-16,100,1295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C4DD9C0686C4D4886C,IND,,Retzlaff,George,,,,119 W Main St,,Bowler,WI,54416,,2020-05-16,50,150,RETIRED,HOSPITALITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A678D7C1A17864DFD99D,IND,,Holschbach,Mary,,,,39 Tabbert Ave,,Ripon,WI,54971,,2020-05-16,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD96B28EB59954CAD8B3,IND,,Diderrich,Jim,,,,33610 80th St,,Burlington,WI,53105,,2020-05-16,2.27,10279,KELSO BURNETT,MANAGER,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2020
SA11AI,C00694323,A9A31CB699968436083E,IND,,Wolfgram,James,,,,1335 11th Ave,Apt 105,Grafton,WI,53024,,2020-05-16,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACF302C943ADF405EA82,IND,,Goffard,Carla,,,,376 Fernando Dr,,De Pere,WI,54115,,2020-05-16,25,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15EB4D1F8A2D4B66A67,IND,,Goss,Dean,,,,509 W Eagle Ter,,Green Bay,WI,54313,,2020-05-16,10,779,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4ECEF2B62914C2CAD9,IND,,Joas,Jeanette,,,,N2199 County Road K,,Campbellsport,WI,53010,,2020-05-16,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD76BCFAF79214250AF4,IND,,Flad,Charles,,,,766 Edgemore Dr,,Sun Prairie,WI,53590,,2020-05-16,50,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19477278C43842CF987,IND,,Worden,Jeanne,,,,N2505 Chapin Rd,,Lake Geneva,WI,53147,,2020-05-16,50,1130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D9D984B9E414EA0959,IND,,Hendrikse,Kate,,,,3746 N 14th St,,Sheboygan,WI,53083,,2020-05-16,5,25,PROFESSIONAL SERVICE GROUP,WRAP AROUND SERVICE PROVIDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A734ED13856554E7FA8F,IND,,Hanson,Jerome,,,,808 E Lake View Ave,,Whitefish Bay,WI,53217,,2020-05-16,35,508,DCI,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFBAC7C9B35524D0A9A9,IND,,Davison,Dennis,,,,4506 75th St,,Kenosha,WI,53142,,2020-05-16,10,10,DS SIDING,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C6AF35D555940BBBD9,IND,,McCarthy,Peter  Linda,,,,4181 Nicolet Dr,,Green Bay,WI,54311,,2020-05-16,25,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69642A3A2ECE449FB84,IND,,Nelson,Beverly,,,,3009 North Ct,Apt 305,Onalaska,WI,54650,,2020-05-16,42,193,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE50009BECE84484AB00,IND,,Carus,M,,,,2717 E Bottsford Ave,,Saint Francis,WI,53235,,2020-05-16,25,617,None,DISABLED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61C6C6F8DC0C431A919,IND,,Grebe,Paul,,,,6405 W Washington Blvd,,Wauwatosa,WI,53213,,2020-05-16,35,505,AMG,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2944FCF1EC7B4237AED,IND,,Thompson,Linda,,,,1303 N 16th St,,Wausau,WI,54403,,2020-05-16,100,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E986B34C02345D0995,IND,,Tempel,James,,,,23100 88th Pl,,Salem,WI,53168,,2020-05-16,10,161,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CDAD4B451FA463C94B,IND,,Nelson,Jon,,,,595 Arthur St,,Verona,WI,53593,,2020-05-16,42,77,NELSON  ASSOCIATES,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66EE7F6C62FB4065B74,IND,,Jacobs,Brian,,,,PO Box 603,,Clinton,WI,53525,,2020-05-16,50,250,JAKES ELECTRIC,ELECTRICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57D64A16E75C45D6BAC,IND,,Humlie,Pete,,,,838 Highview Dr,Apt C,New Richmond,WI,54017,,2020-05-16,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07CD31DC18964C67B2D,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,53092,,2020-05-16,30,23291,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A47E02AA91D194CD7B7A,IND,,Raush,Ralph,,,,100 Wilmont Dr,,Waukesha,WI,53189,,2020-05-16,50,764,SELF-EMPLOYED,PROPERTY MANAGER,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2020
SA11AI,C00694323,AA267D19031E1425BB73,IND,,Partoll,June,,,,W2541 Piper Rd,,Whitewater,WI,53190,,2020-05-16,50,366,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA14782A003B4610B54,IND,,Buwalda,Kathleen,,,,W13546 Marshview Rd,,Waupun,WI,53963,,2020-05-16,37,112,DEPARTMENT OF CORRECTIONS,LICENSED PRACTICAL NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AA0ECADA026490696D,IND,,Schoch,Jodi,,,,29055 Woodland Rd,,Ashland,WI,54806,,2020-05-16,25,952,RED CLIFF COMMUNITY HEALTH CENTER,CMA,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEEEFDB1E784E4840B6D,IND,,Parmer,Richard,,,,442 Keep St,,Darlington,WI,53530,,2020-05-16,20,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC98BF3E00D3F444B978,IND,,newman,james,,,,PO Box 426,,Sturgeon Bay,WI,54235,,2020-05-16,15,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1474ADD2A7B94069B5D,IND,,Thiele,Patricia,,,,8143 S Forest Hills Cir,,Franklin,WI,53132,,2020-05-16,5,337,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2548B79A8C4E46A28F6,IND,,Gross,Michael,,,,4879 Hillcrest Rd,,Kewaskum,WI,53040,,2020-05-16,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4AFC578CF651422EB3E,IND,,McCarthy,Peter  Linda,,,,4181 Nicolet Dr,,Green Bay,WI,54311,,2020-05-16,25,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDDFBAEDCD9347C5A80,IND,,Smith,Lydia A,,,,PO Box 21,,Elkhorn,WI,53121,,2020-05-16,5,70,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A89D09BB5976145A3854,IND,,Ballard,Jerry,,,,PO Box 348,,La Farge,WI,54639,,2020-05-16,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A5231380A8B44CAB60,IND,,Yetter,John,,,,M307 County Road E,,Marshfield,WI,54449,,2020-05-16,42,42,VERSO PAPER HOLDING CORP,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20A93A3FA85B4C0693A,IND,,Pierson,Barbara,,,,8409 W Melvina St,,Milwaukee,WI,53222,,2020-05-16,10,435,AMERICAN AIRLINES,FLIGHT ATTENDANT,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1578D32DB2F6475E936,IND,,Schara,Adele,,,,233 N Lexington Pkwy,,Deforest,WI,53532,,2020-05-16,10,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4A04841F3EF843BF8A5,IND,,Southward,Elaine,,,,PO Box 1903,,Fond Du Lac,WI,54936,,2020-05-16,50,125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A868DD6DAADA546B6BEB,IND,,Price,Michael,,,,W5464 Pine Bluff Rd,,La Crosse,WI,54601,,2020-05-16,5,437,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A819C4BED33B04A5E900,IND,,Hertel,Mary,,,,18320 Tilton Ln,,Brookfield,WI,53045,,2020-05-16,50,1438,BENEFIT NETWORKS INC,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A020686ED8A2C408EB72,IND,,Doherty,Jeanine,,,,4516 Lexington Heights Dr,,La Crosse,WI,54601,,2020-05-16,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34ABB8860B3345389B2,IND,,Binczak,Aaron,,,,7022 W Brunn Dr,,Franklin,WI,53132,,2020-05-16,35,280,BUTTERS,FITTER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A925185E80E6446D6820,IND,,Holm,Judy,,,,5472 178th St,,Chippewa Falls,WI,54729,,2020-05-16,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70E3854320B4470EA24,IND,,Godersky,Kati,,,,323 Benton Ct,,Wales,WI,53183,,2020-05-16,20,60,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA89DB852CA41404584A,IND,,Wendler,Gwen,,,,546 N Main St,,Hartford,WI,53027,,2020-05-16,20,464,KEY LOGO,SCREEN PRINTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAF4B877F53A7484F987,IND,,Antonneau,Ray,,,,1300 S Green Bay Rd,Ste 300,Mount Pleasant,WI,53406,,2020-05-16,500,500,RETIRED,RETIRED,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A823DED1303514E0D945,IND,,Ryan,Astrid,,,,1790 Juniper Cir,,South Milwaukee,WI,53172,,2020-05-16,25,826,CLOSED SCHOOL,TEACHER,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AD81CF0F4C9824C00969,IND,,Jacobson,John,,,,2215 Airline Rd,,Mount Pleasant,WI,53406,,2020-05-16,5,107,BASS PRO SHOP,TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57067B534A8745BE808,IND,,Engels,Judi,,,,PO Box 1264,,Madison,WI,53701,,2020-05-16,500,0,SELF-EMPLOYED,CONSULTANT,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2020
SA11AI,C00694323,A5F45DD0E610F4255846,IND,,Wandschneider,Chloe,,,,1609 Jackson St,,Oshkosh,WI,54901,,2020-05-16,100,851,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5D30B9351CF4748BDE,IND,,Preisler,Kathy,,,,N2363 County Road T,,Hortonville,WI,54944,,2020-05-16,100,3639.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB0C584E1AAF54A938DC,IND,,loomis,clifford,,,,1840 Candlewood Ln,,Richfield,WI,53076,,2020-05-16,35,840,ACRO AUTOMATION,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEFAAF38F90E048A684B,IND,,Duckworth,Lucile,,,,4375 What Bradley RD 325,,Brown Deer,WI,53223,,2020-05-16,25,649,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A864A6756E751477BA78,IND,,Stein,Thomas,,,,321 Sherry St,,Neenah,WI,54956,,2020-05-16,25,505,SELF-EMPLOYED,BLOG MAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACA09A6C73F214936AF1,IND,,Schaefer,Valerie,,,,W6303 Folkert Rd,,Holmen,WI,54636,,2020-05-16,50,755,GUNDERSEN HEALTH SYSTEM,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03715EE7A2974C09914,IND,,Ross,Janice,,,,5524 Surrey Ln,,Waunakee,WI,53597,,2020-05-16,20,40,SELF-EMPLOYED,MOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B7EDEDADB6349E595E,IND,,Rausch,Marc,,,,125 W Jefferson St,,Burlington,WI,53105,,2020-05-16,5,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE6419AACA1254359AAC,IND,,Schulz,Martin,,,,9037 W Bottsford Ave,,Milwaukee,WI,53228,,2020-05-16,10,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6E4E6FD9AD54E188C7,IND,,Abt,Alan,,,,E7634 Everson Rd,,Westby,WI,54667,,2020-05-16,20,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC926B240F2BF41D6A91,IND,,Kienast,Gary,,,,4322 Sunset Rd,,Waterford,WI,53185,,2020-05-16,55,55,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A074760640B7F4504826,IND,,Aspinwall,Paul,,,,14 Quail Ridge Dr,,Madison,WI,53717,,2020-05-16,100,601,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
