linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231277581,IND,,JACKSON,LARRY,,,,713 ETOLIN ST,,SITKA,AK,99835,,2020-05-01,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_232204629,IND,,JACKSON,MATTHEW,,,,207 BRADY ST,,SITKA,AK,99835,,2020-05-05,2,2,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234786236,IND,,JACKSON,SARA,,,,5901 E 6TH AVE SP 262,,ANCHORAGE,AK,99504,,2020-05-15,10,20,AK HOUSING FINANCE CORP,HOUSING SPECIALIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234786282,IND,,JACKSON,SARA,,,,5901 E 6TH AVE SP 262,,ANCHORAGE,AK,99504,,2020-05-15,1,5.5,AK HOUSING FINANCE CORP,HOUSING SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237011798,IND,,JACKSON,SARA,,,,5901 E 6TH AVE SP 262,,ANCHORAGE,AK,99504,,2020-05-25,1.5,5.5,AK HOUSING FINANCE CORP,HOUSING SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237011778,IND,,JACKSON,SARA,,,,5901 E 6TH AVE SP 262,,ANCHORAGE,AK,99504,,2020-05-25,15,15,AK HOUSING FINANCE CORP,HOUSING SPECIALIST,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232379529,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-06,6,43,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232516778,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-06,2.5,34,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232516749,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-06,12.5,262.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232516748,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-06,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234106775,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-13,5,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_234665727,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-15,3.13,10.45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234665731,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-15,3.12,3.12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234665726,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-15,3.13,5.91,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234665732,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-15,3.12,10.44,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234665730,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-15,3.12,10.44,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234665729,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-15,3.13,7.68,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234665728,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-15,3.13,10.45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235621783,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-19,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_236728021,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-24,10,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (C00678839),2020
SA11AI,C00401224,SA11AI_236728019,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-24,1,34,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238660011,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-30,1.5,34,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238659926,IND,,JACOBSEN,ROSANNE,,,,205 E DIMOND BLVD 725,,ANCHORAGE,AK,99515,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238686371,IND,,JACOBSON,CHRIS,,,,11319 QUEST CIRCLE,,ANCHORAGE,AK,99515,,2020-05-30,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_232122342,IND,,JACOBY,RENEE,,,,34330 POPPY WOOD ST,,SOLDOTNA,AK,99669,,2020-05-05,18,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235257016,IND,,JACOBY,RENEE,,,,34330 POPPY WOOD ST,,SOLDOTNA,AK,99669,,2020-05-18,12.5,135.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235257017,IND,,JACOBY,RENEE,,,,34330 POPPY WOOD ST,,SOLDOTNA,AK,99669,,2020-05-18,12.5,62.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_235776873,IND,,JACOBY,RENEE,,,,34330 POPPY WOOD ST,,SOLDOTNA,AK,99669,,2020-05-20,18,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237070753,IND,,JACOBY,RENEE,,,,34330 POPPY WOOD ST,,SOLDOTNA,AK,99669,,2020-05-26,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC (C00495028),2020
SA11AI,C00401224,SA11AI_231485247,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-01,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_231344778,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-01,50,850,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_231344782,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-01,5,109,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231848303,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-03,15,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231848322,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-03,1.5,109,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233083465,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-08,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233083464,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-08,7.5,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233576820,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-10,2.5,109,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233576788,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-10,25,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233989200,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-12,25,87.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_234263845,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-13,25,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234263856,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-13,2.5,109,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234518273,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-14,15,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234812564,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-15,2.5,109,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234580291,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-15,100,850,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_234812559,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-15,25,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235251393,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-18,25,425,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_235372244,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-18,15,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235913898,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-20,15,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235866515,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-20,3.5,109,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235866490,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-20,35,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235732749,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-20,20,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236678222,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236766522,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-24,100,850,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_237441579,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-27,25,425,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_237441656,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-27,2.5,109,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237774656,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-28,1.5,109,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237774622,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-28,15,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238226632,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-29,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237925218,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_238336913,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-30,25,425,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_238531214,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-30,25,372.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238531259,IND,,JAEGER,RONALD,,,,13 TRINIDAD DRIVE,,FAIRBANKS,AK,99709,,2020-05-30,2.5,109,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239823612,IND,,JAIMES,LEON,,,,5335 E 41ST AVE,,ANCHORAGE,AK,99508,,2020-05-31,25,35,"SOLLIEVO IT, LLC",CONSULTANT,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_235996333,IND,,JAKOBSEN,PAULINE,,,,1312 N NORDIC BOX 201,,PETERSBURG,AK,99833,,2020-05-20,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238889163,IND,,JAKOBSEN,PAULINE,,,,P O BOX 201,,PETERSBURG,AK,99833,,2020-05-31,5,32.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238889164,IND,,JAKOBSEN,PAULINE,,,,P O BOX 201,,PETERSBURG,AK,99833,,2020-05-31,15,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235787784,IND,,JAMES,JEAN,,,,3526 IDA LANE,,FAIRBANKS,AK,99709,,2020-05-20,1,54.2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235048341,IND,,JAMES,DANA,,,,PO BOX 651,,CORDOVA,AK,99574,,2020-05-16,27,64,CITY OF CORDOVA,CIVIC CENTER EVENT STAFF,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236627236,IND,,JAMES,DANA,,,,PO BOX 651,,CORDOVA,AK,99574,,2020-05-23,27,64,CITY OF CORDOVA,CIVIC CENTER EVENT STAFF,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237790916,IND,,JAMES,FRANK,,,,5150 DUNBAR DRIVE,,WASILLA,AK,99654,,2020-05-28,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235005763,IND,,JAMES,FRANK R,,,,5150 DUNBAR DRIVE,,WASILLA,AK,99654,,2020-05-16,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235005833,IND,,JAMES,FRANK R,,,,5150 DUNBAR DRIVE,,WASILLA,AK,99654,,2020-05-16,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232005762,IND,,JAMES,JEAN,,,,3526 IDA LANE,,FAIRBANKS,AK,99709,,2020-05-04,35,35,NONE,NONE,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_234122872,IND,,JAMES,JEAN,,,,3526 IDA LANE,,FAIRBANKS,AK,99709,,2020-05-13,0.6,54.2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234122873,IND,,JAMES,JEAN,,,,3526 IDA LANE,,FAIRBANKS,AK,99709,,2020-05-13,6,81,NONE,NONE,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_235787786,IND,,JAMES,JEAN,,,,3526 IDA LANE,,FAIRBANKS,AK,99709,,2020-05-20,10,80,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238562366,IND,,JAMES,JEAN,,,,3526 IDA LANE,,FAIRBANKS,AK,99709,,2020-05-30,5,54.2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238562325,IND,,JAMES,JEAN,,,,3526 IDA LANE,,FAIRBANKS,AK,99709,,2020-05-30,50,81,NONE,NONE,,Earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822),2020
SA11AI,C00401224,SA11AI_238407363,IND,,JAMES,LARRY,,,,4048 BARTLETT STREET APT 6,,HOMER,AK,99603,,2020-05-30,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_232224880,IND,,JAMES,PATRICIA,,,,PO BOX 895,,NOME,AK,99762,,2020-05-05,10,30,SELF,SELF,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235975826,IND,,JAMES,PATRICIA,,,,PO BOX 895,,NOME,AK,99762,,2020-05-20,25,25,SELF,SELF,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237826558,IND,,JAMISON,ELIZABETH,,,,10439 HOLITNA CIRCLE,,EAGLE RIVER,AK,99577,,2020-05-28,2,2,AURORA BEHAVIOR SERVICES,REGISTERED BEHAVIOR TECHNICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237826497,IND,,JAMISON,ELIZABETH,,,,10439 HOLITNA CIRCLE,,EAGLE RIVER,AK,99577,,2020-05-28,20,20,AURORA BEHAVIOR SERVICES,REGISTERED BEHAVIOR TECHNICIAN,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_239318027,IND,,JANES,ELSIE,,,,1850 E 72ND AVE 2,,ANCHORAGE,AK,99507,,2020-05-31,12.26,12.26,SCF,REVENUE CYCLE ANALYST,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235466381,IND,,JANIGO,CATHY,,,,4119 WEST 72ND,,ANCHORAGE,AK,99502,,2020-05-18,25,25,MUNICIPALY OF ANCHORAGE,EVENT CORDINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235732666,IND,,JANITSCHECK,GERALD,,,,10637 COLVILLE ST ,,EAGLE RIVER,AK,99577,,2020-05-20,100,100,SPRINGHILL SUITES,CHIEF ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238118953,IND,,JARDIN,DONNA LEE,,,,9061 NUTHATCH PLACE UNIT D,,ANCHORAGE,AK,99507,,2020-05-29,250,250,ASD,TEACHER,,Earmarked for ALYSE FOR ALASKA (C00665711),2020
SA11AI,C00401224,SA11AI_231697378,IND,,JARVIS,PAMELA,,,,2409 MCRAE RD ,,ANCHORAGE,AK,99517,,2020-05-03,5,25,RETIRED,RETIRED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_231927058,IND,,JARVIS,PAMELA,,,,2409 MCRAE RD ,,ANCHORAGE,AK,99517,,2020-05-04,3,3,RETIRED,RETIRED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236423637,IND,,JARVIS,PAMELA,,,,2409 MCRAE RD ,,ANCHORAGE,AK,99517,,2020-05-22,5,5,RETIRED,RETIRED,,Earmarked for MICHELLE FOR KANSAS (C00732792),2020
SA11AI,C00401224,SA11AI_231750477,IND,,JASPER,ANDREW,,,,222B KALIGTUQ STREET,,BETHEL,AK,99559,,2020-05-03,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236627942,IND,,JAYNE,MELANIE,,,,PO BOX 870249,,WASILLA,AK,99687,,2020-05-23,50,50,MATSU DENTAL CENTER,DENTAL HYGIENIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236627943,IND,,JAYNE,MELANIE,,,,PO BOX 870249,,WASILLA,AK,99687,,2020-05-23,50,50,MATSU DENTAL CENTER,DENTAL HYGIENIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235012681,IND,,JEFFERSON,DONNA,,,,199 INDIAN RD,,INDIAN,AK,99540,,2020-05-16,25,50,SELF,LMT,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235012692,IND,,JEFFERSON,DONNA,,,,199 INDIAN RD,,INDIAN,AK,99540,,2020-05-16,5,23.5,SELF,LMT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238699028,IND,,JEFFERSON,DONNA,,,,P O BOX 314,,GIRDWOOD,AK,99587,,2020-05-30,25,25,SELF,LMT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232016555,IND,,JEFFERY,DEBORAH,,,,600 W 76TH AVENUE 209 ,,ANCHORAGE,AK,99518,,2020-05-04,3,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232015032,IND,,JEFFERY,DEBORAH,,,,600 W 76TH AVENUE 209 ,,ANCHORAGE,AK,99518,,2020-05-04,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_232015054,IND,,JEFFERY,DEBORAH,,,,600 W 76TH AVENUE 209 ,,ANCHORAGE,AK,99518,,2020-05-04,0.5,17.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232304117,IND,,JEFFERY,DEBORAH,,,,600 W 76TH AVENUE 209 ,,ANCHORAGE,AK,99518,,2020-05-05,0.5,17.9,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232304079,IND,,JEFFERY,DEBORAH,,,,600 W 76TH AVENUE 209 ,,ANCHORAGE,AK,99518,,2020-05-05,5,49,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_232556270,IND,,JEFFERY,DEBORAH,,,,600 W 76TH AVENUE 209 ,,ANCHORAGE,AK,99518,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KUSTER FOR CONGRESS (C00462861),2020
SA11AI,C00401224,SA11AI_233354005,IND,,JEFFERY,DEBORAH,,,,600 W 76TH AVENUE 209 ,,ANCHORAGE,AK,99518,,2020-05-09,5,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF CHERI BUSTOS (C00498568),2020
SA11AI,C00401224,SA11AI_233352359,IND,,JEFFERY,DEBORAH,,,,600 W 76TH AVENUE 209 ,,ANCHORAGE,AK,99518,,2020-05-09,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC CONSERVATION ALLIANCE PAC (C00657452),2020
SA11AI,C00401224,SA11AI_233508911,IND,,JEFFERY,DEBORAH,,,,600 W 76TH AVENUE 209 ,,ANCHORAGE,AK,99518,,2020-05-10,3,31.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
