linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A5DA9512A0B8849B3B99,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,20824,P2020,2019-09-24,22.5,335,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7BFF61C9F4C8440694F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,20824,P2020,2019-09-24,22.5,335,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A7A3B69C14E174B54A8D,IND,,Hart,Bill,,,,1303 Mill Creek Rd,# 30,Fallston,MD,21047,,2019-10-24,22.5,224,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,ABFDE09C554104E7B82D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,20824,P2020,2019-09-24,22.5,335,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA9513C355C044BD5B2E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,20824,P2020,2019-09-24,22.5,335,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A54A9A2FD044F41EAA76,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,20824,P2020,2019-09-24,22.5,335,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC5AFC198FEA34950A33,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,20824,P2020,2019-09-24,22.5,335,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A76B72123C1FF4BADBEF,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,20824,P2020,2019-10-24,22.5,335,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4417D4EEC74A4D87B01,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,20824,P2020,2019-09-24,22.5,335,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB5167CFB0625446EA04,IND,,Solomon,Scott,,,,19 Steeplejack Ct,,Owings Mills,MD,21117,,2019-11-16,22.5,1284,wellness enterprises LLC,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD1370033F4C49988F7,IND,,Swann,Mark,,,,4722 Parkvale Rd,,Ellicott City,MD,21043,,2019-09-24,22.5,45,Self-Employed,Manufacturers' Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9D46C84A9074A51AD6,IND,,Lehr,Charles,,,,1406 Bay Head Rd,,Annapolis,MD,21409,,2019-11-16,22.5,189,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9C72F06B74B44584951,IND,,Hart,Bill,,,,1303 Mill Creek Rd,# 30,Fallston,MD,21047,,2019-10-24,22.5,224,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A75FFD30298AC46A5BB4,IND,,Edwards,Lila,,,,3803 Glen Eagles Dr,,Silver Spring,MD,20906,,2019-12-15,22.5,82.5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE078F34DEB2430C983,IND,,Coyne,Doreen,,,,89 Robinson Landing Rd,,Severna Park,MD,21146,,2019-12-14,22.5,170,The Riffle Grouo,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A9F1D583EA949A5B04,IND,,Coyne,Doreen,,,,89 Robinson Landing Rd,,Severna Park,MD,21146,,2019-12-14,22.5,170,The Riffle Grouo,Real Estate,,Earmarked for TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020 (C00702555),2020
SA11AI,C00694323,AF1DA5BA4BDD14D58907,IND,,MURTAUGH,EILEEN,,,,450 Darby Ln,,Bel Air,MD,21015,,2019-09-24,22.5,129,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB5FFA3A26284A78AEA,IND,,Athanasiou,Aretie,,,,2024 Cambridge Dr,,Crofton,MD,21114,,2019-11-27,22.5,22.5,VATICA,Accountant,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A245DA4348FE04795B55,IND,,Burrows,Alisa,,,,17041 Old Baltimore Rd,,Olney,MD,20832,,2019-11-27,22.5,120,NRI,Temp,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7C3944769DD6465FB33,IND,,Hart,Bill,,,,1303 Mill Creek Rd,# 30,Fallston,MD,21047,,2019-11-24,22.5,269,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1F3861BFFDF4C7BB4D,IND,,Ceballos,Sandra,,,,4240 Rolling Knolls Ct,,Mount Airy,MD,21771,,2019-12-03,22.5,27.5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABEC7ABF931664BC39FE,IND,,Burrows,Alisa,,,,17041 Old Baltimore Rd,,Olney,MD,20832,,2019-11-27,22.5,120,NRI,Temp,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACD6CFC3DC9C34243861,IND,,"Wall ,Sr.",Richard,,,,9224 Maryland 99,,Ellicott City,MD,21042,,2019-11-26,22.5,25,Information Requested,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AF536A83968354049823,IND,,Kane,Kecia,,,,11110 Cripplegate Rd,,Potomac,MD,20854,,2019-12-03,22.5,52.5,WFP,Realtor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A330B0E6C2B454BDF92D,IND,,Montes,Cynthia M,,,,425 Crosby Rd,,Catonsville,MD,21228,,2019-12-02,22.5,32.5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADD056DB6CD974DED8FD,IND,,Biggs,Diana,,,,9825 Singleton Dr,,Bethesda,MD,20817,,2019-12-02,22.5,22.5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1B533EA26D6644FA887,IND,,Edwards,Lila,,,,3803 Glen Eagles Dr,,Silver Spring,MD,20906,,2019-12-05,22.5,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5FA74150ECB84E81A56,IND,,Sullivan,Susan,,,,1306 Peartree Ct,,Crofton,MD,21114,,2019-12-02,22.5,22.5,"Leidos, Inc.",Executive Admin Asst,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF523331F6744DD2B2F,IND,,STOUFFER,JODIE,,,,13733 Franks Run Rd,,Smithsburg,MD,21783,,2019-12-02,22.5,27.5,State of Maryland,Administrator,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A944EA881074741F5B5C,IND,,Weills III,Dallas,,,,1616 Gruenther Ave,,Rockville,MD,20851,,2019-09-24,22.5,45,UMMS,Registered  Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB4E76D2CB1C4E53A77,IND,,Edwards,Lila,,,,3803 Glen Eagles Dr,,Silver Spring,MD,20906,,2019-12-02,22.5,27.5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4832F8FC12A4EE5AFF,IND,,Cox,Tyler,,,,3402 Dulaney Pl,,Burtonsville,MD,20866,,2019-11-16,22.5,45,GEICO,Analyst,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3A308F820F4C4D758C9,IND,,Skowronek,Marie,,,,4410 Brittany Dr,,Ellicott City,MD,21043,,2019-12-02,22.5,202.5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E4AC9F341D54AB5A55,IND,,Steeley,Betty L,,,,1403 Hilscher Ct,,Abingdon,MD,21009,,2019-12-02,22.5,27.5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB5C6B6ABA554B9B9EE,IND,,Addington,Gary,,,,914 S Baylis St,,Baltimore,MD,21224,,2019-11-15,22.5,209,Self-Employed,Realtor,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF7E99864A52B4ED9967,IND,,Johnson,Joan,,,,1698 Beech Ln,,Annapolis,MD,21409,,2019-09-24,22.5,45,Self-Employed,Artist,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A2C21F50112C7441E868,IND,,Mastrounni,Mark,,,,1713 Perry Cove Rd,,Pasadena,MD,21122,,2019-11-15,22.5,424,Dept of Defense,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17ABE45144944399922,IND,,Bowden,Monica,,,,2210 Traceys Rd,,Sparks Glencoe,MD,21152,,2019-09-24,22.5,352,Not Employed,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AADDA6EFBE4FD4403B79,IND,,Adams,Stephanie,,,,16 Treadway Ct,,Nottingham,MD,21236,,2019-11-15,22.5,120,"Nordstrom, Inc.",Stylist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABE19111C668045B2AC1,IND,,Ruane,Joyce,,,,13604 Paradise Dr,,Hagerstown,MD,21742,,2019-11-15,22.5,45,Frederick Community College,Exec Associate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A995B2DD74F6C47C4BBF,IND,,Cox,Tyler,,,,3402 Dulaney Pl,,Burtonsville,MD,20866,,2019-11-16,22.5,45,GEICO,Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9ABF658C60F54DCCABC,IND,,Hart,Bill,,,,1303 Mill Creek Rd,# 30,Fallston,MD,21047,,2019-12-24,22.5,314,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A355542E181F14B82BDC,IND,,Evanswood,Linda,,,,44 Iron Mill Garth,,Hunt Valley,MD,21030,,2019-11-15,22.5,737,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA166CE97524C4DAB82B,IND,,Hart,Bill,,,,1303 Mill Creek Rd,# 30,Fallston,MD,21047,,2019-12-24,22.5,314,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60F3879E2CBE435D9FB,IND,,Butler,Darius,,,,5411 Lothian Rd,,Baltimore,MD,21212,,2019-11-15,22.5,127,Staples,Tech Sales Associate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53923F898A97422B920,IND,,Solomon,Scott,,,,19 Steeplejack Ct,,Owings Mills,MD,21117,,2019-11-16,22.5,1284,wellness enterprises LLC,Consultant,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ABDB9477C538843CBA13,IND,,Grove,Brent,,,,2181 Mayberry Rd,,Westminster,MD,21158,,2019-11-19,22.5,80,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5D0126FDC4234CA9B84,IND,,Doan,Tam,,,,7904 Carriage Dr,,Severn,MD,21144,,2019-11-15,22.5,216,Elite spice inc,Whse worker,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2AEA4CB4414746A9B28,IND,,Gilbert,Eric,,,,11543 Iager Blvd,,Fulton,MD,20759,,2019-11-15,22.5,237,Self-Employed,Engineer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A204987A9870A412CAED,IND,,Doan,Tam,,,,7904 Carriage Dr,,Severn,MD,21144,,2019-11-15,22.5,216,Elite spice inc,Whse worker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23DD4760AAB94841991,IND,,Bodnar,Darryl,,,,2911 Arizona Way,,Manchester,MD,21102,,2019-09-24,22.5,87,Naden Lean,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBC4486AA6D14177879,IND,,Addington,Gary,,,,914 S Baylis St,,Baltimore,MD,21224,,2019-11-15,22.5,209,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A213B1678727B429A992,IND,,Lewis,Mary Ann,,,,700 Edgewater Dr,Apt 202,Salisbury,MD,21804,,2019-11-19,22.5,202,Chesapeake Health Care,LPN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD38555F241E4DBAA8D,IND,,Lewis,Mary Ann,,,,700 Edgewater Dr,Apt 202,Salisbury,MD,21804,,2019-11-19,22.5,202,Chesapeake Health Care,LPN,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A3FFDA5CB24674C0BB01,IND,,Lehr,Charles,,,,1406 Bay Head Rd,,Annapolis,MD,21409,,2019-11-16,22.5,189,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFD37267142041FB898,IND,,Grove,Brent,,,,2181 Mayberry Rd,,Westminster,MD,21158,,2019-11-19,22.5,80,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AED7B73992FB848A6818,IND,,Lambros,Anthony,,,,1823 Arabian Way,,Fallston,MD,21047,,2019-11-16,22.5,45,Harford Alarm Co,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3C4CBA3319342DAABF,IND,,Valentine,Robert,,,,310 Monument Dr,,Boonsboro,MD,21713,,2019-11-15,22.5,45,Oracle,Solutions Architect,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB32676AF836348A5A1B,IND,,Hart,Bill,,,,1303 Mill Creek Rd,# 30,Fallston,MD,21047,,2019-11-24,22.5,269,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A574CB090A0534277A16,IND,,Ruane,Joyce,,,,13604 Paradise Dr,,Hagerstown,MD,21742,,2019-11-15,22.5,45,Frederick Community College,Exec Associate,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AD266B66F62FC426EAC2,IND,,Cook,Jeffrey,,,,9419A Old Mill Rd,,Rocky Ridge,MD,21778,,2019-11-15,22.5,210,FCPS,EBS Tech,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A14080EDC70B74711B6D,IND,,DiMarino,Joseph,,,,2718 Flintridge Dr,# 2718,Myersville,MD,21773,,2019-09-24,22.5,45,FCPS,Bus Driver,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AA945760295164113998,IND,,Butler,Darius,,,,5411 Lothian Rd,,Baltimore,MD,21212,,2019-11-15,22.5,127,Staples,Tech Sales Associate,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB3982E48DD7443A1AF4,IND,,Erdner,Bruce,,,,150 Cherry Tree Ln,,Elkton,MD,21921,,2019-09-24,22.5,45,government,Project Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EC60CA0B530403FB24,IND,,Lambros,Anthony,,,,1823 Arabian Way,,Fallston,MD,21047,,2019-11-16,22.5,45,Harford Alarm Co,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6B3AB9DF0C9A497383E,IND,,Gilbert,Eric,,,,11543 Iager Blvd,,Fulton,MD,20759,,2019-11-15,22.5,237,Self-Employed,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B7116411DC04A61932,IND,,Bittinger,Lisa,,,,157 E Omar St,,Oakland,MD,21550,,2019-12-08,22.5,975,Laurie,Personal care provider,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AFD8BC1D9E9384351801,IND,,Holman,Deb,,,,386) Turf Court South,,Mount Airy,MD,21771,,2019-12-10,22.5,22.5,Anthony's,Artist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A699D530BF13C448BA3A,IND,,Adams,Stephanie,,,,16 Treadway Ct,,Nottingham,MD,21236,,2019-11-15,22.5,120,"Nordstrom, Inc.",Stylist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA380E50E0E454EAEBCE,IND,,Bittinger,Lisa,,,,157 E Omar St,,Oakland,MD,21550,,2019-12-08,22.5,975,Laurie,Personal care provider,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72416269C12743CD9DC,IND,,Mastrounni,Mark,,,,1713 Perry Cove Rd,,Pasadena,MD,21122,,2019-11-15,22.5,424,Dept of Defense,Manager,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A46576F844C8C4CF49D9,IND,,Wells,John,,,,4905 Ravenswood Rd,,Riverdale Park,MD,20737,,2019-12-11,22.5,90,U.S. Department of Justice,public relations,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A99F41D7E3B6B4C29B3D,IND,,Wells,John,,,,4905 Ravenswood Rd,,Riverdale Park,MD,20737,,2019-12-11,22.5,90,U.S. Department of Justice,public relations,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A274AB522ACF447B0BB7,IND,,Blackmon,Joseph,,,,802 Cloverfields Dr,,Stevensville,MD,21666,,2019-11-15,22.5,45,"Landesign, Inc.",Survey Technician/CAD Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7776A9F4C5004448B60,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,20854,,2019-09-24,22.5,107,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8349D51539714CE3988,IND,,Bass,James,,,,7 Shipwright Hbr,,Annapolis,MD,21401,,2019-11-15,22.5,137,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A944E853545734D0E838,IND,,Schuder,Susan,,,,201 Windmille Pointe Ct,Unit 2B,Abingdon,MD,21009,,2019-09-24,22.5,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B1427CFCF1A4D019CB,IND,,Bass,James,,,,7 Shipwright Hbr,,Annapolis,MD,21401,,2019-11-15,22.5,137,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A732F9E25B34F51845,IND,,Cook,Jeffrey,,,,9419A Old Mill Rd,,Rocky Ridge,MD,21778,,2019-11-15,22.5,210,FCPS,EBS Tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0FA0B47C2E74D12BA0,IND,,Clifton,Mary,,,,45230 Flintlock Ct,,Hollywood,MD,20636,,2019-09-24,22.5,145,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AE9E8F02E665948E0B26,IND,,Valentine,Robert,,,,310 Monument Dr,,Boonsboro,MD,21713,,2019-11-15,22.5,45,Oracle,Solutions Architect,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BF4EF288FB1438FBF1,IND,,Evanswood,Linda,,,,44 Iron Mill Garth,,Hunt Valley,MD,21030,,2019-11-15,22.5,737,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64236F122EE14BC1B23,IND,,Simons,Cheryl,,,,11822 Huggins Dr,,Silver Spring,MD,20902,,2019-09-24,22.5,155,Info Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA738D2494D4445E1801,IND,,tobia,steven,,,,317 Boeing Ct,,Abingdon,MD,21009,,2019-09-24,22.5,95,Verizon,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA29D101B106E40B589A,IND,,Vail,James,,,,26398 Arcadia Shores Cir,,Easton,MD,21601,,2019-09-24,22.5,145,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62C5B8BA4DA1429CAEA,IND,,Eddins,James,,,,6955 Inverness Ct,,New Market,MD,21774,,2019-09-24,22.5,45,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A8D7E74F4254746B793E,IND,,gant,charles,,,,4440 Willard Ave,Apt 1418,Chevy Chase,MD,20815,,2019-09-24,22.5,45,Self-Employed,Physician,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A08259749F6154DD7AF7,IND,,Blackmon,Joseph,,,,802 Cloverfields Dr,,Stevensville,MD,21666,,2019-11-15,22.5,45,"Landesign, Inc.",Survey Technician/CAD Operator,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADA45A1CF1C6F412F941,IND,,Welch,Edward,,,,29 Drawbridge Rd,,Ocean Pines,MD,21811,,2019-09-24,22.5,87,Perdue Farms,Purchasing Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF07CE4EFCD054F5AAFC,IND,,Price,Thomas,,,,8102 Sundown Ln,,Frederick,MD,21702,,2019-09-24,22.5,129,Jim Coleman cadillac,Automotive  Technician,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A63349656B872431E835,IND,,McWilliams,Barbara,,,,PO Box 169,,Leonardtown,MD,20650,,2019-09-24,22.5,255,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A277453548A544D1DA9D,IND,,Peterson,Linda,,,,7226 Mandan Rd,,Greenbelt,MD,20770,,2019-09-24,22.5,45,"John B. Kincaid, CPA",Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F5D33F44F624F0A941,IND,,Bereznitsky,Alexander,,,,11239 Columbia Pike,,Silver Spring,MD,20901,,2019-09-24,22.5,1377,Not Employed,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A59B52B36CACC40AB8F0,IND,,Schillo,Edwin,,,,320 Tulip Oak Ct,,Linthicum Heights,MD,21090,,2019-09-25,22.5,129,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C9282B032BF466EA56,IND,,Bodnar,Darryl,,,,2911 Arizona Way,,Manchester,MD,21102,,2019-09-24,22.5,87,Naden Lean,CPA,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A49C4183E7DDD43D9B13,IND,,Zimmerman,Neal,,,,5 Moonspun Ct,,Baltimore,MD,21208,,2019-09-24,22.5,180,Greater Chesapeake Hand Specialists PA,Surgeon,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A551A7F3ACF274F818C2,IND,,Higginbotham,Regina,,,,525 Maple Ridge Ln,,Odenton,MD,21113,,2019-09-24,22.5,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19232AFBC834431EA9C,IND,,Hart,Bill,,,,1303 Mill Creek Rd,# 30,Fallston,MD,21047,,2019-09-24,22.5,179,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8098C71C03464718887,IND,,Kidwell,Carolyn,,,,335 Ida Ave,,Essex,MD,21221,,2019-09-24,22.5,60,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A416C49D1276741F195C,IND,,Hart,Bill,,,,1303 Mill Creek Rd,# 30,Fallston,MD,21047,,2019-09-24,22.5,179,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AE0AC009E9E384C0CBC3,IND,,Litten,Ellen,,,,411 Haskell Dr,,Arnold,MD,21012,,2019-09-24,22.5,45,Progressive,Bookkeeper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE75C05B12A0D4B6FAC3,IND,,White,Creed,,,,9 Brook Valley Ct,,Freeland,MD,21053,,2019-09-24,22.5,157,Aluminum Alloy MFG LLC,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC725E65AF2434925910,IND,,Jackson,Darryl,,,,5325 Westbard Ave,,Bethesda,MD,20816,,2019-09-24,22.5,129,Office of the Attorney General for D.C,Attorney,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A4BC62EFBAA964D3C874,IND,,Du,Hung,,,,2417 Tufton Springs Ln,,Reisterstown,MD,21136,,2019-09-24,22.5,45,DNL CONSULTING LLC,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BE3D9653DC844B98C8,IND,,Nelson,Natalie,,,,1 Slade Ave,Apt 903,Pikesville,MD,21208,,2019-09-25,22.5,129,Self-Employed,Inventor & design golf clothes,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
