linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB1681047B1145D0817,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-19,25,,Earmarked Contribution From Craig Allen,,Earmarked Contribution From Craig Allen. transmitted by check/EFT,2022
SB23,C00694323,BDBA193DB3D624F50953,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Ying Zhang,,Earmarked Contribution From Ying Zhang. transmitted by check/EFT,2022
SB23,C00694323,BDAD3CFD642864190B6A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Mark Hager,,Earmarked Contribution From Mark Hager. transmitted by check/EFT,2022
SB23,C00694323,BDA7B32C63A9244C784F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Chad Gerstel,,Earmarked Contribution From Chad Gerstel. transmitted by check/EFT,2022
SB23,C00694323,BDA2C81DDA0B44872BC4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Lucille Vuncannon,,Earmarked Contribution From Lucille Vuncannon. transmitted by check/EFT,2022
SB23,C00694323,BDA24F2161B1B4EFC853,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From Linda Cleary,,Earmarked Contribution From Linda Cleary. transmitted by check/EFT,2022
SB23,C00694323,BD7D6F9D050AA4DCEA42,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,BD8D9DD56F117432EBE8,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-20,25,,Earmarked Contribution From Rebecca White,,Earmarked Contribution From Rebecca White. transmitted by check/EFT,2022
SB23,C00694323,BD8B0AB5004E3439085C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-23,25,,Earmarked Contribution From Janna Robbs,,Earmarked Contribution From Janna Robbs. transmitted by check/EFT,2022
SB23,C00694323,BD6FF8127A42E4568BD1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From William Spring,,Earmarked Contribution From William Spring. transmitted by check/EFT,2022
SB23,C00694323,BD4EAD5957E6548E4A85,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-20,25,,Earmarked Contribution From Barbara Stine,,Earmarked Contribution From Barbara Stine. transmitted by check/EFT,2022
SB23,C00694323,BD439364CDB66474DBCD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From David Zinn,,Earmarked Contribution From David Zinn. transmitted by check/EFT,2022
SB23,C00694323,BD41C8A5A79234EFFA77,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-24,25,,Earmarked Contribution From Sergio Cardoso,,Earmarked Contribution From Sergio Cardoso. transmitted by check/EFT,2022
SB23,C00694323,BD415209B902545E0A69,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Marshall Bishop,,Earmarked Contribution From Marshall Bishop. transmitted by check/EFT,2022
SB23,C00694323,BD397D1626B3D49418C6,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-19,25,,Earmarked Contribution From Bill Hannaman,,Earmarked Contribution From Bill Hannaman. transmitted by check/EFT,2022
SB23,C00694323,BD38EC96C6C274115BFB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2022
SB23,C00694323,BD350C1FF0A9E44D99D8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BD3137A86A0C042568FF,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From Roger Wolfe,,Earmarked Contribution From Roger Wolfe. transmitted by check/EFT,2022
SB23,C00694323,BD2F456FDF9E04558A83,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From Larry Mawhorr,,Earmarked Contribution From Larry Mawhorr. transmitted by check/EFT,2022
SB23,C00694323,BD23CD32E2B5D49F9B07,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From ROBERT JACKSON,,Earmarked Contribution From ROBERT JACKSON. transmitted by check/EFT,2022
SB23,C00694323,B8FF7CB3870B54189AC6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From Adam Deleon,,Earmarked Contribution From Adam Deleon. transmitted by check/EFT,2022
SB23,C00694323,B933EC2F07EE74498845,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B916B12C3DE5B4F78887,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From Patricia Mattson,,Earmarked Contribution From Patricia Mattson. transmitted by check/EFT,2022
SB23,C00694323,B8A382F81C53C4FE48F8,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Shannon Ferrell,,Earmarked Contribution From Shannon Ferrell. transmitted by check/EFT,2022
SB23,C00694323,B8C2B441458F44E75BDC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Lloyd James,,Earmarked Contribution From Lloyd James. transmitted by check/EFT,2022
SB23,C00694323,B9130FE9B00EF475291A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From Craig Mandeville,,Earmarked Contribution From Craig Mandeville. transmitted by check/EFT,2022
SB23,C00694323,B8DC23387ADDC4539A9E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Patricia Horstick,,Earmarked Contribution From Patricia Horstick. transmitted by check/EFT,2022
SB23,C00694323,B94B32F8824414E82A72,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Kerry Lovell,,Earmarked Contribution From Kerry Lovell. transmitted by check/EFT,2022
SB23,C00694323,B906FF12EFBA043E5A8D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B9060F3C7981F40D3BFA,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From John Keller,,Earmarked Contribution From John Keller. transmitted by check/EFT,2022
SB23,C00694323,B9236B9BB54BF4BC0BA1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Meredith von dem Bussche,,Earmarked Contribution From Meredith von dem Bussche. transmitted by check/EFT,2022
SB23,C00694323,B8B13886302A74A6C878,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From Joanna Mendoza,,Earmarked Contribution From Joanna Mendoza. transmitted by check/EFT,2022
SB23,C00694323,B8F77D290BF1E47CBBCB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From James Higashide,,Earmarked Contribution From James Higashide. transmitted by check/EFT,2022
SB23,C00694323,B896E2FF533384C37A02,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Frank Graziano,,Earmarked Contribution From Frank Graziano. transmitted by check/EFT,2022
SB23,C00694323,B8B7759B846B64F9BB89,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From Shawn van buskirk,,Earmarked Contribution From Shawn van buskirk. transmitted by check/EFT,2022
SB23,C00694323,B8DD30100D08C4864A45,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Louis Kelsch,,Earmarked Contribution From Louis Kelsch. transmitted by check/EFT,2022
SB23,C00694323,B8A2FD55636DE472090D,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Eileen Burdick,,Earmarked Contribution From Eileen Burdick. transmitted by check/EFT,2022
SB23,C00694323,B8FEBC49AEBC3457A993,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From marie spears,,Earmarked Contribution From marie spears. transmitted by check/EFT,2022
SB23,C00694323,B9291D25605C64457959,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From Donna Wood,,Earmarked Contribution From Donna Wood. transmitted by check/EFT,2022
SB23,C00694323,B652C83CE4D2F4574A70,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-22,25,,Earmarked Contribution From Carole Sieber,,Earmarked Contribution From Carole Sieber. transmitted by check/EFT,2022
SB23,C00694323,B6F2C2D8CC53D4F12BBB,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-22,25,,Earmarked Contribution From Vivian Sentirmay,,Earmarked Contribution From Vivian Sentirmay. transmitted by check/EFT,2022
SB23,C00694323,B65D85C243B23408993A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Charles Walton,,Earmarked Contribution From Charles Walton. transmitted by check/EFT,2022
SB23,C00694323,B65D51B6EDEF34AE9BE6,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From Joanna Wu,,Earmarked Contribution From Joanna Wu. transmitted by check/EFT,2022
SB23,C00694323,B67A6C692F9E14EDB89F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From Craig Miller,,Earmarked Contribution From Craig Miller. transmitted by check/EFT,2022
SB23,C00694323,B6C401F5285F04F78B29,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Cyndee Jarrell,,Earmarked Contribution From Cyndee Jarrell. transmitted by check/EFT,2022
SB23,C00694323,B6C386A33D57141A4AC4,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From Don Svinth,,Earmarked Contribution From Don Svinth. transmitted by check/EFT,2022
SB23,C00694323,B6B780FE87FAF4288A05,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Pete Rodrgue,,Earmarked Contribution From Pete Rodrgue. transmitted by check/EFT,2022
SB23,C00694323,B66CA1666FD894F9CB6C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From Barbara Newby,,Earmarked Contribution From Barbara Newby. transmitted by check/EFT,2022
SB23,C00694323,B67F5E9AF10254124B6A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Hector Lopez,,Earmarked Contribution From Hector Lopez. transmitted by check/EFT,2022
SB23,C00694323,B6E31D863826749229AB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From michael f. Kelly,,Earmarked Contribution From michael f. Kelly. transmitted by check/EFT,2022
SB23,C00694323,B6E3583B27B6140AF8BB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From Darryl Schultz,,Earmarked Contribution From Darryl Schultz. transmitted by check/EFT,2022
SB23,C00694323,B6B4E79521D0B4584801,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,B6B334BB794D641698B2,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Howard Rock,,Earmarked Contribution From Howard Rock. transmitted by check/EFT,2022
SB23,C00694323,B68389E73E5B14A77974,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From Katie Matsumoto,,Earmarked Contribution From Katie Matsumoto. transmitted by check/EFT,2022
SB23,C00694323,B683EFB9CB7C1491DA87,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-24,25,,Earmarked Contribution From Margo Kowal,,Earmarked Contribution From Margo Kowal. transmitted by check/EFT,2022
SB23,C00694323,B635088A0518D4DF7BBC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Kathleen Reese,,Earmarked Contribution From Kathleen Reese. transmitted by check/EFT,2022
SB23,C00694323,B6EE9E74F7F174B94B2A,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-21,25,,Earmarked Contribution From Ronalf Firth,,Earmarked Contribution From Ronalf Firth. transmitted by check/EFT,2022
SB23,C00694323,B69401BCA21BE43E89DF,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Diane Costello,,Earmarked Contribution From Diane Costello. transmitted by check/EFT,2022
SB23,C00694323,B6944B7EDE0BC41D09C5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From bruce wheeler,,Earmarked Contribution From bruce wheeler. transmitted by check/EFT,2022
SB23,C00694323,B6A607631898342B5A90,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Edward Valentine,,Earmarked Contribution From Edward Valentine. transmitted by check/EFT,2022
SB23,C00694323,B665823547A234E07AE2,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-23,25,,Earmarked Contribution From Romuald Slota,,Earmarked Contribution From Romuald Slota. transmitted by check/EFT,2022
SB23,C00694323,B66483FABEC9548D2A46,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Sharon Landes,,Earmarked Contribution From Sharon Landes. transmitted by check/EFT,2022
SB23,C00694323,B6C689A05310A4DE69D5,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Manuel Perez,,Earmarked Contribution From Manuel Perez. transmitted by check/EFT,2022
SB23,C00694323,B6C611B54F1A94203B60,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From Kerry Bell,,Earmarked Contribution From Kerry Bell. transmitted by check/EFT,2022
SB23,C00694323,B67ECABF095BD4495968,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BCA7E6974388D4A4BA0F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From William willis,,Earmarked Contribution From William willis. transmitted by check/EFT,2022
SB23,C00694323,BCD67D46B71924667837,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,BC6365E3E7E3A4ABEBBE,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Lucille MIANO,,Earmarked Contribution From Lucille MIANO. transmitted by check/EFT,2022
SB23,C00694323,BC6131C9BE82341F6877,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Steve Cooner,,Earmarked Contribution From Steve Cooner. transmitted by check/EFT,2022
SB23,C00694323,BCFF0AD501CB94C019C1,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From John Peiffer,,Earmarked Contribution From John Peiffer. transmitted by check/EFT,2022
SB23,C00694323,BC8064B811F1B4617936,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From Ann MacDonald,,Earmarked Contribution From Ann MacDonald. transmitted by check/EFT,2022
SB23,C00694323,BCFE966FC255341CE81F,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Adolph Evangelista,,Earmarked Contribution From Adolph Evangelista. transmitted by check/EFT,2022
SB23,C00694323,BCFC3209FF52B42F48DC,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Evelyn Austin,,Earmarked Contribution From Evelyn Austin. transmitted by check/EFT,2022
SB23,C00694323,BC890FAB32FAC4ADD843,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-19,25,,Earmarked Contribution From Vernon Hall,,Earmarked Contribution From Vernon Hall. transmitted by check/EFT,2022
SB23,C00694323,BCF83842D8A25415A98C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Joe Babb,,Earmarked Contribution From Joe Babb. transmitted by check/EFT,2022
SB23,C00694323,BCF91C415A013454E969,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Debra Sherrill,,Earmarked Contribution From Debra Sherrill. transmitted by check/EFT,2022
SB23,C00694323,BCB11E48277AA4ECD9FD,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Dan Castleberry,,Earmarked Contribution From Dan Castleberry. transmitted by check/EFT,2022
SB23,C00694323,BCAC2C427FD3544418E3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From J. Lawson,,Earmarked Contribution From J. Lawson. transmitted by check/EFT,2022
SB23,C00694323,BCF0698F0A6FC4CCCA1C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Kay Sutherland,,Earmarked Contribution From Kay Sutherland. transmitted by check/EFT,2022
SB23,C00694323,BCA734B5729D74A15B5B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From john banno,,Earmarked Contribution From john banno. transmitted by check/EFT,2022
SB23,C00694323,B9ACCC711FCA54C1D8E3,CCM,CAPTAIN HIGGINS FOR CONGRESS,,,,,,P.O. BOX 61747,,LAFAYETTE,LA,70596,2022-11-23,25,,Earmarked Contribution From Stephen jones,,Earmarked Contribution From Stephen jones. transmitted by check/EFT,2022
SB23,C00694323,B99FA4C5668014B3F818,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-23,25,,Earmarked Contribution From Pamela Ryan,,Earmarked Contribution From Pamela Ryan. transmitted by check/EFT,2022
SB23,C00694323,B959E8698516D4942B85,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-24,25,,Earmarked Contribution From Mack D Weaver,,Earmarked Contribution From Mack D Weaver. transmitted by check/EFT,2022
SB23,C00694323,B9575F62BD57F4C8EB7B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-20,25,,Earmarked Contribution From TONINO VICARI,,Earmarked Contribution From TONINO VICARI. transmitted by check/EFT,2022
SB23,C00694323,B9F9BF927528444FB9D3,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-23,25,,Earmarked Contribution From Wolfgang Finger,,Earmarked Contribution From Wolfgang Finger. transmitted by check/EFT,2022
SB23,C00694323,B95E27CA7B5124743B93,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Charles Hoggard,,Earmarked Contribution From Charles Hoggard. transmitted by check/EFT,2022
SB23,C00694323,BA018700171C445A59BB,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From Diana Reagan,,Earmarked Contribution From Diana Reagan. transmitted by check/EFT,2022
SB23,C00694323,B9ECA986F6CF84D76974,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-19,25,,Earmarked Contribution From Kathryn Faherty,,Earmarked Contribution From Kathryn Faherty. transmitted by check/EFT,2022
SB23,C00694323,B9EB791441488427DB77,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-24,25,,Earmarked Contribution From Robbie White,,Earmarked Contribution From Robbie White. transmitted by check/EFT,2022
SB23,C00694323,B9EA828C12C244495B18,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-21,25,,Earmarked Contribution From Carolyn Furlong,,Earmarked Contribution From Carolyn Furlong. transmitted by check/EFT,2022
SB23,C00694323,B9E9E7E77610947A3944,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-19,25,,Earmarked Contribution From Carlos Ortiz,,Earmarked Contribution From Carlos Ortiz. transmitted by check/EFT,2022
SB23,C00694323,B96BB209B9A43433F8C1,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-20,25,,Earmarked Contribution From Thimas Shepard,,Earmarked Contribution From Thimas Shepard. transmitted by check/EFT,2022
SB23,C00694323,B96C813C22A20468280A,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-24,25,,Earmarked Contribution From Sharon Croker,,Earmarked Contribution From Sharon Croker. transmitted by check/EFT,2022
SB23,C00694323,B97B7CCCD4691455B9F0,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-21,25,,Earmarked Contribution From Richard Barnitt,,Earmarked Contribution From Richard Barnitt. transmitted by check/EFT,2022
SB23,C00694323,B97D5A06EDA0F41AE97C,CCM,SCALISE FOR CONGRESS,,,,,,PO BOX 23219,,JEFFERSON,LA,701833219,2022-11-21,25,,Earmarked Contribution From Keith Nord,,Earmarked Contribution From Keith Nord. transmitted by check/EFT,2022
SB23,C00694323,B9827D25876B844E5B4C,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,2022-11-22,25,,Earmarked Contribution From Rick Raymond,,Earmarked Contribution From Rick Raymond. transmitted by check/EFT,2022
