linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD6008CFC8C91479191E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,25,,Earmarked Contribution From Sandra Murray,,Earmarked Contribution From Sandra Murray. transmitted by check/EFT,2020
SB23,C00694323,B3A6978F68DF74C2EA1C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-23,25,,Earmarked Contribution From Clifford La Monte,,Earmarked Contribution From Clifford La Monte. transmitted by check/EFT,2020
SB23,C00694323,B95E2793A70424C70BFE,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-29,25,,Earmarked Contribution From LVONNE RUTH,,Earmarked Contribution From LVONNE RUTH. transmitted by check/EFT,2020
SB23,C00694323,BC966E4FE3E314EC8874,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,25,,Earmarked Contribution From Halina Jacobus,,Earmarked Contribution From Halina Jacobus. transmitted by check/EFT,2020
SB23,C00694323,BCA83B5FD229149E49F8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-06,25,,Earmarked Contribution From Theresa Sweeny,,Earmarked Contribution From Theresa Sweeny. transmitted by check/EFT,2020
SB23,C00694323,BF7AD93A2FC1F4737968,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,25,,Earmarked Contribution From Evy Jones,,Earmarked Contribution From Evy Jones. transmitted by check/EFT,2020
SB23,C00694323,B17A94D37641947DF830,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,25,,Earmarked Contribution From Victoria Hamilton,,Earmarked Contribution From Victoria Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B54D870E665BE45BE8EB,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-02,25,,Earmarked Contribution From ANITA CHRONISTER,,Earmarked Contribution From ANITA CHRONISTER. transmitted by check/EFT,2020
SB23,C00694323,B2A0881C5E0CE4582A82,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,25,,Earmarked Contribution From Mary Crosson,,Earmarked Contribution From Mary Crosson. transmitted by check/EFT,2020
SB23,C00694323,B42ADA266277048679A6,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-18,25,,Earmarked Contribution From Nelson Hatcher,,Earmarked Contribution From Nelson Hatcher. transmitted by check/EFT,2020
SB23,C00694323,B63676E82FA564649982,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-19,25,,Earmarked Contribution From Jeannie MacAdams,,Earmarked Contribution From Jeannie MacAdams. transmitted by check/EFT,2020
SB23,C00694323,B2C2E586D86244CF5B2D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-01,25,,Earmarked Contribution From Luis Abreu,,Earmarked Contribution From Luis Abreu. transmitted by check/EFT,2020
SB23,C00694323,B44094C4A6D644027B85,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-19,25,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2020
SB23,C00694323,BB2E934BBEF1E42878B6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,25,,Earmarked Contribution From Thomas L Cox,,Earmarked Contribution From Thomas L Cox. transmitted by check/EFT,2020
SB23,C00694323,BD24E401F5A7C4E8AA29,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,25,,Earmarked Contribution From CAROL SAUKKOLA,,Earmarked Contribution From CAROL SAUKKOLA. transmitted by check/EFT,2020
SB23,C00694323,BA54AAA313EB945B591C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-25,25,,Earmarked Contribution From Walter White,,Earmarked Contribution From Walter White. transmitted by check/EFT,2020
SB23,C00694323,B1FE5A37BDBD84E8392E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-11,25,,Earmarked Contribution From Susan Stalley,,Earmarked Contribution From Susan Stalley. transmitted by check/EFT,2020
SB23,C00694323,B9D1EA0961FF447D199B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-29,25,,Earmarked Contribution From Cynthia Dusenbury,,Earmarked Contribution From Cynthia Dusenbury. transmitted by check/EFT,2020
SB23,C00694323,BB2BDB7B8EC4D407881D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-24,25,,Earmarked Contribution From Corinne Davis,,Earmarked Contribution From Corinne Davis. transmitted by check/EFT,2020
SB23,C00694323,B5750FDB983DE4485863,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-24,25,,Earmarked Contribution From Lee McNutt,,Earmarked Contribution From Lee McNutt. transmitted by check/EFT,2020
SB23,C00694323,BA2F1F620EA8248F7AF1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-19,25,,Earmarked Contribution From DIXIE Delgado,,Earmarked Contribution From DIXIE Delgado. transmitted by check/EFT,2020
SB23,C00694323,B2DB06F21E63E405DBDC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-23,25,,Earmarked Contribution From ken Steelman,,Earmarked Contribution From ken Steelman. transmitted by check/EFT,2020
SB23,C00694323,B8758669502F14519B96,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-29,25,,Earmarked Contribution From Janet Holt,,Earmarked Contribution From Janet Holt. transmitted by check/EFT,2020
SB23,C00694323,BBDEC2AE1EBD746AAA49,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-28,25,,Earmarked Contribution From Robert Ware,,Earmarked Contribution From Robert Ware. transmitted by check/EFT,2020
SB23,C00694323,BE8D9201C77094FA7928,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2020-10-28,25,,Earmarked Contribution From DAT NGUYEN,,Earmarked Contribution From DAT NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,BE450A4AE25324F74BB7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-29,25,,Earmarked Contribution From Linda Hoeflich,,Earmarked Contribution From Linda Hoeflich. transmitted by check/EFT,2020
SB23,C00694323,BB13B30CA094C4344826,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,25,,Earmarked Contribution From James Jones,,Earmarked Contribution From James Jones. transmitted by check/EFT,2020
SB23,C00694323,B5AFCEF07FFCC44D6A98,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-29,25,,Earmarked Contribution From Brian Neall,,Earmarked Contribution From Brian Neall. transmitted by check/EFT,2020
SB23,C00694323,BA1BEA34F8679485387E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-23,25,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,BBC89E1DDA0064747AE4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-24,25,,Earmarked Contribution From Patricia Smith,,Earmarked Contribution From Patricia Smith. transmitted by check/EFT,2020
SB23,C00694323,B399ADE25348847A5890,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-18,25,,Earmarked Contribution From Dipak Sahoo,,Earmarked Contribution From Dipak Sahoo. transmitted by check/EFT,2020
SB23,C00694323,BB5725746948744FEA53,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-02,25,,Earmarked Contribution From Ardie Holsinger,,Earmarked Contribution From Ardie Holsinger. transmitted by check/EFT,2020
SB23,C00694323,B748F944EFDE04A9689D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,25,,Earmarked Contribution From Jan McManus,,Earmarked Contribution From Jan McManus. transmitted by check/EFT,2020
SB23,C00694323,BCF459D04783D4F41BFE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,25,,Earmarked Contribution From David Reek,,Earmarked Contribution From David Reek. transmitted by check/EFT,2020
SB23,C00694323,BCF1049490AEB480F995,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-10,25,,Earmarked Contribution From DAT NGUYEN,,Earmarked Contribution From DAT NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B3114A5EA2D3E4E69946,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-27,25,,Earmarked Contribution From James George,,Earmarked Contribution From James George. transmitted by check/EFT,2020
SB23,C00694323,BCA58BDD0F78A403AA80,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-17,25,,Earmarked Contribution From Marlys Roberts,,Earmarked Contribution From Marlys Roberts. transmitted by check/EFT,2020
SB23,C00694323,B496A6CDBD6024264803,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-19,25,,Earmarked Contribution From Ernest Taylor,,Earmarked Contribution From Ernest Taylor. transmitted by check/EFT,2020
SB23,C00694323,B84C6B13AAC5542BAA75,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-10-28,25,,Earmarked Contribution From Larry Hancock,,Earmarked Contribution From Larry Hancock. transmitted by check/EFT,2020
SB23,C00694323,BF6E00F5A1FC247A1864,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-20,25,,Earmarked Contribution From Joy Langston,,Earmarked Contribution From Joy Langston. transmitted by check/EFT,2020
SB23,C00694323,B74C99A9D9EC749EDB8A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-23,25,,Earmarked Contribution From John Weller,,Earmarked Contribution From John Weller. transmitted by check/EFT,2020
SB23,C00694323,BAA987DFA18D04B5195D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-23,25,,Earmarked Contribution From James Dalton,,Earmarked Contribution From James Dalton. transmitted by check/EFT,2020
SB23,C00694323,B05387DF188344214959,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-18,25,,Earmarked Contribution From Harriet Thompson,,Earmarked Contribution From Harriet Thompson. transmitted by check/EFT,2020
SB23,C00694323,BAD56FEE91D0D4364B85,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-29,25,,Earmarked Contribution From Dr Al Citrin,,Earmarked Contribution From Dr Al Citrin. transmitted by check/EFT,2020
SB23,C00694323,BB3710F6C015D4E5BB93,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-23,25,,Earmarked Contribution From James Ray,,Earmarked Contribution From James Ray. transmitted by check/EFT,2020
SB23,C00694323,BDB5FFB1C9C234B5D9D1,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-19,25,,Earmarked Contribution From Alexandra McCaskill,,Earmarked Contribution From Alexandra McCaskill. transmitted by check/EFT,2020
SB23,C00694323,B794CEC3C30A94CB3B91,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-16,25,,Earmarked Contribution From Carol Adams,,Earmarked Contribution From Carol Adams. transmitted by check/EFT,2020
SB23,C00694323,BC74FC4D8A1B7475E8A4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,25,,Earmarked Contribution From Vivian Walters,,Earmarked Contribution From Vivian Walters. transmitted by check/EFT,2020
SB23,C00694323,B4D0FA7BD730C422C9D9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-20,25,,Earmarked Contribution From Karen Fleming,,Earmarked Contribution From Karen Fleming. transmitted by check/EFT,2020
SB23,C00694323,B10A6011528984381B2D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,25,,Earmarked Contribution From sharon harra,,Earmarked Contribution From sharon harra. transmitted by check/EFT,2020
SB23,C00694323,B7AF01C08540F44F281F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,25,,Earmarked Contribution From Sandra Semmo,,Earmarked Contribution From Sandra Semmo. transmitted by check/EFT,2020
SB23,C00694323,BA24573147DE34220958,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-18,25,,Earmarked Contribution From Kathryn Risley,,Earmarked Contribution From Kathryn Risley. transmitted by check/EFT,2020
SB23,C00694323,B0300BDCC955B442DB29,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-30,25,,Earmarked Contribution From Maurice Heidel,,Earmarked Contribution From Maurice Heidel. transmitted by check/EFT,2020
SB23,C00694323,B0F527508C5304D9A82E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-26,25,,Earmarked Contribution From Holly Godaire,,Earmarked Contribution From Holly Godaire. transmitted by check/EFT,2020
SB23,C00694323,B1B1F4DCF88E041DB92C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-16,25,,Earmarked Contribution From Isabelle Timm,,Earmarked Contribution From Isabelle Timm. transmitted by check/EFT,2020
SB23,C00694323,BCF4074FEA133462AB33,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-11,25,,Earmarked Contribution From Curt Biggers,,Earmarked Contribution From Curt Biggers. transmitted by check/EFT,2020
SB23,C00694323,B7F81A89985E0424C8DF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,25,,Earmarked Contribution From Justin Evans,,Earmarked Contribution From Justin Evans. transmitted by check/EFT,2020
SB23,C00694323,BA2B524221C1143E780A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,25,,Earmarked Contribution From Silvio Lorenzini,,Earmarked Contribution From Silvio Lorenzini. transmitted by check/EFT,2020
SB23,C00694323,B3D22F5EDEDF741F19B0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-19,25,,Earmarked Contribution From Laurie Punches,,Earmarked Contribution From Laurie Punches. transmitted by check/EFT,2020
SB23,C00694323,BDE5AC555B2F142959EB,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,25,,Earmarked Contribution From Deanne TateJohnson,,Earmarked Contribution From Deanne TateJohnson. transmitted by check/EFT,2020
SB23,C00694323,BEF92694308D74FA1BC9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-26,25,,Earmarked Contribution From Ronald Goldston,,Earmarked Contribution From Ronald Goldston. transmitted by check/EFT,2020
SB23,C00694323,B2FD6FF5A48D64C2F86F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,25,,Earmarked Contribution From Larry Campbell,,Earmarked Contribution From Larry Campbell. transmitted by check/EFT,2020
SB23,C00694323,B1E4C4F03EF04495E913,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-27,25,,Earmarked Contribution From Rita Hefty,,Earmarked Contribution From Rita Hefty. transmitted by check/EFT,2020
SB23,C00694323,B7DBEAB6D92964958B91,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,25,,Earmarked Contribution From Dan Hoyt,,Earmarked Contribution From Dan Hoyt. transmitted by check/EFT,2020
SB23,C00694323,B8164E5935C954F89892,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,25,,Earmarked Contribution From Robynn H Eppley,,Earmarked Contribution From Robynn H Eppley. transmitted by check/EFT,2020
SB23,C00694323,BA934A2BC91154DAF9B3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,25,,Earmarked Contribution From YouWen Tsia,,Earmarked Contribution From YouWen Tsia. transmitted by check/EFT,2020
SB23,C00694323,B013412D774DA4F8CA60,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-29,25,,Earmarked Contribution From Diane Rosie,,Earmarked Contribution From Diane Rosie. transmitted by check/EFT,2020
SB23,C00694323,BE583ECEBD4A04901924,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-11-01,25,,Earmarked Contribution From Greg Sandstrom,,Earmarked Contribution From Greg Sandstrom. transmitted by check/EFT,2020
SB23,C00694323,B41B8FE1692CD49C98EB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,25,,Earmarked Contribution From edward michael moone,,Earmarked Contribution From edward michael moone. transmitted by check/EFT,2020
SB23,C00694323,B915F909092EE453C976,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-24,25,,Earmarked Contribution From June Comer,,Earmarked Contribution From June Comer. transmitted by check/EFT,2020
SB23,C00694323,B3DC8EE8D57CD4D8B90C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-11-01,25,,Earmarked Contribution From Jo Anna Carrie,,Earmarked Contribution From Jo Anna Carrie. transmitted by check/EFT,2020
SB23,C00694323,BE5440F29BE294D9F8D3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-24,25,,Earmarked Contribution From Melissa Harper,,Earmarked Contribution From Melissa Harper. transmitted by check/EFT,2020
SB23,C00694323,BB5CC832EFA4A464CB05,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-19,25,,Earmarked Contribution From Roseanna Vizier,,Earmarked Contribution From Roseanna Vizier. transmitted by check/EFT,2020
SB23,C00694323,B52F57ECA9F40404E9B2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,25,,Earmarked Contribution From Christina Deak,,Earmarked Contribution From Christina Deak. transmitted by check/EFT,2020
SB23,C00694323,BF55F33FED35A494D922,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-21,25,,Earmarked Contribution From Patrick Sevigny,,Earmarked Contribution From Patrick Sevigny. transmitted by check/EFT,2020
SB23,C00694323,BF94BCD5A75274AC4999,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-20,25,,Earmarked Contribution From Jason Welch,,Earmarked Contribution From Jason Welch. transmitted by check/EFT,2020
SB23,C00694323,B61D097E51A124D23920,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-29,25,,Earmarked Contribution From Gary L Pence,,Earmarked Contribution From Gary L Pence. transmitted by check/EFT,2020
SB23,C00694323,BCC00F186A91E4A669E7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,25,,Earmarked Contribution From Sean Metcalf,,Earmarked Contribution From Sean Metcalf. transmitted by check/EFT,2020
SB23,C00694323,B9682A6E275894BC1A1E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,25,,Earmarked Contribution From Robert Harvey,,Earmarked Contribution From Robert Harvey. transmitted by check/EFT,2020
SB23,C00694323,B0C6FCC264F9F401F916,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-21,25,,Earmarked Contribution From Jim Lipscomb,,Earmarked Contribution From Jim Lipscomb. transmitted by check/EFT,2020
SB23,C00694323,B79E97B6DB96D46C7B7C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-25,25,,Earmarked Contribution From Tammy Lyne,,Earmarked Contribution From Tammy Lyne. transmitted by check/EFT,2020
SB23,C00694323,B9D3C3591BC6E4E1086E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-31,25,,Earmarked Contribution From Robyn Hoban,,Earmarked Contribution From Robyn Hoban. transmitted by check/EFT,2020
SB23,C00694323,B36CE2206646549C4B06,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-21,25,,Earmarked Contribution From Hortensia Gonzalez,,Earmarked Contribution From Hortensia Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B16D6ACF94F1F4A4697C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-24,25,,Earmarked Contribution From Stephen Gran,,Earmarked Contribution From Stephen Gran. transmitted by check/EFT,2020
SB23,C00694323,B625724973B4D40E589A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-22,25,,Earmarked Contribution From Dennis Troyer,,Earmarked Contribution From Dennis Troyer. transmitted by check/EFT,2020
SB23,C00694323,BFC13FE4BB484453CBE5,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-19,25,,Earmarked Contribution From Mary Meyer,,Earmarked Contribution From Mary Meyer. transmitted by check/EFT,2020
SB23,C00694323,B3A5A44764F8443D0B7A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-15,25,,Earmarked Contribution From Bryce Neighbors,,Earmarked Contribution From Bryce Neighbors. transmitted by check/EFT,2020
SB23,C00694323,B29F264F7AC9646E3BF9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-16,25,,Earmarked Contribution From Theresa Quinones,,Earmarked Contribution From Theresa Quinones. transmitted by check/EFT,2020
SB23,C00694323,BC0727F3F6C1B458AB61,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-16,25,,Earmarked Contribution From Jon Hachfeld,,Earmarked Contribution From Jon Hachfeld. transmitted by check/EFT,2020
SB23,C00694323,B6743F5EB8F044599892,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-30,25,,Earmarked Contribution From Kathie Moloney,,Earmarked Contribution From Kathie Moloney. transmitted by check/EFT,2020
SB23,C00694323,BC787B2A9765C408DBFD,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-25,25,,Earmarked Contribution From Luanne Blade,,Earmarked Contribution From Luanne Blade. transmitted by check/EFT,2020
SB23,C00694323,B3C5C1ABBC6CE4A14918,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-18,25,,Earmarked Contribution From Leota Stevens,,Earmarked Contribution From Leota Stevens. transmitted by check/EFT,2020
SB23,C00694323,B1439F8CA681D4386AA5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-28,25,,Earmarked Contribution From Darlene Sobieck,,Earmarked Contribution From Darlene Sobieck. transmitted by check/EFT,2020
SB23,C00694323,BFE92AC6FA79C4AEDB6A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-29,25,,Earmarked Contribution From Deborah G Keeling,,Earmarked Contribution From Deborah G Keeling. transmitted by check/EFT,2020
SB23,C00694323,B968F593EF2594A2BBE1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-23,25,,Earmarked Contribution From Debra Abel,,Earmarked Contribution From Debra Abel. transmitted by check/EFT,2020
SB23,C00694323,B14035E0D18324B4A8FA,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-16,25,,Earmarked Contribution From Paul Lund,,Earmarked Contribution From Paul Lund. transmitted by check/EFT,2020
SB23,C00694323,B84DF28B8A1B941F3AF7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-10-30,25,,Earmarked Contribution From Thomas Heffner,,Earmarked Contribution From Thomas Heffner. transmitted by check/EFT,2020
SB23,C00694323,B977AA9CB46154A8C88C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-10-27,25,,Earmarked Contribution From elizabeth young,,Earmarked Contribution From elizabeth young. transmitted by check/EFT,2020
