linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6A16EFD255A84312A61,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-29,25,,Earmarked Contribution From Barbara Canter,,Earmarked Contribution From Barbara Canter. transmitted by check/EFT,2022
SB23,C00694323,BCB30568160D246FABEC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-24,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,B61848F5FD1B5454D8EE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-13,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B6A49805937D544798A1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-01-03,25,,Earmarked Contribution From James Flaugher,,Earmarked Contribution From James Flaugher. transmitted by check/EFT,2022
SB23,C00694323,B6FEB499602BA4DEF844,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-05-26,25,,Earmarked Contribution From Richard Ferrarini,,Earmarked Contribution From Richard Ferrarini. transmitted by check/EFT,2022
SB23,C00694323,B4BACC324059E4B43A53,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-05-30,25,,Earmarked Contribution From Stephen Purdy,,Earmarked Contribution From Stephen Purdy. transmitted by check/EFT,2022
SB23,C00694323,B9CC79EEB100B42E1A69,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-27,25,,Earmarked Contribution From Valerie Carlson,,Earmarked Contribution From Valerie Carlson. transmitted by check/EFT,2022
SB23,C00694323,B7CB446A7C3E94306A9A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-28,25,,Earmarked Contribution From Judy Destefano,,Earmarked Contribution From Judy Destefano. transmitted by check/EFT,2022
SB23,C00694323,B54E616DB077F44ADB68,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-06-30,25,,Earmarked Contribution From Douglas McKinney,,Earmarked Contribution From Douglas McKinney. transmitted by check/EFT,2022
SB23,C00694323,BA99C8A99A7304078871,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-20,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BBE5D3E386DBC4A85A32,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-08,25,,Earmarked Contribution From Bruce Barone,,Earmarked Contribution From Bruce Barone. transmitted by check/EFT,2022
SB23,C00694323,B64A4B13ABB9B43F3BFB,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-06-21,25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2022
SB23,C00694323,BB23685AE9A3F4BA0967,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-17,25,,Earmarked Contribution From Harry Valentine,,Earmarked Contribution From Harry Valentine. transmitted by check/EFT,2022
SB23,C00694323,BCEF9134638C249418D3,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-01-28,25,,Earmarked Contribution From Gene St Hilaire,,Earmarked Contribution From Gene St Hilaire. transmitted by check/EFT,2022
SB23,C00694323,BA206B5F94D8F4F14818,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-12,25,,Earmarked Contribution From Shirley Koenig,,Earmarked Contribution From Shirley Koenig. transmitted by check/EFT,2022
SB23,C00694323,BE4791146DDE04B638FE,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-01-31,25,,Earmarked Contribution From Tanya Shewell,,Earmarked Contribution From Tanya Shewell. transmitted by check/EFT,2022
SB23,C00694323,B1E418F09249940FC99A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-04-29,25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2022
SB23,C00694323,B55D2BF3C2F324F75AAB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-04,25,,Earmarked Contribution From Phillip pugsley,,Earmarked Contribution From Phillip pugsley. transmitted by check/EFT,2022
SB23,C00694323,B2BE8160A8F22417B9C9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-04-02,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2022
SB28a,C00694323,B388C506F54764203B6B,IND,,C.,Donald,,,,3613 Liberty St,,Parkersburg,WV,261042014,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEB54639E33CB438EAE4,IND,,spitznogle,Tim,,,,800 J D Anderson Dr,,Morgantown,WV,265053474,2021-02-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B69285CCDF21F48B1A33,IND,,Sellers,Dennis,,,,531 Rose Hill,,Pennsboro,WV,26415,2021-05-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1335A2EC1428446FAD8,IND,,Sellers,Dennis,,,,531 Rose Hill,,Pennsboro,WV,26415,2021-05-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7EFE81FF83B94C4B861,IND,,Sellers,Dennis,,,,531 Rose Hill,,Pennsboro,WV,26415,2021-05-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B27D4A192C3A84B23ABC,IND,,Sellers,Dennis,,,,531 Rose Hill,,Pennsboro,WV,26415,2021-05-07,25,,Refund of Contribution,,,2022
SB23,C00694323,B83E642C1DC414E38987,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-06-24,25,,Earmarked Contribution From Carol Huddy,,Earmarked Contribution From Carol Huddy. transmitted by check/EFT,2022
SB23,C00694323,BDD2F7463B9374CEEA55,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-26,25,,Earmarked Contribution From Gary Evans,,Earmarked Contribution From Gary Evans. transmitted by check/EFT,2022
SB28a,C00694323,B045EC8AD9BF34232BA7,IND,,Ramkey,Lila,,,,814 Elmont Dr,,Charleston,WV,253111318,2021-02-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBC3994B7ABCD48A4899,IND,,Ramkey,Lila,,,,814 Elmont Dr,,Charleston,WV,253111318,2021-02-01,25,,Refund of Contribution,,,2022
SB23,C00694323,B9D433B2565604EB2B7A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-20,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2022
SB28a,C00694323,B3F5AD40A7E3B4CA6824,IND,,Raw,Ja,,,,218 Prospect St,,Morgantown,WV,265050121,2021-03-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBB7296CB67F241F3BD8,IND,,Jones,Josephine,,,,735 S Raleigh St,,Martinsburg,WV,254012145,2021-05-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6AA01619CC004EEA951,IND,,Blake,Janice,,,,6018 S Calhoun Hwy,,Mount Zion,WV,261518508,2021-01-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0B8F82DF3D264487AE8,IND,,Norman,Sondra,,,,148 Courtland Ave,,Wheeling,WV,260035037,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0470B1F62B77497A9EA,IND,,Norman,Sondra,,,,148 Courtland Ave,,Wheeling,WV,260035037,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B450132999CA14C4EB4A,IND,,Norman,Sondra,,,,148 Courtland Ave,,Wheeling,WV,260035037,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1DD3CB1A357C4DE99AC,IND,,Frazier,James,,,,77 Woodland Drive,,Robson,WV,25173,2021-02-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8C28B15AC8994566BF0,IND,,Frazier,James,,,,77 Woodland Drive,,Robson,WV,25173,2021-02-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4017F096AC3A4212A7F,IND,,Frazier,James,,,,77 Woodland Drive,,Robson,WV,25173,2021-04-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0BE3F314D14849FEABA,IND,,Frazier,James,,,,77 Woodland Drive,,Robson,WV,25173,2021-04-21,25,,Refund of Contribution,,,2022
SB23,C00694323,B879E5F05792441BB8BC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-29,25,,Earmarked Contribution From PAUL SHAVER,,Earmarked Contribution From PAUL SHAVER. transmitted by check/EFT,2022
SB23,C00694323,B88B8E8488DCB4551917,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-02-04,25,,Earmarked Contribution From Rita Johnson,,Earmarked Contribution From Rita Johnson. transmitted by check/EFT,2022
SB23,C00694323,BC4210EED7948415BA13,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-02-19,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B95EC6EF5D7B04A9AB57,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-05-25,25,,Earmarked Contribution From Dianne Aubey,,Earmarked Contribution From Dianne Aubey. transmitted by check/EFT,2022
SB23,C00694323,B9A8F0A30282B4D98B15,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-01-31,25,,Earmarked Contribution From Barbara Permenter,,Earmarked Contribution From Barbara Permenter. transmitted by check/EFT,2022
SB23,C00694323,BDFEF12D34261461F9E8,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-01-01,25,,Earmarked Contribution From Brenda Wells,,Earmarked Contribution From Brenda Wells. transmitted by check/EFT,2022
SB28a,C00694323,BE793D52FA13E4FF9941,IND,,Smith,Jennifer,,,,46 Thorn Apple Ln,,Scott Depot,WV,255607666,2021-02-21,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B87D281080A964226B85,IND,,Smith,Jennifer,,,,46 Thorn Apple Ln,,Scott Depot,WV,255607666,2021-02-21,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B445F2AA8C1A54C89AAB,IND,,Smith,Jennifer,,,,46 Thorn Apple Ln,,Scott Depot,WV,255607666,2021-02-21,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B26171290EDD344F58EF,IND,,Smith,Jennifer,,,,46 Thorn Apple Ln,,Scott Depot,WV,255607666,2021-02-21,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,BD93614E49236480E94A,IND,,Anderson,Linda,,,,1460 Queen Rd,,Clendenin,WV,250459225,2021-05-02,24,,Refund of Contribution,,,2022
SB28a,C00694323,BA85BE56B9FBC4E13818,IND,,Anderson,Linda,,,,1460 Queen Rd,,Clendenin,WV,250459225,2021-05-02,21.25,,Refund of Contribution,,,2022
SB28a,C00694323,BFD8E1B9E96A54D0EAFF,IND,,Bartrug,Kimberly,,,,1229 Sugar Creek Rd,,Saint Marys,WV,261708057,2021-06-04,21,,Refund of Contribution,,,2022
SB23,C00694323,B46F4B971909241C1A3C,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-30,20.22,,Earmarked Contribution From John Teets,,Earmarked Contribution From John Teets. transmitted by check/EFT,2022
SB23,C00694323,B179EEA341A4948C0B6A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-30,20.22,,Earmarked Contribution From Mary Ellen Stroup,,Earmarked Contribution From Mary Ellen Stroup. transmitted by check/EFT,2022
SB28a,C00694323,BB7FC42CA4E94431699B,IND,,Steinhoff,David A,,,,PO Box 11534,,Charleston,WV,253391534,2021-01-06,20.2,,Refund of Contribution,,,2022
SB23,C00694323,B63087C2A806D4A89809,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-05-27,20,,Earmarked Contribution From Gary Aycock,,Earmarked Contribution From Gary Aycock. transmitted by check/EFT,2022
SB23,C00694323,BF4F9B9D1CDDE4BE5B57,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-04-02,20,,Earmarked Contribution From Michael Mullins,,Earmarked Contribution From Michael Mullins. transmitted by check/EFT,2022
SB28a,C00694323,BA160EEE8324D420DACE,IND,,Newsome,Steve,,,,2795 Vernon Rd,,Flatwoods,WV,26621,2021-02-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,B72D2D7E6907B4DEB87C,IND,,Bailey,Lori,,,,16 Catamaran Ct,,Ridgeley,WV,267539768,2021-02-27,20,,Refund of Contribution,,,2022
SB28a,C00694323,B715609EA0277489C81C,IND,,Bailey,Lori,,,,16 Catamaran Ct,,Ridgeley,WV,267539768,2021-02-27,20,,Refund of Contribution,,,2022
SB28a,C00694323,B25951E72A55E4852ABD,IND,,Bailey,Lori,,,,16 Catamaran Ct,,Ridgeley,WV,267539768,2021-02-27,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8E99208E99CD49209BD,IND,,Bailey,Lori,,,,16 Catamaran Ct,,Ridgeley,WV,267539768,2021-02-27,20,,Refund of Contribution,,,2022
SB28a,C00694323,B06FC2BAA70FA4CE3B19,IND,,Long,Patricia,,,,605 N Fairfax Blvd,,Ranson,WV,254381749,2021-03-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2B427482A52A48BA917,IND,,Angus,Terry,,,,813 Sycamore St,,Ravenswood,WV,261641531,2021-01-15,20,,Refund of Contribution,,,2022
SB28a,C00694323,B108489D8401F46D795B,IND,,Lantz,Kenneth,,,,1119 Kingsbury Road,,"Hedgesville,",WV,25427,2021-03-15,20,,Refund of Contribution,,,2022
SB28a,C00694323,B207EFDE37B404327A9C,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA4EAE5D1999D42D0981,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD84D22162A8B45C3929,IND,,Lewis,Jerry,,,,104 1/2 4th Ave,Rear,Huntington,WV,257011220,2021-06-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B81FF86AAA91647C9BEC,IND,,Lewallen,Jerry,,,,1515 Kearse Ave,,Charleston,WV,253871644,2021-01-31,20,,Refund of Contribution,,,2022
SB23,C00694323,B034D02B448E44E82A9A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-05-27,20,,Earmarked Contribution From Suellen Shea,,Earmarked Contribution From Suellen Shea. transmitted by check/EFT,2022
SB28a,C00694323,BBA2B5F34F94D4D38BD8,IND,,Collett,Monilee,,,,30 Pine View Dr,,Ridgeley,WV,267537574,2021-03-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD41D97C18DC64F2FB29,IND,,Collett,Monilee,,,,30 Pine View Dr,,Ridgeley,WV,267537574,2021-03-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7DA5425520AC4833A59,IND,,Leach,Clifton,,,,3518 Thomas Ave,,Huntington,WV,257052814,2021-06-16,20,,Refund of Contribution,,,2022
SB23,C00694323,B50AEC7AB60EE48609DA,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-06-23,20,,Earmarked Contribution From Philip Yancey,,Earmarked Contribution From Philip Yancey. transmitted by check/EFT,2022
SB28a,C00694323,B4007571F7DA645EE996,IND,,Cadle,Virginia,,,,9126 Leon Baden Rd,,Leon,WV,251238640,2021-01-29,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2E212FD609EC4F739FD,IND,,hartley,sally,,,,7865 Nettie Fenwick Rd,,Nettie,WV,266814503,2021-01-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B469E646EFD0D4BC6981,IND,,hartley,sally,,,,7865 Nettie Fenwick Rd,,Nettie,WV,266814503,2021-01-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD2D805700CBA4D13AAE,IND,,hartley,sally,,,,7865 Nettie Fenwick Rd,,Nettie,WV,266814503,2021-01-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B539FDE688E7C430D931,IND,,L,Marsha,,,,1028 Lower Mud River Rd,,West Hamlin,WV,255717623,2021-02-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3EB3738AF9F44C7B9D5,IND,,L,Marsha,,,,1028 Lower Mud River Rd,,West Hamlin,WV,255717623,2021-02-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE39463591097414AB66,IND,,L,Marsha,,,,1028 Lower Mud River Rd,,West Hamlin,WV,255717623,2021-02-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B30F95E0E7D3C4C98AC7,IND,,Crook,Carl,,,,PO Box 13,,Shady Spring,WV,259180013,2021-05-20,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5CCEFD35655744FB948,IND,,Crook,Carl,,,,PO Box 13,,Shady Spring,WV,259180013,2021-05-20,20,,Refund of Contribution,,,2022
SB28a,C00694323,B54490B9CE6E5450081C,IND,,Messenger,Patti,,,,RR 1 Box 89,,Salt Rock,WV,255599706,2021-04-07,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD14E20474DD34FBF9AF,IND,,KINCAID,CHESTER,,,,619 Riverview Dr,,Belmont,WV,261349718,2021-03-21,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0FA752AB340240A08DD,IND,,KINCAID,CHESTER,,,,619 Riverview Dr,,Belmont,WV,261349718,2021-03-21,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7AA0EB0FBB174B3BA2E,IND,,KINCAID,CHESTER,,,,619 Riverview Dr,,Belmont,WV,261349718,2021-03-21,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2986E748AEF94E5DBCD,IND,,KINCAID,CHESTER,,,,619 Riverview Dr,,Belmont,WV,261349718,2021-03-21,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2FC7F196D9A04A69AB5,IND,,KINCAID,CHESTER,,,,619 Riverview Dr,,Belmont,WV,261349718,2021-03-21,20,,Refund of Contribution,,,2022
SB28a,C00694323,B1C8FB77B79ED4CB29F9,IND,,Baltich,Jean hi,,,,127 McKinley Rd,,Weirton,WV,260622001,2021-06-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3DED3BC9A7244654AF7,IND,,mills,thurman,,,,PO Box 426,,Sophia,WV,259210426,2021-02-28,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA68B58045D624EDBB3A,IND,,Kearns,Dearl,,,,1161 Washington Pike,,Wellsburg,WV,260702047,2021-03-11,20,,Refund of Contribution,,,2022
SB28a,C00694323,B54B4211CC42D44C1BDB,IND,,Blake,Janice,,,,6018 S Calhoun Hwy,,Mount Zion,WV,261518508,2021-01-09,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC922CFE4904A4AC897C,IND,,Blake,Janice,,,,6018 S Calhoun Hwy,,Mount Zion,WV,261518508,2021-01-09,20,,Refund of Contribution,,,2022
SB23,C00694323,B34BCBE86DFCC4739AD2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-03-18,20,,Earmarked Contribution From William Cashion,,Earmarked Contribution From William Cashion. transmitted by check/EFT,2022
SB23,C00694323,B89E52D86ECD446069D9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-02-20,20,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B1EEF81042E144803B59,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-02-15,20,,Earmarked Contribution From victor foti,,Earmarked Contribution From victor foti. transmitted by check/EFT,2022
SB23,C00694323,B535D8454DE4A420182E,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-05-27,20,,Earmarked Contribution From Don Pabst,,Earmarked Contribution From Don Pabst. transmitted by check/EFT,2022
SB28a,C00694323,B5A092EA5CC954D9AB17,IND,,Hatfield,Jessie,,,,178katyfrk,,Gilbert,WV,25621,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8C27232ECBE94E809FB,IND,,Hatfield,Jessie,,,,178katyfrk,,Gilbert,WV,25621,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2A71A9CD42A44A949DE,IND,,Hatfield,Jessie,,,,178katyfrk,,Gilbert,WV,25621,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3801C7EC1D184832B2F,IND,,Hatfield,Jessie,,,,178katyfrk,,Gilbert,WV,25621,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0BAEA0B2C63C438EB36,IND,,Hatfield,Jessie,,,,178katyfrk,,Gilbert,WV,25621,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB9585D864AF94B4D895,IND,,Hatfield,Jessie,,,,178katyfrk,,Gilbert,WV,25621,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE82B31FF9B104B689D4,IND,,Hatfield,Jessie,,,,178katyfrk,,Gilbert,WV,25621,2021-03-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCD8C2843EB1B4F2098D,IND,,Batton,Linda,,,,676 Drive in Rd,,Grafton,WV,263545406,2021-03-10,20,,Refund of Contribution,,,2022
SB28a,C00694323,B18D1193CBBF34024874,IND,,Batton,Linda,,,,676 Drive in Rd,,Grafton,WV,263545406,2021-03-10,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF34BF700490646EBB9D,IND,,Cook,James,,,,PO Box 144,,Oceana,WV,248700144,2021-01-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA639AE6F8F28405AA73,IND,,Meighen,Cathleen,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,B8D53AEC4B06548F19AE,IND,,Meighen,Cathleen,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA15BF8F5C545482F91F,IND,,Meighen,Cathleen,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,B21F0B74E1C3A43B3976,IND,,Monahan,Jeannie,,,,161 Minnicks Dr,,Shinnston,WV,264317250,2021-01-26,20,,Refund of Contribution,,,2022
SB23,C00694323,BB077352339C0445B837,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-06-05,20,,Earmarked Contribution From David Winkler,,Earmarked Contribution From David Winkler. transmitted by check/EFT,2022
SB23,C00694323,B890CA8AB82F04EA2A42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-02-27,20,,Earmarked Contribution From William Cashion,,Earmarked Contribution From William Cashion. transmitted by check/EFT,2022
SB23,C00694323,B0A55119D59554CABB31,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-02-04,20,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2022
SB23,C00694323,BE7F640DA1BDF4068941,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-05-27,20,,Earmarked Contribution From Michael Earley,,Earmarked Contribution From Michael Earley. transmitted by check/EFT,2022
SB28a,C00694323,B870F9331E78E402C9D1,IND,,Meighen,C,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-09,20,,Refund of Contribution,,,2022
SB28a,C00694323,B5B37671A70664BD1920,IND,,Meighen,C,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-09,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF8436FF56FB94587B5B,IND,,Meighen,C,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-09,20,,Refund of Contribution,,,2022
SB28a,C00694323,B335E6C574AFB4627B8E,IND,,Meighen,C,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,BA266DD0B35C54D97B0B,IND,,Meighen,C,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD6CB58559371492B9F9,IND,,Meighen,C,,,,1288 Fairlawns Ave,,Morgantown,WV,265053256,2021-04-13,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF8A9AA02C016460C935,IND,,Melton,Melba,,,,410 Washington Ave,,Nitro,WV,251432043,2021-05-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0E2DB69030E844FE94C,IND,,Lopez,Lee,,,,5509 Kanawha Ave SE,,Charleston,WV,253042311,2021-02-08,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD68DD3C17C474A84A59,IND,,Kirk,Anthony,,,,179 Valley St,,Salem,WV,264261029,2021-01-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,B7D0E7D79C1464B398B1,IND,,Kirk,Anthony,,,,179 Valley St,,Salem,WV,264261029,2021-01-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,B27BFDE716D354462A90,IND,,stevens,keith,,,,226 Middlesex Ave,,Princeton,WV,247402416,2021-03-17,20,,Refund of Contribution,,,2022
SB28a,C00694323,B57C5F4327F2E40DFB30,IND,,fortner,james,,,,1104 Poplar St,,Milton,WV,255411031,2021-03-03,20,,Refund of Contribution,,,2022
