linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5C24D4F2CCB84B6C9EF,IND,,Reed Jr,Charles,,,,8603 River Rd,,Richmond,VA,23229,,2020-05-18,50,1815,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A89A181B5A14E47FDB25,IND,,Harvey,Nancy,,,,3824 Yard Arm Dr,,Chester,VA,23831,,2020-05-18,20,634,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17991A263EF04214B2E,IND,,Goldsworthy,David,,,,2272 Childeric Rd,,Virginia Beach,VA,23456,,2020-05-18,0.46,570.87,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AD61396F716A141D5AA3,IND,,Morin,Paul,,,,2368 Old Trail Dr,,Reston,VA,20191,,2020-05-18,1.38,694,SELF-EMPLOYED,MEDICAL SALES,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AB6D04804242949E38A5,IND,,Glodek,Dorothy,,,,41655 Catoctin Springs Ct,,Leesburg,VA,20176,,2020-05-18,100,500,AMI,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADADDA3064B1046B793F,IND,,Goldsworthy,David,,,,2272 Childeric Rd,,Virginia Beach,VA,23456,,2020-05-18,0.45,570.87,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,A4C0010CAD406423DA50,IND,,Saxon,Jo Ann,,,,9908 Oldbern Ct,,Chesterfield,VA,23832,,2020-05-18,0.13,12440.7,RETIRED,RETIRED,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2020
SA11AI,C00694323,A543F51AB368749E8A50,IND,,Harder,Bruce,,,,1047 Portugal Dr,,Stafford,VA,22554,,2020-05-18,15,1365,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A864D25E9BAB8448BACD,IND,,DeAngelo,Laurie,,,,6070 Thrave Ln,,Manassas,VA,20112,,2020-05-18,5,460,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACFA85D8FC04B48BC861,IND,,Endy,W,,,,6243 Wilson Blvd,,Falls Church,VA,22044,,2020-05-18,5,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E029640FB6643A59A3,IND,,Whitley,Taz,,,,4930 Nairn Ln,,Chester,VA,23831,,2020-05-18,37.5,268,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23F6B477C1A04264A45,IND,,Stuart,Michael,,,,2310 Dee Kay Dr,,Henrico,VA,23228,,2020-05-18,1,23,SWIMRVA/ UPS,COACH/ PACKAGE HANDLER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,ABA4C2D9C3F094C13A4A,IND,,Burnley,Harold,,,,1106 Monarch Shores Rd,,Kilmarnock,VA,22482,,2020-05-18,5,980,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A46C8B937EC694BB9835,IND,,Dvorak,James,,,,5608 Truitt Farm Ct,,Centreville,VA,20120,,2020-05-18,29,29,SELF-EMPLOYED,IT CONSULTING AND NETWORK INFRASTRUCTU,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6ECEC10754D41B29BA,IND,,Jaroch,Victor,,,,5287 Ballycastle Cir,,Alexandria,VA,22315,,2020-05-18,100,2511,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8A8E6104B8CA43ADBFA,IND,,Ayars,Robin,,,,7112 Potts Creek Rd,,Covington,VA,24426,,2020-05-18,10,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D63D177969E44E0ACA,IND,,Laffosse  Jr,Miguel,,,,5480 Lighthouse Ln,,Burke,VA,22015,,2020-05-18,25,1135.36,A2I,SENIOR ANALYST,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,AA97F304AE69D4B33B98,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,4.54,105680,RETIRED,RETIRED,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A5198B516E10542D5B6B,IND,,Gooding,R. Dale,,,,PO Box 101,,Henrico,VA,23075,,2020-05-18,3.12,626.37,RETIRED,RETIRED,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,AC16E577D80D642FDACC,IND,,Lennen,William,,,,3080 Vera Vista Path,,Rockingham,VA,22801,,2020-05-18,100,672,BAY MEDICAL,SURGEON,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA42F3A39CDB24A70BDB,IND,,wilson,john,,,,4 Mears Cir,,Newport News,VA,23602,,2020-05-18,25,2080,OLD DOMINION UNIVERSITY,PHYSICIST,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A425EB82E9C224434964,IND,,Reeves,Tabitha,,,,92 Hackberry Dr,,Stephens City,VA,22655,,2020-05-18,50,50,FCPS,ASSISTANT PROGRAM DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4694312A867245B9B85,IND,,Charters,Andrea,,,,1600 N Oak St,,Arlington,VA,22209,,2020-05-18,35,92,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B23E92D0AEE489F9DF,IND,,Callaway,Janelle,,,,2261 Kindling Hollow Rd,,Virginia Beach,VA,23456,,2020-05-18,25,150,CENTRA MEDICAL GROUP,NURSE ANESTHETIST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABB2AF7D6B3914410822,IND,,Goldsworthy,David,,,,2272 Childeric Rd,,Virginia Beach,VA,23456,,2020-05-18,0.46,570.87,RETIRED,RETIRED,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,AA04FDBC5862A4B78B05,IND,,Gordon,Robert,,,,107 Sheriffs Pl,,Williamsburg,VA,23185,,2020-05-18,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2D3D256C1F14596968,IND,,McDaniel,Charles,,,,254 Fairport Rd,,Reedville,VA,22539,,2020-05-18,25,125,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AEDA7AA5A538842E9B76,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,25,105680,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F109B8E05D643BCA66,IND,,Garrett,James,,,,3652 Keagy Rd SW,,Roanoke,VA,24018,,2020-05-18,50,250,KINEX TELECOM,OWNER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AEF8CC5B08ACF4DF1829,IND,,MARCINKO,JEANNE,,,,1332 Hillside Ave,,Chesapeake,VA,23322,,2020-05-18,50,137,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A911BF192F8A94494ABD,IND,,Marlin,William R,,,,4301 Columbia Pike,Apt 733,Arlington,VA,22204,,2020-05-18,20,180,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AE8D66E5D24DF4CC3813,IND,,Shi,Sonia,,,,3700 Persimmon Cir,,Fairfax,VA,22031,,2020-05-18,50,200,FAIRFAX COUNTY PUBLIC SCHOOLS,OFFICE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32E5EEADAEDA4375962,IND,,Curry,Raymond G,,,,Templeton Place,,Alexandria,VA,22304,,2020-05-18,30,2894.2,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A0E854B5157524005903,IND,,Burroughs,Debby,,,,11912 First Branch Ct,,Chesterfield,VA,23838,,2020-05-18,25,25,RETIRED,RETIRED,,"Earmarked for GADE FOR VIRGINIA, INC. (C00716571)",2020
SA11AI,C00694323,AE47FF9C0B64C4848877,IND,,flanagan,terry,,,,3166 Ariana Dr,,Oakton,VA,22124,,2020-05-18,35,712,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80C8CDA935874B578E1,IND,,Santos Jr,Andrew,,,,50 McDivitt Rd,,Salem,VA,24153,,2020-05-18,1,961,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8727416FB1194697952,IND,,Hutchinson,Diana,,,,5300 Columbia Pike,,Arlington,VA,22204,,2020-05-18,8,220,DEPARTMENT OF NAVY,PROCUREMENT ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A039B1ECEFDEF4090B7F,IND,,Kumar,Naresh,,,,200 Aragona Blvd,,Virginia Beach,VA,23462,,2020-05-18,20,20,SELF-EMPLOYED,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EF3B26D25AE47D38A2,IND,,A,Richard,,,,3802 Barnyard Trl,,Glen Allen,VA,23060,,2020-05-18,50,50,DUPONT,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A8EC4665E2847A3891,IND,,Childress,Bonnie,,,,305 Blumont Dr,,Lynchburg,VA,24503,,2020-05-18,15,112,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2FD19F8A95564E3BB33,IND,,Goldsworthy,David,,,,2272 Childeric Rd,,Virginia Beach,VA,23456,,2020-05-18,0.45,570.87,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AB660A0BCBC4547E09CD,IND,,Tope,C Christopher,,,,4260 Johns Creek Rd,,New Castle,VA,24127,,2020-05-18,2,87,SELF-EMPLOYED,DENTIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A20A40B534E964900968,IND,,Miles,Edwin,,,,7719 Modisto Ln,,Springfield,VA,22153,,2020-05-18,42,154,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95421E7DC9234CBC8A4,IND,,Snow,George,,,,7316 Duval Ave,,Gloucester,VA,23061,,2020-05-18,100,325,CTR GROUP,TALENT SOURCER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A478B86A1C82C46EBA74,IND,,Mukharesh,Omar,,,,3625 10th St N,Unit 211,Arlington,VA,22201,,2020-05-18,35,155,MUKHARESH CONSULT INC,CONSULTANCY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD8FA403869FC4665BE0,IND,,Studebaker,Robert,,,,302 Timberline Loop,,Yorktown,VA,23692,,2020-05-18,35,245,VALIANT INTEGRATED,SCENARIO MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC0F6926F74B44DC894F,IND,,Nusu,Gus,,,,3669 Green Spring Rd,,Winchester,VA,22603,,2020-05-18,42,352,TMC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9373D99349174B9B911,IND,,Laffosse  Jr,Miguel,,,,5480 Lighthouse Ln,,Burke,VA,22015,,2020-05-18,0.64,1135.36,A2I,SENIOR ANALYST,,Earmarked for DR. BRIAN BABIN FOR CONGRESS (C00553859),2020
SA11AI,C00694323,A40E3724753C54B7CACA,IND,,Saxon,Jo Ann,,,,9908 Oldbern Ct,,Chesterfield,VA,23832,,2020-05-18,0.62,12440.7,RETIRED,RETIRED,,Earmarked for COLLINS FOR TEXAS (C00715235),2020
SA11AI,C00694323,AD6E86B698A6D45C4A28,IND,,Fox,Harriet,,,,108 Lake Herrin Ct,,Yorktown,VA,23693,,2020-05-18,0.26,49.74,RETIRED,RETIRED,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2020
SA11AI,C00694323,AB8DF8BAE43DB4E5CAF6,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,50,105680,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7384DD3948884D59AE3,IND,,Boyce,Carl,,,,11243 Millbank Rd,,King George,VA,22485,,2020-05-18,25,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA7D8BB19A97A4534BC8,IND,,Saxon,Jo Ann,,,,9908 Oldbern Ct,,Chesterfield,VA,23832,,2020-05-18,0.13,12440.7,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AFBE5A32BE467464E877,IND,,Sullivan,Brian,,,,13284 Windsong Way,,Carrollton,VA,23314,,2020-05-18,35,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A24DB5FC628414A54AC4,IND,,Halstead,Patricia,,,,3724 Farnsworth Dr,,Chesapeake,VA,23321,,2020-05-18,25,92,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD7264DA2FDF14311BE4,IND,,Swarts,Kyle,,,,2451 Midtown Ave,Apt 1021,Alexandria,VA,22303,,2020-05-18,50,50,SWARTS  COMPANY,OWNER  CEO,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A0E0495E3EFF14745A1E,IND,,Goldsworthy,David,,,,2272 Childeric Rd,,Virginia Beach,VA,23456,,2020-05-18,0.63,570.87,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A5DDDA9AF557349BE91B,IND,,Corbin,Trina,,,,203 Hall St,,Staunton,VA,24401,,2020-05-18,15,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83DCE95013C144EF9B7,IND,,Luu,Dat,,,,3111 Cranleigh Ct,,Fairfax,VA,22031,,2020-05-18,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A894B409ED0164BE88F4,IND,,McGurk,Sean,,,,9029 Chestnut Ridge Rd,,Fairfax Station,VA,22039,,2020-05-18,50,250,AMAZON,CYBERSECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ACD374D39A14C1CA03,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,1.28,105680,RETIRED,RETIRED,,Earmarked for LIUBA FOR CONGRESS (C00657015),2020
SA11AI,C00694323,A1DE38990F14A42A3970,IND,,Kot,Randal,,,,14021 Big Crest Ln,Apt 403,Woodbridge,VA,22191,,2020-05-18,15,338,US NAVY/NAVSEA,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEE6955559F547EE9AF,IND,,Gooding,R. Dale,,,,PO Box 101,,Henrico,VA,23075,,2020-05-18,0.62,626.37,RETIRED,RETIRED,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,A9FA1469160184FAF980,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,25,105680,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD151149077D04F3EAE7,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,2.77,105680,RETIRED,RETIRED,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,A63D7A54EDA50464791C,IND,,Rivera,Patti,,,,6941 Westhampton Dr,,Alexandria,VA,22307,,2020-05-18,50,142,DOD,ACQUISITION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFDF0367D1E0C4ABD967,IND,,Dorn,Elizabeth,,,,601 Courthouse Rd,,North Chesterfield,VA,23236,,2020-05-18,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1FBC98559A646A3B60,IND,,Goldsworthy,David,,,,2272 Childeric Rd,,Virginia Beach,VA,23456,,2020-05-18,0.13,570.87,RETIRED,RETIRED,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2020
SA11AI,C00694323,A2D1A7067CA98479E8AF,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,1.28,105680,RETIRED,RETIRED,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,AC85031C968414AACB8D,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,50,105680,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB556798DDA547FCB77,IND,,nguyen,phunganh,,,,8318 Kingsgate Rd,,Springfield,VA,22152,,2020-05-18,5,3062.1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BA147FCD477416391B,IND,,Bakee,James,,,,41 Crabshell Ln,,Kilmarnock,VA,22482,,2020-05-18,10,89,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC088A27EA6E441208CF,IND,,Nguyen,Tung,,,,12210 Fairfax Towne Ctr,,Fairfax,VA,22033,,2020-05-18,5,255,NA,COMPUTER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A94D4DA5140984C5C814,IND,,Lalputan,Malone,,,,1817 Halifax Rd,,Woodbridge,VA,22191,,2020-05-18,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4350F64BD63540A3B71,IND,,Goldsworthy,David,,,,2272 Childeric Rd,,Virginia Beach,VA,23456,,2020-05-18,0.28,570.87,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,AC683EB9CAF254D7E943,IND,,Muoegbunam,Nwamaka,,,,14437 General Washington Dr,,Woodbridge,VA,22193,,2020-05-18,5,760,WIS,INVENTORY  ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A918AD9AABD3C4C15991,IND,,Flores,Pelani,,,,22009 Box Car Sq,,Sterling,VA,20166,,2020-05-18,10,50,MVLE INC.,JOB COACH EITHER PEOPLE DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC315192010F14B29A26,IND,,Frick,June,,,,518 Fords Rd,,Manakin Sabot,VA,23103,,2020-05-18,100,552,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AE6FB7AE318A743E1A34,IND,,Wagner,Josane,,,,502 Branway Dr,,Henrico,VA,23229,,2020-05-18,25,75,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0763666071B94245A78,IND,,Goldsworthy,David,,,,2272 Childeric Rd,,Virginia Beach,VA,23456,,2020-05-18,0.13,570.87,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A89C88B1B16924379921,IND,,Saxon,Jo Ann,,,,9908 Oldbern Ct,,Chesterfield,VA,23832,,2020-05-18,0.13,12440.7,RETIRED,RETIRED,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,A247CFC146FCC4C4C87C,IND,,Habig,Len,,,,13211 Topsfield Ct,,Herndon,VA,20171,,2020-05-18,5,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2B808169C247400B808,IND,,Saxon,Jo Ann,,,,9908 Oldbern Ct,,Chesterfield,VA,23832,,2020-05-18,0.12,12440.7,RETIRED,RETIRED,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2020
SA11AI,C00694323,A8F5CEF42075749268BE,IND,,Schnepf,Craig,,,,923 Edgewater Dr,,Newport News,VA,23602,,2020-05-18,10,113,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C2389733D244A63852,IND,,Sara,Hershberger,,,,3300 Longstreet Ln,,Suffolk,VA,23437,,2020-05-18,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC77D3154A28A4981963,IND,,Nuckols,Jamie,,,,2813 Cody Pl,,Glen Allen,VA,23060,,2020-05-18,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45389A80DA2E479DB3D,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,6.25,105680,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2020
SA11AI,C00694323,A3698503AE33F4A62AC3,IND,,Gooding,R. Dale,,,,PO Box 101,,Henrico,VA,23075,,2020-05-18,0.63,626.37,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7FB447C3ACD2465C95C,IND,,Haight,ALFRED,,,,10611 Manor Ct,,Manassas,VA,20111,,2020-05-18,35,461,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A42D3550CB6DA4A129E0,IND,,Davis,LaDonna,,,,960 Lee Hwy,,Marion,VA,24354,,2020-05-18,100,950,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC524179795534D7EA54,IND,,Flosnik,Michael,,,,7710 Greenwood Way,,Nokesville,VA,20181,,2020-05-18,10,1659,FEDEX,TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A794E2C6EAA5F415EA3F,IND,,Alaee,Farshid,,,,45784 Brandeis Ter,Apt 207,Sterling,VA,20166,,2020-05-18,5,5,ESIMPLICITY,ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2E6B14434264029BEB,IND,,Allen,April,,,,31 Sydnor St,,Hamilton,VA,20158,,2020-05-18,2.78,334.36,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,AE686AE183F23414C968,IND,,C.,Paul,,,,21 Hansom Dr,,Poquoson,VA,23662,,2020-05-18,5,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC0C718CEE2A9466AB35,IND,,Davis,LaDonna,,,,960 Lee Hwy,,Marion,VA,24354,,2020-05-18,42,950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A006F91741DBA4144B18,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,1.29,105680,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A22CE31E5794A4F81AC2,IND,,Saadat,Cameron,,,,1005 S Quinn St,,Arlington,VA,22204,,2020-05-18,35,80,USPTO,PATENT EXAMINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB5EF111DD0040B19A3,IND,,Jones,Stuart,,,,5530 Mossy Oak Rd,,Moseley,VA,23120,,2020-05-18,10,153,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A91C2E8DBD6164029A7B,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-05-18,6.25,105680,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A80FD169013724E3B882,IND,,Luhn,Donald,,,,4212 Wilton Woods Ln,,Alexandria,VA,22310,,2020-05-18,25,1027,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADF10BF02699B467C81E,IND,,Thomas,William,,,,2633 Commonwealth Dr,,Charlottesville,VA,22901,,2020-05-18,10,489,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A034E2CBE8CBB4E37A77,IND,,Poteet,Paul,,,,2604 3rd St N,,Arlington,VA,22201,,2020-05-18,100,1400,GLOVER PARK GROUP,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC9D0322A51C4DB5B95,IND,,Preisser,Alan,,,,125 Horseshoe Lndg,,Hampton,VA,23669,,2020-05-18,8,359,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A9C9033C5D07A46879CF,IND,,Geister,Aaron,,,,2833 S Nansemond Dr,,Suffolk,VA,23435,,2020-05-18,42,68,None,FULL-TIME FATHER OF FOUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A441651012D4BF1981,IND,,Jackson,Richard,,,,13520 Oak Ivy Ln,,Fairfax,VA,22033,,2020-05-18,25,4129,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7CF5A21745644ECE952,IND,,Mewes,Tim,,,,11113 Stainsby Ct,,Bristow,VA,20136,,2020-05-18,35,35,US GOVT,PROFESSIONAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB20079B909224CD4BB0,IND,,Goldsworthy,David,,,,2272 Childeric Rd,,Virginia Beach,VA,23456,,2020-05-18,0.28,570.87,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
