linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD45C5E90E1F34D08AF9,IND,,Bulicek,Nicole,,,,9822 W Ruby Ave,,Milwaukee,WI,532254716,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B412ABF9B70094CE1A95,IND,,Bulicek,Nicole,,,,9822 W Ruby Ave,,Milwaukee,WI,532254716,2020-10-01,20,,Refund of Contribution,,,2020
SB23,C00694323,BFAE957169CB243F1A3B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-08,19.23,,Earmarked Contribution From John Davis,,Earmarked Contribution From John Davis. transmitted by check/EFT,2020
SB23,C00694323,BF5781049B763487388B,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-02,19.23,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B82793BC184F44933B84,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-12,19,,Earmarked Contribution From Thomas Kerkaert,,Earmarked Contribution From Thomas Kerkaert. transmitted by check/EFT,2020
SB28a,C00694323,BA0C200729FA24179BFE,IND,,Paulsen,Home,,,,712 N Grandview Blvd,,Waukesha,WI,531882878,2020-10-13,19,,Refund of Contribution,,,2020
SB28a,C00694323,B27C98B729ACE48D7858,IND,,Paulsen,Home,,,,712 N Grandview Blvd,,Waukesha,WI,531882878,2020-10-13,19,,Refund of Contribution,,,2020
SB28a,C00694323,B881C04CAC2434CEB8F3,IND,,Knepprath,Margaret,,,,W362N7529 N Shore Dr,,Oconomowoc,WI,530661137,2020-10-07,19,,Refund of Contribution,,,2020
SB28a,C00694323,BCBE5075D452F47E78C2,IND,,Blader,Mary,,,,W133S6858 Bristlecone Ct,,Muskego,WI,531503325,2020-10-09,19,,Refund of Contribution,,,2020
SB28a,C00694323,B93C342ADFB664E0BB54,IND,,Bruns,Connie,,,,E2616 Southwood Dr,,Waupaca,WI,549816822,2020-10-06,19,,Refund of Contribution,,,2020
SB28a,C00694323,B3E5B96FF89DC4B349E5,IND,,Stanford,Scott,,,,1413 Duffy St,,Watertown,WI,530944005,2020-10-08,19,,Refund of Contribution,,,2020
SB28a,C00694323,BFD0889817227440FB52,IND,,Stanford,Scott,,,,1413 Duffy St,,Watertown,WI,530944005,2020-10-08,19,,Refund of Contribution,,,2020
SB28a,C00694323,BFB4BC3E0E10A491CBC3,IND,,Stanford,Scott,,,,1413 Duffy St,,Watertown,WI,530944005,2020-10-08,19,,Refund of Contribution,,,2020
SB28a,C00694323,BFBD3CCA1B5F34AE689D,IND,,L,Nancy,,,,604 N Buth Rd,,Dousman,WI,531188851,2020-10-14,19,,Refund of Contribution,,,2020
SB28a,C00694323,BC5E390CEFD934C2CBCD,IND,,BARTON,Emily,,,,205 Green Bay Rd,Apt 305,Thiensville,WI,530921665,2020-10-13,18.5,,Refund of Contribution,,,2020
SB28a,C00694323,B921D408D4DE84D4FAC4,IND,,BARTON,Emily,,,,205 Green Bay Rd,Apt 305,Thiensville,WI,530921665,2020-10-13,18.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4A94B30A450047F5969,IND,,BARTON,Emily,,,,205 Green Bay Rd,Apt 305,Thiensville,WI,530921665,2020-10-13,18.5,,Refund of Contribution,,,2020
SB28a,C00694323,B877BF7831B894FA1AE8,IND,,BARTON,Emily,,,,205 Green Bay Rd,Apt 305,Thiensville,WI,530921665,2020-10-13,18.5,,Refund of Contribution,,,2020
SB23,C00694323,B959CAC62569C4943A22,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,18,,Earmarked Contribution From Carla Vitale,,Earmarked Contribution From Carla Vitale. transmitted by check/EFT,2020
SB28a,C00694323,BD1FE31715D7A4860AF2,IND,,Spurlock,Jeanie,,,,E17210 Scenic Dr,,Fall Creek,WI,547425009,2020-10-07,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B06606384C6384443818,IND,,Franke,Ellen,,,,N3198 Feather Ridge Dr,,Appleton,WI,549139699,2020-10-04,17,,Refund of Contribution,,,2020
SB28a,C00694323,B7DCEA182689D4BD3A21,IND,,Pittner,Jane,,,,421 Jefferson St,,Algoma,WI,542011438,2020-10-05,17,,Refund of Contribution,,,2020
SB28a,C00694323,BC5A937A417D240EF8B4,IND,,Schwartz,Gerald,,,,384 Eastview Ct,,River Falls,WI,540224893,2020-10-12,17,,Refund of Contribution,,,2020
SB28a,C00694323,BBF734B646361498E959,IND,,Schwartz,Gerald,,,,384 Eastview Ct,,River Falls,WI,540224893,2020-10-12,17,,Refund of Contribution,,,2020
SB28a,C00694323,B690FDB157EF641EEB55,IND,,Schwartz,Gerald,,,,384 Eastview Ct,,River Falls,WI,540224893,2020-10-08,17,,Refund of Contribution,,,2020
SB23,C00694323,BFFA682D7E6484314AFF,CCM,TIM ROGERS FOR CONGRESS,,,,,,1650 S. 83RD STREET,,MILWAUKEE,WI,53209,2020-10-11,16,,Earmarked Contribution From Peter DeCarlo,,Earmarked Contribution From Peter DeCarlo. transmitted by check/EFT,2020
SB23,C00694323,B90A1E0AF2F0B47AB831,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2020-10-07,16,,Earmarked Contribution From Peter Decarlo,,Earmarked Contribution From Peter Decarlo. transmitted by check/EFT,2020
SB28a,C00694323,B74392AA12E47470A878,IND,,Denzine,Wayne,,,,28370 300th St,,Holcombe,WI,547455612,2020-10-14,16,,Refund of Contribution,,,2020
SB28a,C00694323,B44339FDF731944929E1,IND,,Denzine,Wayne,,,,28370 300th St,,Holcombe,WI,547455612,2020-10-14,16,,Refund of Contribution,,,2020
SB28a,C00694323,BBAC2BDA239304FA19B8,IND,,Denzine,Wayne,,,,28370 300th St,,Holcombe,WI,547455612,2020-10-14,16,,Refund of Contribution,,,2020
SB23,C00694323,B4B131BC2A667486FB9D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-12,15.38,,Earmarked Contribution From Jere Wallace,,Earmarked Contribution From Jere Wallace. transmitted by check/EFT,2020
SB23,C00694323,BDA8A348F27E14EAD9C3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,15,,Earmarked Contribution From Lan huy Kable,,Earmarked Contribution From Lan huy Kable. transmitted by check/EFT,2020
SB23,C00694323,B74D26BB6922347DA891,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-10,15,,Earmarked Contribution From Mary Penton,,Earmarked Contribution From Mary Penton. transmitted by check/EFT,2020
SB23,C00694323,B777F90A14D344548959,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-11,15,,Earmarked Contribution From Virgene Vatthauer,,Earmarked Contribution From Virgene Vatthauer. transmitted by check/EFT,2020
SB23,C00694323,B618A86C88EDE48468B6,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-06,15,,Earmarked Contribution From Susan Christopherson,,Earmarked Contribution From Susan Christopherson. transmitted by check/EFT,2020
SB23,C00694323,BC44CFBF431B04809883,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-13,15,,Earmarked Contribution From Patricia Atkinson,,Earmarked Contribution From Patricia Atkinson. transmitted by check/EFT,2020
SB23,C00694323,B23AD777B3933437CA1D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-07,15,,Earmarked Contribution From Michael Spakowicz,,Earmarked Contribution From Michael Spakowicz. transmitted by check/EFT,2020
SB23,C00694323,B70CB2DBAD3364099A01,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-04,15,,Earmarked Contribution From William Hough,,Earmarked Contribution From William Hough. transmitted by check/EFT,2020
SB23,C00694323,B51A64900C40548329ED,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,15,,Earmarked Contribution From Angela Capra,,Earmarked Contribution From Angela Capra. transmitted by check/EFT,2020
SB23,C00694323,B1C526B5DAB524D68B3D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,15,,Earmarked Contribution From Tim Delvecchio,,Earmarked Contribution From Tim Delvecchio. transmitted by check/EFT,2020
SB23,C00694323,BC411F4825715409DA01,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-10,15,,Earmarked Contribution From Billy Huffman,,Earmarked Contribution From Billy Huffman. transmitted by check/EFT,2020
SB23,C00694323,BB01D87D3CCBC4433BA6,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-02,15,,Earmarked Contribution From CHARLES MULLIGAN,,Earmarked Contribution From CHARLES MULLIGAN. transmitted by check/EFT,2020
SB23,C00694323,BE83BC832469A40AF94D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,15,,Earmarked Contribution From Michael Spakowicz,,Earmarked Contribution From Michael Spakowicz. transmitted by check/EFT,2020
SB23,C00694323,B214396B8EDDC4448BCA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,15,,Earmarked Contribution From Francesca Giaimo,,Earmarked Contribution From Francesca Giaimo. transmitted by check/EFT,2020
SB23,C00694323,B47B19548320A452395F,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-08,15,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,B35D5C75F0B8F4F23B15,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-02,15,,Earmarked Contribution From Vicki Bouziane,,Earmarked Contribution From Vicki Bouziane. transmitted by check/EFT,2020
SB23,C00694323,B2B7EFA5993024D7394D,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2020-10-03,15,,Earmarked Contribution From Tim Bast,,Earmarked Contribution From Tim Bast. transmitted by check/EFT,2020
SB23,C00694323,BF44DC970B9824FCC904,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,15,,Earmarked Contribution From Francisca Saavedra,,Earmarked Contribution From Francisca Saavedra. transmitted by check/EFT,2020
SB23,C00694323,BA02AD39FDC61409C873,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,15,,Earmarked Contribution From Warren Puhl,,Earmarked Contribution From Warren Puhl. transmitted by check/EFT,2020
SB23,C00694323,B0A1C6D0DA26D42339A7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-02,15,,Earmarked Contribution From robert st cyr,,Earmarked Contribution From robert st cyr. transmitted by check/EFT,2020
SB23,C00694323,BECBEFDA43165476EB59,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-12,15,,Earmarked Contribution From Chris Shaw,,Earmarked Contribution From Chris Shaw. transmitted by check/EFT,2020
SB23,C00694323,B474729593BBC439E9CB,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-14,15,,Earmarked Contribution From Michael Youmans,,Earmarked Contribution From Michael Youmans. transmitted by check/EFT,2020
SB23,C00694323,B97A02C0B5D2C43AC88D,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-14,15,,Earmarked Contribution From Warren Puhl,,Earmarked Contribution From Warren Puhl. transmitted by check/EFT,2020
SB23,C00694323,B8C26B6C629004599A11,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-12,15,,Earmarked Contribution From Richard DeSimone,,Earmarked Contribution From Richard DeSimone. transmitted by check/EFT,2020
SB23,C00694323,B771F9E9155D14956BC7,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-14,15,,Earmarked Contribution From Max Newman,,Earmarked Contribution From Max Newman. transmitted by check/EFT,2020
SB23,C00694323,B0C6724294F1648979AC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,15,,Earmarked Contribution From kathleen kottwitz,,Earmarked Contribution From kathleen kottwitz. transmitted by check/EFT,2020
SB23,C00694323,B7B6EC201ACE647D6AB5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-02,15,,Earmarked Contribution From CHARLES MULLIGAN,,Earmarked Contribution From CHARLES MULLIGAN. transmitted by check/EFT,2020
SB23,C00694323,BDE25AD480B774FA886C,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2020-10-06,15,,Earmarked Contribution From Tere Murphy,,Earmarked Contribution From Tere Murphy. transmitted by check/EFT,2020
SB23,C00694323,B1AEF3C3DEA7D4C27821,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-12,15,,Earmarked Contribution From Leona Horan,,Earmarked Contribution From Leona Horan. transmitted by check/EFT,2020
SB23,C00694323,B81901C7BEE3841538C5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-05,15,,Earmarked Contribution From Lynda Daniel,,Earmarked Contribution From Lynda Daniel. transmitted by check/EFT,2020
SB23,C00694323,B0FD3E6C39AC04357B16,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,15,,Earmarked Contribution From Kim Christopherson,,Earmarked Contribution From Kim Christopherson. transmitted by check/EFT,2020
SB23,C00694323,B4CFB5BE386F14E03909,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2020-10-12,15,,Earmarked Contribution From Judith Jones,,Earmarked Contribution From Judith Jones. transmitted by check/EFT,2020
SB28a,C00694323,BE07F25561A6C4CEBAA4,IND,,Freeman,Charlotte,,,,1851 Lake Shore Rd,,Grafton,WI,530249743,2020-10-12,15,,Refund of Contribution,,,2020
SB28a,C00694323,BEECCECE695CE40B194E,IND,,Kuehl,Denise,,,,266 S Lake St,,Hustisford,WI,530349613,2020-10-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B5000238379BC42AF89F,IND,,Kuehl,Denise,,,,266 S Lake St,,Hustisford,WI,530349613,2020-10-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDE92E438CAFC4C50AB4,IND,,Serketich,John,,,,3919 Mendocino Ln,Apt 208,Sheboygan,WI,530831885,2020-10-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B5A3F8D0F83E7442F8D3,IND,,Serketich,John,,,,3919 Mendocino Ln,Apt 208,Sheboygan,WI,530831885,2020-10-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B767B8C5580E848E0BEE,IND,,Serketich,John,,,,3919 Mendocino Ln,Apt 208,Sheboygan,WI,530831885,2020-10-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B872859073D5F439ABF4,IND,,Ballinger,Gail,,,,1000 E Bayfield St,,Washburn,WI,548915412,2020-10-13,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0AF1551CA1FC413E8A3,IND,,Ballinger,Gail,,,,1000 E Bayfield St,,Washburn,WI,548915412,2020-10-13,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4C666B0B6AFB4026971,IND,,Stachowski,Doris,,,,2542 Brittany Ln,,East Troy,WI,531202063,2020-10-03,15,,Refund of Contribution,,,2020
SB28a,C00694323,BCB7C8C6DC6CB4065B7B,IND,,Stachowski,Doris,,,,2542 Brittany Ln,,East Troy,WI,531202063,2020-10-03,15,,Refund of Contribution,,,2020
SB28a,C00694323,B3FD31464D181435E94E,IND,,Angel,Luba,,,,2501 Blaine Ave,,Racine,WI,534054125,2020-10-13,15,,Refund of Contribution,,,2020
SB28a,C00694323,B7A6BBE7AF74D44D5B8D,IND,,Angel,Luba,,,,2501 Blaine Ave,,Racine,WI,534054125,2020-10-13,15,,Refund of Contribution,,,2020
SB28a,C00694323,B167EFFC0B1AC40FFB1D,IND,,Sanders,Jerry,,,,1007 E 7th St,,Merrill,WI,544521426,2020-10-05,14,,Refund of Contribution,,,2020
SB23,C00694323,B98423F721AA7455B95C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,13.5,,Earmarked Contribution From Jane Bostwick,,Earmarked Contribution From Jane Bostwick. transmitted by check/EFT,2020
SB23,C00694323,B1E669083C6F24924A35,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-10,13,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2020
SB28a,C00694323,B340EBE71C83446B3B78,IND,,georgeff,karla,,,,5722 Oakdale Ct,,Grafton,WI,530249686,2020-10-04,13,,Refund of Contribution,,,2020
SB23,C00694323,BD7D56DC17DA7432E96D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-10,12.5,,Earmarked Contribution From Patrick Alley,,Earmarked Contribution From Patrick Alley. transmitted by check/EFT,2020
SB23,C00694323,BEA344884A01F4F1EAFD,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,12.5,,Earmarked Contribution From Lorenzo Trimble,,Earmarked Contribution From Lorenzo Trimble. transmitted by check/EFT,2020
SB23,C00694323,B680E4FFD687149A6AC7,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-10,12.5,,Earmarked Contribution From Joshua Stickel,,Earmarked Contribution From Joshua Stickel. transmitted by check/EFT,2020
SB23,C00694323,B32A959B4F846410C9AE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-03,12.5,,Earmarked Contribution From Bruce Tobias,,Earmarked Contribution From Bruce Tobias. transmitted by check/EFT,2020
SB23,C00694323,B703AD107F025437A884,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,12.5,,Earmarked Contribution From KENDALL KARLE,,Earmarked Contribution From KENDALL KARLE. transmitted by check/EFT,2020
SB23,C00694323,B8233BEBF144F445E97F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-04,12.5,,Earmarked Contribution From Harry Thompson,,Earmarked Contribution From Harry Thompson. transmitted by check/EFT,2020
SB23,C00694323,B8B7225A590834CA9B7E,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-05,12.5,,Earmarked Contribution From sinclair tran,,Earmarked Contribution From sinclair tran. transmitted by check/EFT,2020
SB23,C00694323,B6644942B0F004703BC6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-12,12.5,,Earmarked Contribution From Donna Maskell,,Earmarked Contribution From Donna Maskell. transmitted by check/EFT,2020
SB23,C00694323,B41E903E7B969408C9BA,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,12.5,,Earmarked Contribution From Luke Dewig,,Earmarked Contribution From Luke Dewig. transmitted by check/EFT,2020
SB23,C00694323,B56076677C3AC4F5AA48,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-12,12.5,,Earmarked Contribution From Frances Vazquez,,Earmarked Contribution From Frances Vazquez. transmitted by check/EFT,2020
SB23,C00694323,B77CB363CB626402EA45,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,12.5,,Earmarked Contribution From William Tomosky,,Earmarked Contribution From William Tomosky. transmitted by check/EFT,2020
SB23,C00694323,BD317F3E7ECC54CDD9BC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-11,12.5,,Earmarked Contribution From Bob Skinner,,Earmarked Contribution From Bob Skinner. transmitted by check/EFT,2020
SB23,C00694323,BF7CCDCB05D5B421090E,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,12.5,,Earmarked Contribution From Julie Bertin,,Earmarked Contribution From Julie Bertin. transmitted by check/EFT,2020
SB23,C00694323,B1E9C1F1B102C4F788A2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-11,12.5,,Earmarked Contribution From Hugh Connolly,,Earmarked Contribution From Hugh Connolly. transmitted by check/EFT,2020
SB23,C00694323,B7C0989039B714E9D8F4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-02,12.5,,Earmarked Contribution From Margaret Kornegay,,Earmarked Contribution From Margaret Kornegay. transmitted by check/EFT,2020
SB23,C00694323,B7272DBC5FAD5400C865,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,12.5,,Earmarked Contribution From James Parker,,Earmarked Contribution From James Parker. transmitted by check/EFT,2020
SB23,C00694323,B239FD959AF35425E816,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-08,12.5,,Earmarked Contribution From Thomas Gestrich,,Earmarked Contribution From Thomas Gestrich. transmitted by check/EFT,2020
SB23,C00694323,BB159D204D0C848C49A2,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,12.5,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB28a,C00694323,BE5EC22D93F784DE78ED,IND,,Gottsacker,Paul,,,,511 Park Ave,,Sheboygan,WI,530812871,2020-10-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BED50F89E0A2F4F50AD5,IND,,Gottsacker,Paul,,,,511 Park Ave,,Sheboygan,WI,530812871,2020-10-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B30402808856D491AA13,IND,,Kaminski,Darryl,,,,5879 Oakwood Ave,,Greendale,WI,531292521,2020-10-08,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B52432E1C091E4947BF3,IND,,Kaminski,Darryl,,,,5879 Oakwood Ave,,Greendale,WI,531292521,2020-10-08,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7E93BE6CEA454E71836,IND,,Kaminski,Darryl,,,,5879 Oakwood Ave,,Greendale,WI,531292521,2020-10-08,12.5,,Refund of Contribution,,,2020
SB23,C00694323,BD6E50314D05245328B2,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-04,12.5,,Earmarked Contribution From Robert Formato,,Earmarked Contribution From Robert Formato. transmitted by check/EFT,2020
SB23,C00694323,B16F770A4AB9B4ED8A25,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-07,12,,Earmarked Contribution From Peter Decarlo,,Earmarked Contribution From Peter Decarlo. transmitted by check/EFT,2020
SB23,C00694323,B85CE5ED6920D411CA51,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-14,12,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2020
SB23,C00694323,B09081893F71C4003830,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2020-10-02,11.53,,Earmarked Contribution From Keith Eshelman,,Earmarked Contribution From Keith Eshelman. transmitted by check/EFT,2020
SB23,C00694323,B503B4246772B4CCB9BE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-01,11.25,,Earmarked Contribution From Zara Rhone,,Earmarked Contribution From Zara Rhone. transmitted by check/EFT,2020
SB23,C00694323,B5232EA14A6ED49C1AFC,CCM,TIM ROGERS FOR CONGRESS,,,,,,1650 S. 83RD STREET,,MILWAUKEE,WI,53209,2020-10-09,11,,Earmarked Contribution From Peter Decarlo,,Earmarked Contribution From Peter Decarlo. transmitted by check/EFT,2020
SB23,C00694323,B4DBBC823BA494E91B19,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-06,11,,Earmarked Contribution From Jesse Martin,,Earmarked Contribution From Jesse Martin. transmitted by check/EFT,2020
SB23,C00694323,B68A8CE6F79D24F79B00,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-14,10.86,,Earmarked Contribution From Kevin Bryan,,Earmarked Contribution From Kevin Bryan. transmitted by check/EFT,2020
SB23,C00694323,B68199CD70BF24011901,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-09,10.86,,Earmarked Contribution From Brady LaMotte,,Earmarked Contribution From Brady LaMotte. transmitted by check/EFT,2020
SB23,C00694323,BD3BA26A2D2B7473D99F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,10.86,,Earmarked Contribution From Bob Edwards,,Earmarked Contribution From Bob Edwards. transmitted by check/EFT,2020
SB23,C00694323,BA95ED74E6E884D87BFE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,10.86,,Earmarked Contribution From Cynthia Cheesman,,Earmarked Contribution From Cynthia Cheesman. transmitted by check/EFT,2020
SB23,C00694323,BC00CD38052D9494B92F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 824,,CHIPPEWA FALLS,WI,54729,2020-10-13,10.86,,Earmarked Contribution From Michael Hamm,,Earmarked Contribution From Michael Hamm. transmitted by check/EFT,2020
