linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABA2E31C6C32744E2A96,IND,,Shipley,Pamela,,,,963 E Seasons Rd,,Athol,ID,83801,,2022-09-03,20,323,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60DF51B586344CC3895,IND,,L,Janice,,,,1308 S Newell St,,Boise,ID,83705,,2022-09-10,20,3314.77,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A4C11C81C2643484EAEE,IND,,Arledge,Teresa,,,,3100 W Crescent Rim Dr,Apt 406,Boise,ID,83706,,2022-09-09,20,1678.7,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A34CCBD0D0BCC4F9B8DF,IND,,Kinch,Leslie,,,,12297 W Seven Lakes Ln,,Star,ID,83669,,2022-09-09,20,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A45B9789670234B238F9,IND,,Barker,Pamela,,,,1477 E Summerplace St,,Meridian,ID,83646,,2022-09-05,20,582.22,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3B46CEFD0843474AA52,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-09-09,20,18145.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A910E2DA64E9F456ABB8,IND,,Mann,Mark,,,,3760 NW Dutton Way,,Mountain Home,ID,83647,,2022-08-31,20,722,PIZZA HUT,DELIVERY DRIVER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A14BB09ACF84E41F98E9,IND,,Shlam,Sherrie,,,,1837 W Placer Creek Way,,Nampa,ID,83686,,2022-09-10,20,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A14EBDDE5A3E84CE6B9E,IND,,Ganzkow,Gerald,,,,11522 Lawrence Dr,,Caldwell,ID,83607,,2022-09-09,20,219,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A143ED28220A74A02A30,IND,,McManus,Mary Ann,,,,PO Box 442,,Pierce,ID,83546,,2022-09-09,20,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10F1E58D8B2A45DE9A4,IND,,French,Kari,,,,1147 N Meridian,,Rupert,ID,83350,,2022-09-06,20,4554.34,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A155F054CAE444C96825,IND,,Kelly,Thomas,,,,2600 E Seltice Way,,Post Falls,ID,83854,,2022-09-05,20,5838.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1D514E54A4FE4917B7B,IND,,Young,Susan,,,,11229 W Red Maple Dr,,Boise,ID,83709,,2022-09-09,20,320,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB443B530DBE24A4AA7B,IND,,Banta,Allan,,,,28130 Watkins Glen Ct,,Wilder,ID,83676,,2022-07-24,20,863.74,SELF,CROP INSURANCE ADJUSTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABC0A72203FBC4A5589D,IND,,Montgomery,Robert,,,,11715 W Buteo Dr,,Nampa,ID,83686,,2022-07-23,20,1555,SELF EMPLOYED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA70A414D144543DFA9C,IND,,Montgomery,Robert,,,,11715 W Buteo Dr,,Nampa,ID,83686,,2022-07-23,20,1555,SELF EMPLOYED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A8FDF17762EBE4FA3913,IND,,Kneppe,Alan,,,,3814 N 2538 E,,Twin Falls,ID,83301,,2022-07-23,20,142.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9500796EA4B84D088FB,IND,,Eastman,Todd,,,,5225 S Tumblestone Dr,,Coeur D Alene,ID,83814,,2022-07-22,20,161,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC76322D831848CABAB,IND,,Eastman,Steven,,,,6848 N Government Way,Ste 114,Dalton Gardens,ID,83815,,2022-07-22,20,1305,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9571651FA0764D06BAD,IND,,Kubicki,Priscilla,,,,3561 N Cole Rd,Apt 103,Boise,ID,83704,,2022-07-24,20,2133.94,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A63A1305CD1AB4CFFADC,IND,,T,Daniel,,,,1027 W 300 S,,Pingree,ID,83262,,2022-07-23,20,690,SELF EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D08FB9CA0CE4618BCD,IND,,Sodorff,Lori,,,,2236 Concord Ave,,Moscow,ID,83843,,2022-07-22,20,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A82DE640ED8914B8DA07,IND,,Holmes,Forest,,,,3385 Summit Dr,,Pocatello,ID,83201,,2022-07-19,20,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B5927BDB5CB4D2484D,IND,,Flynn,Joan,,,,17421 N Flicker Ave,,Nampa,ID,83687,,2022-07-23,20,1388,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77D5841861714C1998E,IND,,Carpenter,Colin,,,,1305 N 2nd E,,Mountain Home,ID,83647,,2022-07-21,20,4514.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A16DC9C71DF87416A827,IND,,Whitehead,Donna,,,,1716 Washington Ave,,Caldwell,ID,83605,,2022-07-15,20,20,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A16D743139D274625BD9,IND,,Berlin,Sandra,,,,421 S Curtis Rd,Lot 128,Boise,ID,83705,,2022-07-14,20,4013,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0806A886A10D4414995,IND,,vervalle,emery,,,,2015 W Calawah Ave,,Post Falls,ID,83854,,2022-07-14,20,215,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A1EB15089AADD46B9AE6,IND,,Winkelseth,Alan,,,,PO Box 1163,,Bonners Ferry,ID,83805,,2022-07-13,20,120,RETIRED,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CF224E082924D8598B,IND,,Short,Floyd,,,,24785 E Doyle Rd,,Cataldo,ID,83810,,2022-07-14,20,954.23,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A0CC26C6FE2054E42B17,IND,,Klinko,Andrea,,,,1203 N 9th St,,Payette,ID,83661,,2022-07-16,20,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFCEDD9314A724B79ACD,IND,,Wilson,Terry,,,,6873 W Riverview Dr,,Coeur D Alene,ID,83814,,2022-07-09,20,235,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2A97A29F403D4B2EA40,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2022-07-14,20,16977.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A35F85B7770054F33BE7,IND,,Banta,Allan,,,,28130 Watkins Glen Ct,,Wilder,ID,83676,,2022-07-18,20,823.74,SELF,CROP INSURANCE ADJUSTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F5B5B6A347849DAB8F,IND,,vervalle,emery,,,,2015 W Calawah Ave,,Post Falls,ID,83854,,2022-07-18,20,240,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A4D33AA83F8DD4003843,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,83709,,2022-07-30,20,16378.5,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A3B7458CFFD3B41039E2,IND,,Hartley,Jalene,,,,7340 Sage Brush Ln,,Caldwell,ID,83607,,2022-07-28,20,1539.64,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3EEA1D7F48DF4C149F9,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2022-07-28,20,25707.6,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5F891381B9DC4B0398E,IND,,Kelly,Thomas,,,,2600 E Seltice Way,,Post Falls,ID,83854,,2022-07-29,20,4517.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF84B9089D4DD4324A52,IND,,Applehans,Allan,,,,4999 E Fernan Hill Rd,,Coeur D Alene,ID,83814,,2022-07-27,20,976.26,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADDA43CFEEFCE40D6B86,IND,,Kubicki,Priscilla,,,,3561 N Cole Rd,Apt 103,Boise,ID,83704,,2022-07-29,20,2168.94,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0002CEA26BD14EE5AC4,IND,,Mayer,Kenneth,,,,PO Box 396,,Pinehurst,ID,83850,,2022-08-01,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE6A257342674BBC93C,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2022-07-26,20,10070.9,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,AAE3E570B7EBF4D6A815,IND,,Tipton,Chad,,,,7948 N Darlena Loop,,Coeur D Alene,ID,83815,,2022-09-28,20,165,RETIRED,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEB343C1D5B345469BA,IND,,Warde,R Vincent,,,,3904 Olympia Dr,,Caldwell,ID,83605,,2022-09-23,20,95,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABC62C4D80417458BB75,IND,,Bean,Harold,,,,1841 E 4th St,,Emmett,ID,83617,,2022-09-26,20,525,VALLEY PUMP  EQUIPMENT,PUMP REPAIR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA68D97EB755A4F9A8C5,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2022-09-26,20,25848.1,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AC00D96D7AF9D490DB2A,IND,,Flynn,Dan Joan,,,,17421 N Flicker Ave,,Nampa,ID,83687,,2022-09-24,20,20280.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA7BC33E417CC45D29A3,IND,,Howard,Charlotte,,,,1948 S Riverford Pl,,Eagle,ID,83616,,2022-09-26,20,1080,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAE6517B421024EEE8DE,IND,,Muir,Will,,,,PO Box 537,,Soda Springs,ID,83276,,2022-09-28,20,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FFF9915FAE24EF5B74,IND,,Williams,Nell,,,,749 N Eagle Rd,,Eagle,ID,83616,,2022-08-17,20,716,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58C1FCFB47D240C598D,IND,,Shelly,Eugene,,,,1584 Ponderosa St,,Twin Falls,ID,83301,,2022-08-13,20,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC302C8EC540E40C6B6B,IND,,C. Orb,Susan,,,,PO Box 4679,,Ketchum,ID,83340,,2022-09-20,20,1515,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8437E2681D44427BBE,IND,,Hartley,Jalene,,,,7340 Sage Brush Ln,,Caldwell,ID,83607,,2022-09-17,20,2371.02,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB8A81005467C4011BBA,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-09-22,20,17998.7,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC004916122E5404EAEB,IND,,Kelly,Thomas,,,,2600 E Seltice Way,,Post Falls,ID,83854,,2022-09-22,20,6563.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB736BDBF4A474B989C7,IND,,Flynn,Dan Joan,,,,17421 N Flicker Ave,,Nampa,ID,83687,,2022-09-22,20,19650.7,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AB4EC262BDA974184B1D,IND,,McGhee,Martha,,,,2614 Driftwood Dr,,Payette,ID,83661,,2022-09-18,20,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC56E12EAB9824B32AC8,IND,,Anderson,Michelle,,,,241 Driftwood Shr,,Sagle,ID,83860,,2022-09-18,20,2762.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A35FCE3D29E2344E690E,IND,,leuzinger,gary,,,,23 Oliver Dr,,Salmon,ID,83467,,2022-09-25,20,468,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A32F249AE19874C57BC1,IND,,Bean,Harold,,,,1841 E 4th St,,Emmett,ID,83617,,2022-09-25,20,485,VALLEY PUMP  EQUIPMENT,PUMP REPAIR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A327A9278DB8E4D77922,IND,,Schwarz,Alex,,,,6493 S Hornbeam Place,,Omaha,ID,83716,,2022-09-23,20,961,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A20A0DC823E834B92B76,IND,,Kelly,Thomas,,,,2600 E Seltice Way,,Post Falls,ID,83854,,2022-09-26,20,6643.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A24D0C0083CAB4BC0A0A,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-09-26,20,18487.7,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9D7760C1FDEA41ACA75,IND,,Eastman,Steven,,,,6848 N Government Way,Ste 114,Dalton Gardens,ID,83815,,2022-09-22,20,2301.99,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AA47A669EE9A8499F9FF,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-09-19,20,16893.7,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE249C5785E6E462E9B0,IND,,jones,lynn,,,,863 Jonathan Rd,,Weiser,ID,83672,,2022-09-21,20,135,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AD8AA73757FAB4422B7E,IND,,Hartpence,Robert,,,,914 N Midland Blvd,,Nampa,ID,83651,,2022-09-18,20,2867,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4C64C78B01E4C57BB8,IND,,Kelly,Thomas,,,,2600 E Seltice Way,,Post Falls,ID,83854,,2022-09-17,20,6373.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD600EA07FFEB4CDEB34,IND,,Eastman,Steven,,,,6848 N Government Way,Ste 114,Dalton Gardens,ID,83815,,2022-09-22,20,2301.99,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,ADFF1DC7BAA2A42B1A23,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-09-17,20,16668.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF571AB8BB9B4B3BAC9,IND,,Greene,Mark,,,,29965 N Silver Meadows Loop,,Athol,ID,83801,,2022-09-19,20,101,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE8409DE2E17544CC8B5,IND,,Banta,Allan,,,,28130 Watkins Glen Ct,,Wilder,ID,83676,,2022-09-21,20,1615.72,SELF,CROP INSURANCE ADJUSTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5F3848F855A422C89F,IND,,Flynn,Dan Joan,,,,17421 N Flicker Ave,,Nampa,ID,83687,,2022-09-21,20,19507.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF38E45A7917746A4955,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2022-09-22,20,25712.9,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AEB5910303F734483B60,IND,,Winkler,James,,,,759 S Stout Ave,,Blackfoot,ID,83221,,2022-09-21,20,80,Smith RV,RV TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA2C52A21CF64C46AB2,IND,,ball,gaylon,,,,14180 N Ball Manor Pl,,Boise,ID,83714,,2022-09-18,20,60,SELF,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF09CF51B7F2842F8B09,IND,,Kewish,Beverly,,,,9030 N Hess St,,Hayden,ID,83835,,2022-09-21,20,995,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D0EED51A55647C58F8,IND,,Havlik,Nan,,,,7752 N Sundance Dr,,Coeur D Alene,ID,83815,,2022-09-25,20,357,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1B58DB6B40A44C2293D,IND,,Hannon,Shelley,,,,1545 Canyon Rd S,,Melba,ID,83641,,2022-09-28,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A582E75287C874A398E2,IND,,Witherel,David,,,,3350 S Peoria Way,,Meridian,ID,83642,,2022-09-22,20,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A521DDEDDE35D462B8F4,IND,,ivey,Leo,,,,8212 Blue Ridge Ln,,Boise,ID,83716,,2022-09-20,20,180,ST. LUKES,RESPIRATORY THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F7944B644B44B11B5B,IND,,McCue,Jill,,,,2798 S Creek Pointe Ln,,Eagle,ID,83616,,2022-09-17,20,502,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A549566A3B9E04D268DB,IND,,Esparza,Benny,,,,104 Emily Ln,,Marsing,ID,83639,,2022-09-18,20,3786.26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4DE08F564DDE45DE8FA,IND,,Heckart,Allen,,,,2396 Henryanna Ave,,Idaho Falls,ID,83404,,2022-09-20,20,145,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61C01CEB03A74C4B8DF,IND,,Flynn,Dan Joan,,,,17421 N Flicker Ave,,Nampa,ID,83687,,2022-09-21,20,19507.7,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A55578E88C7514D53A4F,IND,,Crothers,Robert,,,,6240 N Descartes Dr,,Coeur D Alene,ID,83815,,2022-09-19,20,115,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4E7919CA8A1F438EA61,IND,,Greene,Mark,,,,29965 N Silver Meadows Loop,,Athol,ID,83801,,2022-09-21,20,121,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6331B302E5FD4A90AC5,IND,,Tyrrell,Rita,,,,1954 Placerville St,,Middleton,ID,83644,,2022-09-21,20,327,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4DDF033244FA4F80BF6,IND,,Havlik,Nan,,,,7752 N Sundance Dr,,Coeur D Alene,ID,83815,,2022-09-21,20,257,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A5C450995E31A4EEE9EE,IND,,Davis,Thelma,,,,4710 Ann Marie Ave,,Caldwell,ID,83607,,2022-09-21,20,291,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A7DA5AEFB04F5443D9B0,IND,,Schwarz,Alex,,,,6493 S Hornbeam Place,,Omaha,ID,83716,,2022-09-22,20,852,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A786FE25651A4445FBFD,IND,,Moss,Patricia,,,,2665 Whispering Pine,,Twin Falls,ID,83301,,2022-09-18,20,1275,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7624CC694808423D86E,IND,,West,Doug,,,,PO Box 233,,Preston,ID,83263,,2022-09-21,20,4820.72,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A753389D2864D4E94B93,IND,,Aldredge,Anthony,,,,11660 E Gatfield Rd,,Emmett,ID,83617,,2022-09-21,20,565.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A71F386741EC64B8D81F,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-09-18,20,16868.7,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A70677A0CE17946589AB,IND,,Campbell,Khyra,,,,525 W Horizon Ct,,Coeur D Alene,ID,83815,,2022-09-19,20,736,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A6DB462AACE1743B3981,IND,,Pike,James,,,,109 Swarthout Rd,,Kamiah,ID,83536,,2022-09-20,20,463.28,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE3163D35141D488EB68,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-09-15,20,16113.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF87402E3801441E6B23,IND,,A,Melvin,,,,560 Whittier St,,Idaho Falls,ID,83401,,2022-09-13,20,3077.5,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE3CE7C4EEA914037BC1,IND,,Behrens,Nancy,,,,2079 S Scyene Way,,Boise,ID,83712,,2022-09-15,20,165,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A0797F8DDF73E40E4A6F,IND,,Koganti,Narender,,,,6987 E Ghost Bar St,,Boise,ID,83716,,2022-09-21,20,673,IDAHO,IT,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A05F7AF0A4D724E3C902,IND,,Greene,Mark,,,,29965 N Silver Meadows Loop,,Athol,ID,83801,,2022-09-19,20,101,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFEC164DF0DCC4ED2B50,IND,,Young,Bob,,,,11748 W Meadowfalls Dr,,Star,ID,83669,,2022-09-12,20,100,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A14D5D5EC552342F69F9,IND,,Leavitt,Connie,,,,9170 W Donnybrook Ct,,Boise,ID,83709,,2022-09-17,20,584,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFF7EFE1616E54B0A9E1,IND,,Johnson,Reed J,,,,460 S 2nd E,,Soda Springs,ID,83276,,2022-09-12,20,18420.7,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0B9F479B234747239FF,IND,,nelson,sharon,,,,PO Box 957,,Boise,ID,83701,,2022-09-19,20,20416,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A096F3F04CF9E44B0993,IND,,P.,Michael,,,,1617 Pine Lakes Ranch Dr,,Cascade,ID,83611,,2022-09-21,20,2090.72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC97F814A1994A91ADD,IND,,Arthur,Diane,,,,2624 Toma Ct,,Nampa,ID,83686,,2022-09-13,20,85,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A87F160C6E51643FF9A0,IND,,Clarke,Dwight,,,,9400 W Lyle St,,Boise,ID,83709,,2022-09-22,20,25712.9,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
