linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8524478BE33341659E1,IND,,Schneider,Richard,,,,125 Trotter Dr W,,Wilmington,DE,19810,,2020-05-18,50,50,SPECTRA,EVP,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,AD8A3E9A9C4264CAF962,IND,,Vickers,Donald,,,,16 Pine Tree Ln,,Townsend,DE,19734,,2020-05-18,5,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F0533A73C5E437CBB8,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2020-05-18,20,2961,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A286E514ED6AD4343884,IND,,Mast,Henry,,,,312 Seeneytown Rd,,Clayton,DE,19938,,2020-05-18,50,175,INTEGRITY MANAGEMENT SOLUTIONS INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10D05D9B2BF7452AAFB,IND,,Mattucci,Gabriella,,,,220 N Bridlewood Dr,,Newark,DE,19702,,2020-05-18,50,50,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55E9D39D6EF440A1AC1,IND,,Olenik,Christine,,,,2219 Brookline Rd,,Wilmington,DE,19803,,2020-05-18,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A627F4149F03E4998AB6,IND,,Lake,Kimberley,,,,119 Riverview Dr,,New Castle,DE,19720,,2020-05-18,5,25,"GREENBERG TRAURIG, LLP",LEGAL SECRETARY,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,AD1ED40E0DC414EE2A5D,IND,,Pigford,Robert,,,,6 Aubrey Ln,,Newark,DE,19711,,2020-05-18,25,455,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5ED3FDF1F09D41F6896,IND,,Green,Larry,,,,12382 Double Fork Rd,,Greenwood,DE,19950,,2020-05-18,25,200,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A002C4651EC9342E0875,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2020-05-18,42,937.06,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80FF5588142949F0B83,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-05-18,500,5500,"THE EDGE GROUP, INC",SELF-EMPLOYED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A24EFA4C8630B4CF1ABD,IND,,Givens,Daniel,,,,PO Box 10684,,Wilmington,DE,19850,,2020-05-18,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B1874803FF34640802,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2020-05-18,10,2961,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC236E10C0384A21819,IND,,Mulligan,Michael,,,,31073 Buttonwood Dr,,Lewes,DE,19958,,2020-05-18,25,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69CD2A4D8286443297E,IND,,Hanby,Donna,,,,148 Starr Rd,,Newark,DE,19711,,2020-05-18,35,290,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9361CBC43564E17A81,IND,,Robertson,Eddie,,,,62 Midessa Ct,,Dover,DE,19904,,2020-05-18,10,442,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0CA471C2561F4C7B886,IND,,Collins,Richard,,,,28612 Cynthia Marie Dr,,Millsboro,DE,19966,,2020-05-18,10,10,STATE OF DELAWARE,HOUSE OF REPS,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9E8CE2D564574AFAAE0,IND,,Simpson,Shirley,,,,39 Centerville Ter,,Wilmington,DE,19808,,2020-05-18,42,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFE01EEAC25940DF9D3,IND,,Feist,James,,,,16843 Sherbrooke Rd,,Lewes,DE,19958,,2020-05-18,50,2171,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A589076C50A964AC6968,IND,,vincent,kim,,,,PO Box 93,,Greenwood,DE,19950,,2020-05-18,20,20,SELF-EMPLOYED,HORSE TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1ECA1C3870484B61994,IND,,Fagan,Maureen,,,,102 White Fawn Rd,,Newark,DE,19711,,2020-05-18,9,9,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59DFD8B8BC7D454BBCE,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2020-05-18,2,3320,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A77D685B80FAE4BBB93A,IND,,Summerfield,Nancy,,,,PO Box 716,,Frederica,DE,19946,,2020-05-18,1,21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF7C1B59DCFD44B91A7C,IND,,Pritchett,Kevin,,,,9654 Brickyard Rd,,Seaford,DE,19973,,2020-05-18,100,3242,ONSITE CONSTRUCTION INC,INFRASTRUCTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A190BEB0C2FF44B9DA56,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2020-05-18,25,3320,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE2FB52B1DFBD4D89BB8,IND,,Outten,Kevin,,,,2396 Prospect Church Rd,,Harrington,DE,19952,,2020-05-18,37,37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2258921053C447C19A7,IND,,Scarpa,Anthony,,,,15430 Pemberton Way,,Milton,DE,19968,,2020-05-18,25,197,RE/MAX,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD3BFEF084BF2479E9AD,IND,,Huntley,John,,,,101 Betsy Rawls Dr,,Middletown,DE,19709,,2020-05-18,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A204AEA483BC7469B888,IND,,Hanby,Donna,,,,148 Starr Rd,,Newark,DE,19711,,2020-05-18,35,290,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD49C055932964B08AA4,IND,,Howard,Natera,,,,412 Aberdeen Cir,,New Castle,DE,19720,,2020-05-18,1,1,INFORMATION REQUESTED,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E5D2AF505C34CE4A8F,IND,,Hall,Raymond,,,,26903 Crest Dr,,Seaford,DE,19973,,2020-05-18,30,249,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB7C95FF00B041CEBEB,IND,,Gravatt,Richard,,,,32484 River Rd,,Millsboro,DE,19966,,2020-05-18,10,45,AMTRAK,DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA39A04149514119A33,IND,,Ritter,Joseph,,,,429 Leo Ln,,Bear,DE,19701,,2020-05-18,168,168,SELF-EMPLOYED,INSURANCE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FC1D8E1E36446CD8F1,IND,,Maglione,Andrew,,,,18303 Sand Hill Rd,,Georgetown,DE,19947,,2020-05-18,5,5,WGMD,MARKETING / SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CD4A820A9364D0DABC,IND,,Aaron,Steve,,,,21390 N Acorn Way,,Lewes,DE,19958,,2020-05-18,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6813BCBB25944A4A53,IND,,Murphy,Joseph,,,,817 N Waterford Ln,,Wilmington,DE,19808,,2020-05-18,25,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0AAEC86166A41749AA,IND,,Robertson,Eddie,,,,62 Midessa Ct,,Dover,DE,19904,,2020-05-18,10,442,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A57E3162B88F64180A16,IND,,Sabatino,Joseph,,,,5407 Crestline Rd,,Wilmington,DE,19808,,2020-05-18,35,122,VERIZON,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AE1E72B7A734A1F83D,IND,,Papa,LindaSue,,,,334 Delaware Cir,Hous,Newark,DE,19711,,2020-05-18,20,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93E0F1048CD044C8B85,IND,,K.Williams,Robert,,,,800 S Central Ave,,Laurel,DE,19956,,2020-05-18,250,615,ABSOLUTE CLIMATE CONTROL,HVAC TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF571C171A49948EB9A0,IND,,Connor,Timothy,,,,1403 Shallcross Ave,Apt 104,Wilmington,DE,19806,,2020-05-18,50,472,JP MORGAN CHASE,CONTROL OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A7A8895C5F247428A4,IND,,Scarpa,Anthony,,,,15430 Pemberton Way,,Milton,DE,19968,,2020-05-18,35,197,RE/MAX,REAL ESTATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1309A34CC1A94DD7A2A,IND,,Ellixson,Gretchen H,,,,606 W Delaware Ave,,Wilmington,DE,19809,,2020-05-18,15,135,RETIRED,HOME MAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38247DB6CA6E4AA19A4,IND,,Mergenthaler,Walter,,,,3816 Old Capitol Trl,,Wilmington,DE,19808,,2020-05-18,15,320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF14697BFFB84D4F96B,IND,,Thornton,Edward,,,,PO Box 328,,Yorklyn,DE,19736,,2020-05-18,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE09AF34FCE449F3823,IND,,Cochran,John,,,,807 Washington St,,New Castle,DE,19720,,2020-05-18,37,37,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E05F506EE95477CA13,IND,,Sparks,Lynda,,,,23118 Outlaw Ln,,Georgetown,DE,19947,,2020-05-18,5,185,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9C9878C6061648638B5,IND,,Gullion,Scott,,,,206 Kenmark Rd,,Newark,DE,19713,,2020-05-18,5,40,CHRISTIANA CARE,MEDICAL CODER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0B075221306C4D2AB90,IND,,Baker,Shirley,,,,107 Moores Xing,Unit 28,Millsboro,DE,19966,,2020-05-18,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C85A95913294F27A80,IND,,Tipton,Bonni,,,,18 Laurel Ave,,Newark,DE,19711,,2020-05-18,25,1482,"CONTRACTOR'S MATERIALS, LLC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC349E73BFA2A43B6B10,IND,,Feist,James,,,,16843 Sherbrooke Rd,,Lewes,DE,19958,,2020-05-18,25,2171,RETIRED,RETIRED,,Earmarked for DALIA FOR CONGRESS (C00734533),2020
SA11AI,C00694323,A9FF03BE8B3A34432A8B,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-05-18,25,995,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A45CB3952E77649A3A4E,IND,,Lynch,Diane,,,,2604 Grubb Rd,,Wilmington,DE,19810,,2020-05-18,4,179,MONARCH STAFFING,CERTIFIED PROFESSIONAL STAFFER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7287448D597E4837A44,IND,,Costas,John,,,,219 Stone Crop Rd,,Wilmington,DE,19810,,2020-05-18,50,501,KENTMERE HEALTHCARE CONSULTING,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0E86E1DD8E9246FEBF9,IND,,rust,barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2020-05-18,15,1821,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2782B0CDE9BB40879FC,IND,,Kaminski,Evelina,,,,102 Dewberry Dr,,Hockessin,DE,19707,,2020-05-18,10,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DE845C04AA64BD9A61,IND,,Long,Kenneth,,,,P/O/ Box 1235,,Millsboro,DE,19966,,2020-05-18,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A24173FACEF834165A00,IND,,Coopeland,Jane,,,,4031 Kennett Pike,,Wilmington,DE,19807,,2020-05-18,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A366D3CAA3655448191C,IND,,Baptiste,Jason,,,,712 Brook Dr,,Newark,DE,19713,,2020-05-18,20,40,CONTINENTAL ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A353546B87FBC48909EC,IND,,Hanby,Donna,,,,148 Starr Rd,,Newark,DE,19711,,2020-05-18,35,290,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19DA6C1E94C84B8AA88,IND,,Bolourchi,Habib,,,,16540 Coastal Hwy,,Lewes,DE,19958,,2020-05-18,25,520,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA7387E84327B444C909,IND,,Taylor,Edward,,,,708 S Central Ave,,Laurel,DE,19956,,2020-05-18,35,97,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E2AD8109A51432586F,IND,,Smigaf,Karen,,,,132 Sweeping Mist Cir,,Frederica,DE,19946,,2020-05-18,10,10,RETIRED,RETIRED,,Earmarked for MICHAEL KROSKE COMMITTEE TO ELECT FOR U S REPRESENTATIVE (C00728691),2020
SA11AI,C00694323,A0125B9710E5A4D46B39,IND,,rust,barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2020-05-18,15,1821,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A090987C02E524D7B8F8,IND,,Quirt,Tom,,,,7209 Lancaster Pike,,Hockessin,DE,19707,,2020-05-18,20,20,SE,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10F8D8DA704B424D84F,IND,,Schickram,Lawrence J,,,,12 Reeping Way,,Ocean View,DE,19970,,2020-05-18,42,1496,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94DC6142395E40958BC,IND,,Spaulding,Holland M,,,,PO Box 5029,,Wilmington,DE,19808,,2020-05-18,100,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E49DC7D78A5456B93D,IND,,Galentine,Mary,,,,Hiawatha Lane,,Dover,DE,19904,,2020-05-18,5,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A096407C8A70A4C07B93,IND,,renard,paul  jennie,,,,18 Evans St,,Bear,DE,19701,,2020-05-18,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD643CB712BA24EEE8D7,IND,,McCrossan,Mary,,,,2010 Harwyn Rd,,Wilmington,DE,19810,,2020-05-18,50,50,ST. FRANCIS HOSPITAL,PHYSICIAN,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,A18D1945CEDDC4EAC8DE,IND,,Jung,Ernst,,,,97 Rivers End Dr,,Seaford,DE,19973,,2020-05-18,50,735,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A32CB04F3096F4F09901,IND,,Gitin,Frances,,,,13 Fields Dr,,Smyrna,DE,19977,,2020-05-18,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57BAEDDB6BEB4558A9E,IND,,Ryan,Rick,,,,123 White Pine Dr,,Millsboro,DE,19966,,2020-05-18,10,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA57DA7D2D644084B98,IND,,Taylor,Catherine,,,,31071 Ocean Pine Blvd,,Millsboro,DE,19966,,2020-05-18,9,167,RETIRED,VOLUNTEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A111132313A8D4452ACC,IND,,Latina,Natasha,,,,2410 Pennsylvania Ave,,Wilmington,DE,19806,,2020-05-18,42,310,SALON PASCA ADVANCED HAIR SOLUTIONS,SALON OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80531CFA26344CE297C,IND,,Davis,Allen S,,,,14 Mississippi Ave,,Milton,DE,19968,,2020-05-18,35,324,SELF  BROADKILL BEACH BUILDERS LLC,BUILDING CONTRACTOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A25DD601A9E094F3A9A2,IND,,Hammond,Elizabeth,,,,1364 Bear Corbitt Rd,,Bear,DE,19701,,2020-05-18,35,275,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A205F76EDCA1D4EB59C1,IND,,Booker,Marilyn,,,,33729 Canal Dr,,Frankford,DE,19945,,2020-05-18,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,A7A3897CB0BC24BCCB08,IND,,Benton,William,,,,110 Clark Ct,,Dover,DE,19901,,2020-05-18,100,100,KELLER WILLIAMS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD2D419FAD6D4BE29B3,IND,,Humphreys,Richard,,,,36536 Coneflower Cir,,Selbyville,DE,19975,,2020-05-18,42,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F101B40874F464EBCB,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-05-18,25,995,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A59C09F23A45248B4B74,IND,,Holland,Delores,,,,35723 Jamie Ave,,Laurel,DE,19956,,2020-05-18,5,18,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9F213A641CC24CBB941,IND,,HARTMAN,ROBERT,,,,PO Box 1133,,Dover,DE,19903,,2020-05-18,50,200,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA7DD5F5B86824BA4B7D,IND,,Robertson,Richard,,,,17289 Venables Dr,,Lewes,DE,19958,,2020-05-18,25,55,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A2D59883217AD4CFDBE0,IND,,Werley,John,,,,36628 Dew Way,,Millsboro,DE,19966,,2020-05-18,42,239,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB660D56858A425A971,IND,,Mcclelland,Mike,,,,47 Winterton Ln,,Dover,DE,19904,,2020-05-18,42,126,FEDEX,AIRCRAFT MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A266C210C640B428AAE9,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,19810,,2020-05-18,25,539,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ABB3BBD83A9864678B58,IND,,Beerbower,Emily,,,,29511 Patrick Henry Cir,,Millsboro,DE,19966,,2020-05-18,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFA9897EC36945DAB9A,IND,,Robertson,Richard,,,,17289 Venables Dr,,Lewes,DE,19958,,2020-05-18,25,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFBB3D50D91264AF2A3A,IND,,Layfield,Bradley,,,,26456 Jersey Rd,,Millsboro,DE,19966,,2020-05-18,42,302,INDIAN RIVER SCHOOL DISTRICT,PRINCIPAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DD5B80DA5E54D9CB40,IND,,Cox,Daren,,,,27 Ronna Dr,,Wilmington,DE,19808,,2020-05-18,42,437,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F6258E982E547F8A9B,IND,,Maguire,John,,,,2304 Independence Way,,Newark,DE,19713,,2020-05-18,35,1629,DCS CORP,SR SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BC047A0D49546C59B1,IND,,Britland,Ronald,,,,24601 Hollytree Cir,,Georgetown,DE,19947,,2020-05-18,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43866D349B834B9E92C,IND,,Prata,Doreen,,,,213 Millcreek Dr,,Dover,DE,19904,,2020-05-18,5,5,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8C70F887AB7D4B58875,IND,,Robertson,Richard,,,,17289 Venables Dr,,Lewes,DE,19958,,2020-05-18,3,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6BBB8BE18A38495BB30,IND,,bovee,fred,,,,8 Ingleside Rd,,Newark,DE,19711,,2020-05-18,30,167,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F513FC22D05499BA7B,IND,,Mulligan,Michael,,,,31073 Buttonwood Dr,,Lewes,DE,19958,,2020-05-18,50,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC06C4330D5E3426FAC6,IND,,Summerfield,Nancy,,,,PO Box 716,,Frederica,DE,19946,,2020-05-18,20,21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C72362B6AD2479DAC2,IND,,Brokaw III,Roberts,,,,1021 Kent Rd,,Wilmington,DE,19807,,2020-05-18,1000,1000,SELF-EMPLOYED,CORPORATE FINANCE CONSULTANT,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2020
SA11AI,C00694323,ABE5AB09A885D42749AA,IND,,ghanayem,sophia,,,,88 Doral Ct,,Camden Wyoming,DE,19934,,2020-05-18,100,225,AXIA,MARKETING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0A8ACD308A3B477C806,IND,,Steinberg,Michael,,,,34028 Smiths Point Ln,,Lewes,DE,19958,,2020-05-18,10,50,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC2336B714114F4DBF8,IND,,Compton,William,,,,317 Aldwyn Dr,,New Castle,DE,19720,,2020-05-18,100,100,INFORMATION REQUESTED,MORTGAGES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2769254B4284B19B11,IND,,Robertson,Richard,,,,17289 Venables Dr,,Lewes,DE,19958,,2020-05-18,2,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A001E9BEE66E04A66A3F,IND,,Weck,Thomas,,,,2305 MacDonough Rd,,Wilmington,DE,19805,,2020-05-18,25,1045,BOSU FITNESS,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A72ADA978668242FEB5A,IND,,Rowedda,Michele,,,,326 Meadow Vista Dr,,Townsend,DE,19734,,2020-05-18,35,132,BANK OF AMERICA,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
