linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9BC1C820592741E794E,IND,,Sykes,Chris,,,,301 SW Nye Ave,,Pendleton,OR,97801,,2020-05-21,10,90,SYKES REAL ESTATE,REAL ESTATE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB4E99438E2749639E1,IND,,Azinger,Karen,,,,13515 NW Glendoveer Dr,,Portland,OR,97231,,2020-05-21,10,60,SELF-EMPLOYED,AUTHOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1BC99D28777495BAD9,IND,,Collins,Carol,,,,PO Box 1285,,Clackamas,OR,97015,,2020-05-21,5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BD43C68A5E243DE9F6,IND,,Boland,Mary,,,,1143 SW Lafayette Dr,,Grants Pass,OR,97527,,2020-05-21,45,422,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A811F2C6413FC4102A26,IND,,Lambertson,Dixie,,,,910 S 9th St,,Lakeview,OR,97630,,2020-05-21,25,45,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A98F1F98CE0614043BBA,IND,,Woody,Connie,,,,10109 Marquam Cir,,Molalla,OR,97038,,2020-05-21,50,200,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0AA72743F6EA4BF0A07,IND,,Lan,Christine,,,,8306 SE Murphy Ct,,Clackamas,OR,97015,,2020-05-21,45,1350,AMAZON,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A32CD2CEE0E4B80B6F,IND,,Milner,Michelle,,,,22463 S Evergreen Dr,,Beavercreek,OR,97004,,2020-05-21,35,95,SELF-EMPLOYED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC93CC51BE7104DF5A80,IND,,Isaac,Gail,,,,529 McNary Estates Dr N,,Keizer,OR,97303,,2020-05-21,10,1519,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD1D4EDC633C345A1BEE,IND,,lyon,carrie,,,,617 Commercial St,,Astoria,OR,97103,,2020-05-21,35,245,KNUTSEN INSURANCE,INSURANCE AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A47653FA1242C489E90F,IND,,Thompson,Dwane,,,,19140 Buck Dr,,Bend,OR,97703,,2020-05-21,50,3180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A3D886EB98C407685A,IND,,Moore,Jennifer,,,,32457 Denny School Rd,,Lebanon,OR,97355,,2020-05-21,25,25,OCWCOG,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3E7DFC20F2C4A6DB84,IND,,Browning,Evelyn,,,,2572 20th St,,Springfield,OR,97477,,2020-05-21,37,326,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD73196E946C74A34A56,IND,,Gallen,Tim,,,,2273 NW Putnam Rd,,Bend,OR,97703,,2020-05-21,42,183,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FAB68171316405C92E,IND,,Widerstrom,Debbie,,,,483 Willow Ave,,Woodburn,OR,97071,,2020-05-21,42,507,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5A443D1CD7646109D7,IND,,Schleining,Cathy,,,,3140 Juanipero Way,,Medford,OR,97504,,2020-05-21,50,1893,PARADISE LODGE,DIR. OF OPER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A86FDA68BF289498EB8D,IND,,Turner,C Ray,,,,2416 NE 153rd Pl,,Portland,OR,97230,,2020-05-21,500,1350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A389BC6ECAF4849718DC,IND,,Ashker,Gerald,,,,1366 S 11th Ter,,Cornelius,OR,97113,,2020-05-21,35,347,MARTIN-BROWER,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A596CB53B64514582B4F,IND,,Hopkins,Steven,,,,620 NE Kelly Ave,,Gresham,OR,97030,,2020-05-21,5,260,HOPKINS AUTO SUPPLY INC.,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAD8F84D11E0B47D490E,IND,,fortner,mark,,,,12937 NE Morris St,,Portland,OR,97230,,2020-05-21,50,1619,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1470C6790DED498FACC,IND,,Graney,Sharon,,,,115 Arbor Dr,,Eugene,OR,97404,,2020-05-21,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DBBBC36018545DC864,IND,,Wood,Glenda,,,,4860 Dark Hollow Rd,,Medford,OR,97501,,2020-05-21,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A126F9A5251D24BD6B7F,IND,,Farago,Veronika,,,,22129 Nelson Rd,,Bend,OR,97701,,2020-05-21,42,970,SELF-EMPLOYED,BUSINESS CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC079B06297354FFCA16,IND,,Phelps,Delbert,,,,1875 Hyw 101,,Florence,OR,97439,,2020-05-21,25,375,BERKSHIRE HATHAWAY HOME SERVICES NW,REAL ESTATE BROKER,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,A2DC54D158F6A45F7BE1,IND,,Peseau,Dennis,,,,2241 Chapman Hill Dr NW,,Salem,OR,97304,,2020-05-21,25,183,SOJEAU VINEYARD,VIGNERON,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5852F3A09DF74FEC9E7,IND,,Shiveley,Vicky,,,,1005 9th St,,Tillamook,OR,97141,,2020-05-21,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DF9F9846B80452D906,IND,,L,Terrance,,,,163 SE Miller Ave,,Roseburg,OR,97470,,2020-05-21,35,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2607FCD9439E4F4D82E,IND,,Zhu,Sue,,,,7093 SW 178th Pl,,Beaverton,OR,97007,,2020-05-21,25,125,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AADB27E79A25547368B5,IND,,VERSALES,VICTORIA,,,,55323 Huntington Rd,,Bend,OR,97707,,2020-05-21,2,212,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC1776989BEAD463EB0E,IND,,Forster,Patricia,,,,PO Box 37,,Azalea,OR,97410,,2020-05-21,100,250,SELF-EMPLOYED,WRITER/ATTORNEY,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,ADE72C56FEC474DC899A,IND,,Allen,ForrestWoody,,,,4753 SE 14th St,,Gresham,OR,97080,,2020-05-21,25,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F093ECFBFC446A495F,IND,,Morris,Charles,,,,15047 SE 152nd Dr,,Clackamas,OR,97015,,2020-05-21,25,419,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADE4AAB54EE844ADA9FD,IND,,Anderson,Dorothy,,,,901 Fairway Ct,,Manzanita,OR,97130,,2020-05-21,50,125,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFB524C2B9F764D119B7,IND,,Webb,Arlee,,,,9315 SE Kingswood Way,,Damascus,OR,97089,,2020-05-21,25,515,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8083C4A6FE7C44509D7,IND,,Briggs,John,,,,PO Box 262,,Clatskanie,OR,97016,,2020-05-21,45,65,SELF-EMPLOYED,NATUROPATH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A947B8B2753FC4A0B8B9,IND,,Smith,Ann,,,,313 12th St,,La Grande,OR,97850,,2020-05-21,35,237,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A95B5AF2610684D8F966,IND,,HORGA,GHEORGHE,,,,14029 SE Brekke Ct,,Portland,OR,97222,,2020-05-21,50,442,SELF,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE163E7AD920E425B898,IND,,Russell,Richard,,,,64560 Old Bend Redmond Hwy,,Bend,OR,97703,,2020-05-21,100,100,SELF-EMPLOYED,CONTRACTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD2F63D6B8E7B47A9B6B,IND,,Fox,Lisa,,,,5132 NE 35th Ave,,Portland,OR,97211,,2020-05-21,10,209,Unemployed,CAREGIVER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA8A3DDD8525B47F3AA1,IND,,Saenz,George,,,,1171 S Sycamore St,,Canby,OR,97013,,2020-05-21,20,44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFFB7954384CC44B7BA3,IND,,Batcheler,Darcie,,,,18270 SW Springfield St,,Beaverton,OR,97078,,2020-05-21,55,125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE99BABA20CE14A5AA06,IND,,Murray,William,,,,2012 SE Bethel St,,Corvallis,OR,97333,,2020-05-21,15,30,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A540D60189D8643478D7,IND,,Young,Pamela,,,,664 W Ida St,Apt A,Stayton,OR,97383,,2020-05-21,1,16,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21864FEC7E6B4D15894,IND,,Rasmussen,Edgar G,,,,1581 Oak St,,Oakland,OR,97462,,2020-05-21,15,115,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB2E7A19540A4D7C859,IND,,A,Brett,,,,103 Williams St,,Oregon City,OR,97045,,2020-05-21,35,35,CONMET,DIE CASTING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5107B744970843A99FD,IND,,Heilmann,Gary,,,,41145 Hillcrest Loop,,Astoria,OR,97103,,2020-05-21,20,353,C2,VP,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AB764AEE5C23940FC9C2,IND,,Karam,Claude,,,,15097 NW Channa Dr,,Portland,OR,97229,,2020-05-21,42,84,SELF-EMPLOYED,FOOD MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4536EC61AA66459CA6E,IND,,Summers,Richard,,,,2677 Beall Ln,,Central Point,OR,97502,,2020-05-21,15,91,RKS ENTERPRISES INC,PRESIDENT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEBD30676FB6744EB98F,IND,,Isaac,Gail,,,,529 McNary Estates Dr N,,Keizer,OR,97303,,2020-05-21,10,1519,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF5B6A69A9ED243549D2,IND,,Chase,Ila Gail,,,,32285 E Loop Rd,,Hermiston,OR,97838,,2020-05-21,50,100,DR BARBARA ATWOOD,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A29B9C2FAA1514A0493E,IND,,Sherman,Sherry,,,,1351 SE Happy Trails Ln,,Prineville,OR,97754,,2020-05-21,5,267,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE757DD95A1E4C7C952,IND,,Whyte,Dotty,,,,13622 Barclay Hills Dr,,Oregon City,OR,97045,,2020-05-21,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E24EB9DCE2D4F549BE,IND,,Walker,Sue,,,,1445 Western Ave,,Stayton,OR,97383,,2020-05-21,25,25,FRERES BUILDING SUPPLY,BOOKKEEPER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A00332A14E7B94BA2B00,IND,,Williams,Nathan,,,,2288 Jerry Rd,,Central Point,OR,97502,,2020-05-21,100,265,PRACTICE FINANCIAL GROUP,FINANCIAL PLANNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2D2BCC5AB3B14B6A9C2,IND,,Matousek,M,,,,16340 Lower Harbor Rd,,Brookings,OR,97415,,2020-05-21,100,600,SELF-EMPLOYED,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BA7C26ECDC74A2CAAD,IND,,"Coffee,Burkett",Christi Shea,,,,60 SW Tower St,,Winston,OR,97496,,2020-05-21,3,13,INFORMATION REQUESTED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39DE0726ED9241BC9F9,IND,,Fausett,Helen,,,,29718 Lakeside Dr,,Corvallis,OR,97333,,2020-05-21,35,135,EDUSTAFF,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70C256E9E4114804968,IND,,Zippi,Judy,,,,10693 Meadows Rd,,White City,OR,97503,,2020-05-21,10,675,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA967363E3FB407DAE5,IND,,Doherty,Wayne,,,,6805 N Hodge Ave,,Portland,OR,97203,,2020-05-21,25,431,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A91CCF05939CC41CBB31,IND,,Steil,Maria,,,,956 NE Lincoln St,,Hillsboro,OR,97124,,2020-05-21,5,187,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33E7F8DEBC054B2EA73,IND,,Wellman,Dalles,,,,90305 Baker Rd,,Elmira,OR,97437,,2020-05-21,10,186,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A9981F3ABC7104BD9B0B,IND,,and,Scott,,,,34781 Matrillian Ln,,Warren,OR,97053,,2020-05-21,0.5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A67A806A7635145C791C,IND,,mair,carolyn,,,,7727 Sherman Rd SE,,Aumsville,OR,97325,,2020-05-21,5,295,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD24CF8E206EF4991B1C,IND,,Urom,Basil,,,,17602 NE Clackamas Ter,,Portland,OR,97230,,2020-05-21,10,40,REGENCY GRESHAM,MEDICATION AIDE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A681E09B8DDE14327AAE,IND,,Jahns,Sandra,,,,117 Terrace Ave,,Oregon City,OR,97045,,2020-05-21,15,15,HONDA,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5861B6306B2E49E69AF,IND,,Pinsom,Rebecca,,,,2295 Ash St,,North Bend,OR,97459,,2020-05-21,2,52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F6FFFA122FC4AA99B0,IND,,Crawford,Sheila,,,,155 Del Fatti Ln,,Klamath Falls,OR,97603,,2020-05-21,50,579,SNOPUD,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE55D6F99F0884F9EA91,IND,,winski,judith,,,,634 S Coral St,,Rockaway Beach,OR,97136,,2020-05-21,5,40,SELF-EMPLOYED,HOUSEKEEPER,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2020
SA11AI,C00694323,A283F1CE39EC943E8977,IND,,Cope,Alexandra,,,,PO Box 297,,Vale,OR,97918,,2020-05-21,30,265,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97463385A39440B0B59,IND,,Wise,James,,,,814 Ridgeview Dr,,Medford,OR,97504,,2020-05-21,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A42E9E774CA4F46A481C,IND,,Patton,Charles,,,,5833 Valley Ct,,Klamath Falls,OR,97603,,2020-05-21,10,10,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB518F23C372E42CCB02,IND,,O'Mara,Norma,,,,152 S 2nd St,Unit 330,Jefferson,OR,97352,,2020-05-21,55,82,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D6EC4BEC91F47B0BCF,IND,,Schmidgall,Beverly,,,,1758 Pine St,,Silverton,OR,97381,,2020-05-21,24,44,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A16F6AC73884C4F38839,IND,,Babcock,Sharon,,,,35565 Kirk Ave,,Brownsville,OR,97327,,2020-05-21,5,5,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB286607E9F0D4FEAAFF,IND,,Clark,Nancy,,,,17505 Mesnard St,Apt 102,Lake Oswego,OR,97034,,2020-05-21,25,25,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A80B7F422ABDA4688AFB,IND,,Denton,Michael,,,,23521 Butte Ln NE,,Aurora,OR,97002,,2020-05-21,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72A70E7156414015A6F,IND,,Husman,Peter,,,,165 E Main St,,Ashland,OR,97520,,2020-05-21,25,157,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A40A086E87C9B45E7AC4,IND,,Davis,Deborah,,,,33470 SW Chinook Plz,,Scappoose,OR,97056,,2020-05-21,5,141,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4548D0E822944F91B85,IND,,woodward,Dorothy,,,,247 Whispering Pines Way,,Roseburg,OR,97471,,2020-05-21,42,42,THE FATHERS HOUSE,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD09426A802504DDCB88,IND,,Westlund,Jeannette,,,,41154 Ridge Dr,,Scio,OR,97374,,2020-05-21,20,20,GROUND UP SOIL,BOOKKEEPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A82BB0CBAD7CF4985A62,IND,,Burry,mary,,,,720 Kenola Ct,,Lake Oswego,OR,97034,,2020-05-21,50,976,INFORMATION REQUESTED,PHYSICIAN,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A360D66B2B9D2467C8F6,IND,,Knauer,HomeJanet,,,,2566 Islander Ave NW,,Salem,OR,97304,,2020-05-21,31,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8957728DC23492C8F1,IND,,Kaarhus,Michael,,,,62175 Hamby Rd,,Bend,OR,97701,,2020-05-21,1,27,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD45294C40D034A24886,IND,,Wolf,Dan,,,,PO Box 334,,Brightwood,OR,97011,,2020-05-21,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68A6066EADF64025BED,IND,,Jones,Larry,,,,401 Ramblin Ln,,Roseburg,OR,97471,,2020-05-21,25,2981,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A3C027AD69CD84EB3A77,IND,,Hashemi,Seyed Badiozaman,,,,PO Box 8835,,Portland,OR,97207,,2020-05-21,1,240,"White House, Washington DC",SUPERVISOR 12 RANKED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9B2CF733DB64CDA943,IND,,Hinrich,Robert,,,,42687 Port Orford Loop Rd,,Port Orford,OR,97465,,2020-05-21,25,100,SELF-EMPLOYED,BUILDING CONTRACTOR,,Earmarked for KNUTE FOR CONGRESS (C00730507),2020
SA11AI,C00694323,AD36AE9D0644C4BA4AE1,IND,,mcmillen,john,,,,PO Box 51,,Dufur,OR,97021,,2020-05-21,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C6F3C0C39774542B68,IND,,davies,lauretta,,,,155 E 49th Ave,,Eugene,OR,97405,,2020-05-21,42,219,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A959C9FFE774E4E4D9FE,IND,,Gilbert,Daisy,,,,655 S State St,,Sutherlin,OR,97479,,2020-05-21,25,1243,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10DDB0AABCF848F5ACA,IND,,Oliveira,Frank,,,,3848 S Pacific Hwy,Spc 77,Medford,OR,97501,,2020-05-21,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D4D8372CA214A37B1E,IND,,Tripotin,Julie,,,,15230 SW Moraine Ct,,Beaverton,OR,97007,,2020-05-21,25,25,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A1A317FAB042D4CAA915,IND,,Mendes,Melissa,,,,44869 Leaburg Dam Rd,,Leaburg,OR,97489,,2020-05-21,5,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A49AB41F63C1E402CBFA,IND,,hurnelt,richard,,,,63101 Strawberry Rd,,Coos Bay,OR,97420,,2020-05-21,1,180,SELF,BROADCAST ENGINEER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2B7959A4E3F44753AF3,IND,,sanders,scott,,,,16220 Chapman Ln,,Brookings,OR,97415,,2020-05-21,30,125,SELF-EMPLOYED,GLAZER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A30B35E6CFA3F40208E6,IND,,Anderson,David,,,,PO Box 453,,Helix,OR,97835,,2020-05-21,17.76,35.52,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42A3EE76018C4F5BB80,IND,,Williams,Nathan,,,,2288 Jerry Rd,,Central Point,OR,97502,,2020-05-21,2.78,265,PRACTICE FINANCIAL GROUP,FINANCIAL PLANNER,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A33D8089A80FD43A8852,IND,,Nist,Bradley A.,,,,7735 NW Hood View Cir,,Corvallis,OR,97330,,2020-05-21,50,2220,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8C03410C92AA4EEE9D0,IND,,Schumacher,Caroljean,,,,PO Box 399,,Canyon City,OR,97820,,2020-05-21,50,350,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0F7C9C16C2E44560B38,IND,,Goonan,Christine,,,,121 NE Columbia Ave,,Adair Village,OR,97330,,2020-05-21,35,477,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAC146209D0F47F3B57,IND,,Darold,Patrick,,,,1820 Tamarack Way,,Forest Grove,OR,97116,,2020-05-21,10,30,INTEL CORPORATION,FACILITIES TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35CE3F87C8CD4A569FC,IND,,Tigabu,Abby,,,,5005 SW Murray Blvd,Bldg 2,Beaverton,OR,97005,,2020-05-21,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0603BB9BB299498289B,IND,,FLETCHER,RUSSELL,,,,282 Too Far South Ln,,Cave Junction,OR,97523,,2020-05-21,42,647,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CC940B060354472A91,IND,,Hubbart,Jeannette,,,,785 Dian Ave NW,,Salem,OR,97304,,2020-05-21,25,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACFBD4E6C42C140E3A01,IND,,Browning,Dan,,,,42065 NW Lodge Rd,,Banks,OR,97106,,2020-05-21,50,85,HILLSBORO,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A2C8EE862D8490182C,IND,,Hoar,Roger,,,,15850 NW Central Dr,Unit 437,Portland,OR,97229,,2020-05-21,5,30,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2020
