linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9213B9AA5D7E4F298B7,IND,,Pelerin,Justin,,,,55 Main St,# 1,Fair Haven,VT,057431182,2020-10-25,3,,Refund of Contribution,,,2020
SB28a,C00694323,BFEFB0F5E9AEC495E83C,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-10-28,3,,Refund of Contribution,,,2020
SB28a,C00694323,BEECCA6D587094473A68,IND,,garneau,maurice,,,,PO Box 467,,Hartland,VT,050480467,2020-10-30,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8285A3D4E3924D5A8B4,IND,,Fredereksen,Lance,,,,68 Pafundi Dr,,Wells,VT,057743604,2020-11-07,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5857B6B3E2364DEBBD2,IND,,Scoville,Christopher,,,,285 Maple St,,Burlington,VT,054014554,2020-10-23,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B712F7CEC66854AFCA31,IND,,Scoville,Christopher,,,,285 Maple St,,Burlington,VT,054014554,2020-10-23,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8F929DDF86E24D17B67,IND,,Campbell,Penelope,,,,100 Eastview Ter,,Middlebury,VT,057539327,2020-10-28,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B22B3EA9E6BB745A4A98,IND,,Y,Tammy,,,,39 Garfield Dr,,West Brattleboro,VT,053017143,2020-10-25,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B437F8E37CC7642AF9A0,IND,,Y,Tammy,,,,39 Garfield Dr,,West Brattleboro,VT,053017143,2020-10-25,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDA76A32495944E33847,IND,,Fey,Tom,,,,60 Henry St,Unit 101,Shelburne,VT,054827210,2020-10-24,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEBC9E0F98F6742F593A,IND,,Fisk,Debra,,,,161 Fairbanks Dr,,Saint Johnsbury,VT,058192359,2020-11-01,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFDCA59F9A993451CABC,IND,,Deloach,Dean,,,,94 Cross St,Apt 2,Newport,VT,058554801,2020-10-26,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B3353E89390FD4C4296B,IND,,Deloach,Dean,,,,94 Cross St,Apt 2,Newport,VT,058554801,2020-10-26,2.25,,Refund of Contribution,,,2020
SB28a,C00694323,B23E97F44723144E185A,IND,,Hovencamp,Phillip,,,,444 Irish Settlement Rd,,Underhill,VT,054899777,2020-10-20,2.1,,Refund of Contribution,,,2020
SB28a,C00694323,B18E97E5217E54E15B18,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-27,2,,Refund of Contribution,,,2020
SB28a,C00694323,BA7B12A6702B54F2D810,IND,,Kendall,Tonya,,,,127 Arrowhead Lake Rd,,Fairfax,VT,054545479,2020-10-15,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B12FD8F52FDB44FFF82E,IND,,Kendall,Tonya,,,,127 Arrowhead Lake Rd,,Fairfax,VT,054545479,2020-10-15,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B920CD3AEB0554D5A9CF,IND,,Kendall,Tonya,,,,127 Arrowhead Lake Rd,,Fairfax,VT,054545479,2020-10-15,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD598733945CD46DFBB4,IND,,Brett,Larry,,,,106 Hickory Hill Rd,,Williston,VT,054957406,2020-11-10,1.01,,Refund of Contribution,,,2020
SB28a,C00694323,B9A432BDF848A4115B55,IND,,Kroeger,Eugenie,,,,923 Old County Rd N,,Waterford,VT,058199512,2020-10-30,1,,Refund of Contribution,,,2020
SB28a,C00694323,BF08F8E91FFEA4E41AE7,IND,,Bridgmon,Barbara,,,,1598 Leicester Whiting Rd,,Whiting,VT,057789707,2020-11-20,1,,Refund of Contribution,,,2020
SB28a,C00694323,B65C243DF129B474D956,IND,,Bridgmon,Barbara,,,,1598 Leicester Whiting Rd,,Whiting,VT,057789707,2020-11-20,1,,Refund of Contribution,,,2020
SB28a,C00694323,BD6C26DF0A37E4862B9C,IND,,Bridgmon,Barbara,,,,1598 Leicester Whiting Rd,,Whiting,VT,057789707,2020-11-20,1,,Refund of Contribution,,,2020
SB28a,C00694323,B5615921BD64C4417885,IND,,Bridgmon,Barbara,,,,1598 Leicester Whiting Rd,,Whiting,VT,057789707,2020-11-20,1,,Refund of Contribution,,,2020
SB28a,C00694323,BA8BE561B812E4A8689A,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,B781B31DF9EA64F2D893,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,B3E295AB12EFD4F50923,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,BB4EB22F8FD594EAEBF4,IND,,Ockert,Genevieve,,,,442 Ockert Ln,,Shelburne,VT,054824410,2020-10-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,B85E7E869415445AE9A7,IND,,Bevin,Chris,,,,225 Carpenter Hill Rd,,Bennington,VT,052019372,2020-11-02,1,,Refund of Contribution,,,2020
SB28a,C00694323,B527573D2E7614059BCE,IND,,Brett,Larry,,,,106 Hickory Hill Rd,,Williston,VT,054957406,2020-11-10,1,,Refund of Contribution,,,2020
