linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7C3F549225AF4185B18,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From BRADLEY COY,,Earmarked Contribution From BRADLEY COY. transmitted by check/EFT,2022
SB23,C00694323,B7A04E0C3FCD540E9A7C,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-16,10,,Earmarked Contribution From John T,,Earmarked Contribution From John T. transmitted by check/EFT,2022
SB23,C00694323,B6B57714E460540999BC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From DANIEL STUDZINSKI,,Earmarked Contribution From DANIEL STUDZINSKI. transmitted by check/EFT,2022
SB23,C00694323,B64FC994DD4F94E238DF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Diana Hsu,,Earmarked Contribution From Diana Hsu. transmitted by check/EFT,2022
SB23,C00694323,BB6B092CB7400497FB4F,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-16,10,,Earmarked Contribution From Barbara A. Smoot,,Earmarked Contribution From Barbara A. Smoot. transmitted by check/EFT,2022
SB23,C00694323,BA8181A9DF59641F0B21,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From LAWRENCE DFOYLE,,Earmarked Contribution From LAWRENCE DFOYLE. transmitted by check/EFT,2022
SB23,C00694323,BBC635C8979FC4508849,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Randy Littlefield,,Earmarked Contribution From Randy Littlefield. transmitted by check/EFT,2022
SB23,C00694323,BBEE8DF6C4C6842E3A5F,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-16,10,,Earmarked Contribution From Christa Wickland,,Earmarked Contribution From Christa Wickland. transmitted by check/EFT,2022
SB23,C00694323,BBD1B4CF16CC84365971,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-16,10,,Earmarked Contribution From Tina Gerlach,,Earmarked Contribution From Tina Gerlach. transmitted by check/EFT,2022
SB23,C00694323,B9F826F8272F74C72947,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-16,10,,Earmarked Contribution From Kelsey Yarbrough,,Earmarked Contribution From Kelsey Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,BF9A3F37AD8A84775A71,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-15,10,,Earmarked Contribution From James Hobbs,,Earmarked Contribution From James Hobbs. transmitted by check/EFT,2022
SB23,C00694323,BEEB555B4F49B4A16977,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-15,10,,Earmarked Contribution From Dean Rossman,,Earmarked Contribution From Dean Rossman. transmitted by check/EFT,2022
SB23,C00694323,BEE729F453A6B45C4B56,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-15,10,,Earmarked Contribution From Christine Kuntz,,Earmarked Contribution From Christine Kuntz. transmitted by check/EFT,2022
SB23,C00694323,BEB7D1E12B5CC4706B0C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-15,10,,Earmarked Contribution From Ira Weber,,Earmarked Contribution From Ira Weber. transmitted by check/EFT,2022
SB23,C00694323,BDE6A3536A8C84002A3F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-15,10,,Earmarked Contribution From Eileen Murphy,,Earmarked Contribution From Eileen Murphy. transmitted by check/EFT,2022
SB23,C00694323,B75289A700333433AADD,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2021-11-18,10,,Earmarked Contribution From Jeffery Hall,,Earmarked Contribution From Jeffery Hall. transmitted by check/EFT,2022
SB23,C00694323,B70576F687A9B4B93927,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From Marcia Callicotte,,Earmarked Contribution From Marcia Callicotte. transmitted by check/EFT,2022
SB23,C00694323,B6FDFFD1010D243328B3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From Paula Baptista,,Earmarked Contribution From Paula Baptista. transmitted by check/EFT,2022
SB23,C00694323,B6E3342F461724A06AF4,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From Pamela Bryan,,Earmarked Contribution From Pamela Bryan. transmitted by check/EFT,2022
SB23,C00694323,B5AA678F2AE914514AFB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From Debra Woods,,Earmarked Contribution From Debra Woods. transmitted by check/EFT,2022
SB23,C00694323,B6AAF68FF8509412C9B2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From Constance Spiewak,,Earmarked Contribution From Constance Spiewak. transmitted by check/EFT,2022
SB23,C00694323,B67BA206C161041BF81C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From Sarah Baker,,Earmarked Contribution From Sarah Baker. transmitted by check/EFT,2022
SB23,C00694323,B5B10695BEBF445D985D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From Margaret Faltenovich,,Earmarked Contribution From Margaret Faltenovich. transmitted by check/EFT,2022
SB23,C00694323,B67717CB8FDFA42B5AF6,CCM,SANDS FOR SENATE,,,,,,PO BOX 948,,HARRISBURG,PA,17108,2021-11-18,10,,Earmarked Contribution From Brian Bleasdale,,Earmarked Contribution From Brian Bleasdale. transmitted by check/EFT,2022
SB23,C00694323,B5F675882F6CF403EBAD,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-18,10,,Earmarked Contribution From Christopher Fairchild,,Earmarked Contribution From Christopher Fairchild. transmitted by check/EFT,2022
SB23,C00694323,B5EE928C0B4D1465F833,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From Bob Boaman,,Earmarked Contribution From Bob Boaman. transmitted by check/EFT,2022
SB23,C00694323,B5611F10FC2E54CE5A13,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From TOD MCDONALD,,Earmarked Contribution From TOD MCDONALD. transmitted by check/EFT,2022
SB23,C00694323,B8FD6CCF13C93494C973,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-18,10,,Earmarked Contribution From Christine Walsh,,Earmarked Contribution From Christine Walsh. transmitted by check/EFT,2022
SB23,C00694323,B01DFAC56259748DF975,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-25,10,,Earmarked Contribution From Nick Radich,,Earmarked Contribution From Nick Radich. transmitted by check/EFT,2022
SB23,C00694323,B043601ADFA454F4EBED,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-25,10,,Earmarked Contribution From Norman Douglas,,Earmarked Contribution From Norman Douglas. transmitted by check/EFT,2022
SB23,C00694323,B08A2851BBCB94AAB95F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-25,10,,Earmarked Contribution From Rosanne Swacker,,Earmarked Contribution From Rosanne Swacker. transmitted by check/EFT,2022
SB23,C00694323,B0F0126F01AA2474D8E3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-25,10,,Earmarked Contribution From Kate Mensing,,Earmarked Contribution From Kate Mensing. transmitted by check/EFT,2022
SB23,C00694323,B11CAC07E6B2D4CD3A49,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-25,10,,Earmarked Contribution From Dick Smith,,Earmarked Contribution From Dick Smith. transmitted by check/EFT,2022
SB23,C00694323,B1308BF26BD18484BB1E,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-09-25,10,,Earmarked Contribution From William Risko,,Earmarked Contribution From William Risko. transmitted by check/EFT,2022
SB23,C00694323,BF38841861743401BA98,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2021-09-24,10,,Earmarked Contribution From Miriam Nestler,,Earmarked Contribution From Miriam Nestler. transmitted by check/EFT,2022
SB23,C00694323,B173F172A8C924B52BE3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-09-25,10,,Earmarked Contribution From ROBERT DOVAL,,Earmarked Contribution From ROBERT DOVAL. transmitted by check/EFT,2022
SB23,C00694323,B933F36CDC5904251B74,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-11-17,10,,Earmarked Contribution From David Henley,,Earmarked Contribution From David Henley. transmitted by check/EFT,2022
SB23,C00694323,B92DC02DD16BF4556A4D,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-17,10,,Earmarked Contribution From Linda Schlanger,,Earmarked Contribution From Linda Schlanger. transmitted by check/EFT,2022
SB23,C00694323,B93E8DC0BAE774E2BBB0,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From ROBERT HUNTINGTON,,Earmarked Contribution From ROBERT HUNTINGTON. transmitted by check/EFT,2022
SB23,C00694323,B8D331F050D90470E856,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From Elisabeth Getzingetr,,Earmarked Contribution From Elisabeth Getzingetr. transmitted by check/EFT,2022
SB23,C00694323,B8619D7AC8D904754AE8,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-17,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,B6FD1F798C3AF4388837,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From JAMES BROOKS,,Earmarked Contribution From JAMES BROOKS. transmitted by check/EFT,2022
SB23,C00694323,B604D4BFF940745B588C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From Linda Mapelli,,Earmarked Contribution From Linda Mapelli. transmitted by check/EFT,2022
SB23,C00694323,B599A79309F23489D812,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From Lori Wilkeson,,Earmarked Contribution From Lori Wilkeson. transmitted by check/EFT,2022
SB23,C00694323,B584BD3FC9AD84A69B51,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From Peter Shinn,,Earmarked Contribution From Peter Shinn. transmitted by check/EFT,2022
SB23,C00694323,BF80814F4686A4D188DF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Janet Murray,,Earmarked Contribution From Janet Murray. transmitted by check/EFT,2022
SB23,C00694323,BF649728BE24C4609AC1,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-11-16,10,,Earmarked Contribution From Stella Nobles,,Earmarked Contribution From Stella Nobles. transmitted by check/EFT,2022
SB23,C00694323,BED45AE97EB3F4E01AB0,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Robert Waltermyer,,Earmarked Contribution From Robert Waltermyer. transmitted by check/EFT,2022
SB23,C00694323,BED415AB6C1A543D9BA4,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Christopher Hamlin,,Earmarked Contribution From Christopher Hamlin. transmitted by check/EFT,2022
SB23,C00694323,BEA7D177C5486402AB69,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Tom Murray,,Earmarked Contribution From Tom Murray. transmitted by check/EFT,2022
SB23,C00694323,BE87B74E846934B15971,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Sergio Flores,,Earmarked Contribution From Sergio Flores. transmitted by check/EFT,2022
SB23,C00694323,BDE46255E6354494980D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Kimberly Berenguer,,Earmarked Contribution From Kimberly Berenguer. transmitted by check/EFT,2022
SB23,C00694323,BDD9AB94DD6044CFB984,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-16,10,,Earmarked Contribution From Anne Ganoe,,Earmarked Contribution From Anne Ganoe. transmitted by check/EFT,2022
SB23,C00694323,B52DB1BFAEBB64C4993E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2022
SB23,C00694323,B4FA397E04AA8491D861,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-16,10,,Earmarked Contribution From Elizabeth Krupa,,Earmarked Contribution From Elizabeth Krupa. transmitted by check/EFT,2022
SB23,C00694323,BD7AD8B78036449CE8F1,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-07,10,,Earmarked Contribution From Sue Lum,,Earmarked Contribution From Sue Lum. transmitted by check/EFT,2022
SB23,C00694323,BD5F50446BD744164B17,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-07,10,,Earmarked Contribution From Mark Bowyer,,Earmarked Contribution From Mark Bowyer. transmitted by check/EFT,2022
SB23,C00694323,BFC0BB1BA5122428B997,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-07,10,,Earmarked Contribution From Greta Carminati,,Earmarked Contribution From Greta Carminati. transmitted by check/EFT,2022
SB23,C00694323,BC258C986D983490083F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-07,10,,Earmarked Contribution From Anthony Maiolino,,Earmarked Contribution From Anthony Maiolino. transmitted by check/EFT,2022
SB23,C00694323,BC18FB56EC7174D6EB36,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-07,10,,Earmarked Contribution From Joy Giuliano,,Earmarked Contribution From Joy Giuliano. transmitted by check/EFT,2022
SB23,C00694323,BE144980D40DC4546A17,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-07,10,,Earmarked Contribution From Joy Giuliano,,Earmarked Contribution From Joy Giuliano. transmitted by check/EFT,2022
SB23,C00694323,BC133AFA3EBD84321A6B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From Mary Wieland,,Earmarked Contribution From Mary Wieland. transmitted by check/EFT,2022
SB23,C00694323,BB414C0FCED77469FAD2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From Douglas Barlow,,Earmarked Contribution From Douglas Barlow. transmitted by check/EFT,2022
SB23,C00694323,BCDE01CACEBE54AF4863,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From Frank Airgood,,Earmarked Contribution From Frank Airgood. transmitted by check/EFT,2022
SB23,C00694323,BA39CED08F3AA45DE844,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From Carl Beach,,Earmarked Contribution From Carl Beach. transmitted by check/EFT,2022
SB23,C00694323,BC0C651F7BA4C4A21A8C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-17,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BA33E7742D86B46B7950,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-10-22,10,,Earmarked Contribution From Eve Fetzek,,Earmarked Contribution From Eve Fetzek. transmitted by check/EFT,2022
SB23,C00694323,BA40B5CA5000A4276BDB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-10-22,10,,Earmarked Contribution From Bill Dawson,,Earmarked Contribution From Bill Dawson. transmitted by check/EFT,2022
SB23,C00694323,B8DC7ABBE69D34DBB86F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-10-22,10,,Earmarked Contribution From Jacqueline Walker,,Earmarked Contribution From Jacqueline Walker. transmitted by check/EFT,2022
SB23,C00694323,B8640AD5E758140ED8E2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-10-22,10,,Earmarked Contribution From Donna Bonyadi,,Earmarked Contribution From Donna Bonyadi. transmitted by check/EFT,2022
SB23,C00694323,B87AFA5386DEC4BC2858,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-10-22,10,,Earmarked Contribution From Patricia Shaefer,,Earmarked Contribution From Patricia Shaefer. transmitted by check/EFT,2022
SB23,C00694323,BB08BA4C5AD7B434293A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-10-22,10,,Earmarked Contribution From kathleen shaughnessy,,Earmarked Contribution From kathleen shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B9DB34823917F42BF930,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-10-22,10,,Earmarked Contribution From Ira Weber,,Earmarked Contribution From Ira Weber. transmitted by check/EFT,2022
SB23,C00694323,BCC4C28F73F834DD694E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-11,10,,Earmarked Contribution From Sandy Weir,,Earmarked Contribution From Sandy Weir. transmitted by check/EFT,2022
SB23,C00694323,BC038EC8E47E049D8B3B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-11,10,,Earmarked Contribution From Jodee Etchart,,Earmarked Contribution From Jodee Etchart. transmitted by check/EFT,2022
SB23,C00694323,BB994F001431E41C39DC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-11,10,,Earmarked Contribution From Christopher Conti,,Earmarked Contribution From Christopher Conti. transmitted by check/EFT,2022
SB23,C00694323,BB7F189C469B743D8BDE,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-11,10,,Earmarked Contribution From Joel George,,Earmarked Contribution From Joel George. transmitted by check/EFT,2022
SB23,C00694323,BB44A6AAB79584CB7B2A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-11,10,,Earmarked Contribution From Janos Glen,,Earmarked Contribution From Janos Glen. transmitted by check/EFT,2022
SB23,C00694323,BB1424696A31A4A56A08,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-11,10,,Earmarked Contribution From Pamela Hauser,,Earmarked Contribution From Pamela Hauser. transmitted by check/EFT,2022
SB23,C00694323,BAD46860AFF0D44F5B91,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-11-11,10,,Earmarked Contribution From Laura Daino,,Earmarked Contribution From Laura Daino. transmitted by check/EFT,2022
SB23,C00694323,BA15220375CE64C28A5D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-11,10,,Earmarked Contribution From Barbara Liwosz,,Earmarked Contribution From Barbara Liwosz. transmitted by check/EFT,2022
SB23,C00694323,BA4259173939C43FE80B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-11-11,10,,Earmarked Contribution From Marlene Bowman,,Earmarked Contribution From Marlene Bowman. transmitted by check/EFT,2022
SB23,C00694323,BC7DFDF08F3654225BD5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-04,10,,Earmarked Contribution From Darle Ulrich,,Earmarked Contribution From Darle Ulrich. transmitted by check/EFT,2022
SB23,C00694323,BC53B0209718B4313A19,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-08-04,10,,Earmarked Contribution From Michael Reininger,,Earmarked Contribution From Michael Reininger. transmitted by check/EFT,2022
SB23,C00694323,BC84EB9FEBD6F456ABAC,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2021-08-04,10,,Earmarked Contribution From Brittany Macioce,,Earmarked Contribution From Brittany Macioce. transmitted by check/EFT,2022
SB23,C00694323,BC95354E09C5F49798D1,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-08-04,10,,Earmarked Contribution From Deborah Stone,,Earmarked Contribution From Deborah Stone. transmitted by check/EFT,2022
SB23,C00694323,BB78DDE1236CC4C23860,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-08-04,10,,Earmarked Contribution From michael davoli,,Earmarked Contribution From michael davoli. transmitted by check/EFT,2022
SB23,C00694323,BF1FEDB2CD103446ABA4,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2021-08-04,10,,Earmarked Contribution From Irina Kats,,Earmarked Contribution From Irina Kats. transmitted by check/EFT,2022
SB23,C00694323,B3DC7BF853A2C42C0824,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-07-26,10,,Earmarked Contribution From William Adrian,,Earmarked Contribution From William Adrian. transmitted by check/EFT,2022
SB23,C00694323,B38EC7DBB635347BBA5B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-07-26,10,,Earmarked Contribution From ernest caponegro,,Earmarked Contribution From ernest caponegro. transmitted by check/EFT,2022
SB23,C00694323,B6DD1DAAAA7564F8A813,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2021-07-26,10,,Earmarked Contribution From Claudia Shahen,,Earmarked Contribution From Claudia Shahen. transmitted by check/EFT,2022
SB23,C00694323,B3672A987543046288BD,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,PO BOX 659,,HUNTINGDON VALLEY,PA,19006,2021-07-26,10,,Earmarked Contribution From Leana Pace,,Earmarked Contribution From Leana Pace. transmitted by check/EFT,2022
SB23,C00694323,B37EC9AC0155D47AE85F,CCM,BARTOS FOR US SENATE INC,,,,,,1152 MAE STREET #129,,HUMMELSTOWN,PA,17036,2021-07-26,10,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2022
SB23,C00694323,B25AF284758524B0B908,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2021-07-26,10,,Earmarked Contribution From Joanne Billharz,,Earmarked Contribution From Joanne Billharz. transmitted by check/EFT,2022
