linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6EAD9F0603FE482FBC4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-25,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,B6A44DA887B734858AB0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,25,,Earmarked Contribution From Karen Soskin,,Earmarked Contribution From Karen Soskin. transmitted by check/EFT,2022
SB23,C00694323,B6A53063E9C8E4379B13,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-22,25,,Earmarked Contribution From Edwin F Beale Jr,,Earmarked Contribution From Edwin F Beale Jr. transmitted by check/EFT,2022
SB23,C00694323,B166FF6C5382A4CB19DB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-26,25,,Earmarked Contribution From James J Holten,,Earmarked Contribution From James J Holten. transmitted by check/EFT,2022
SB23,C00694323,B130E793FA9CF4094A95,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-28,25,,Earmarked Contribution From jim sutro,,Earmarked Contribution From jim sutro. transmitted by check/EFT,2022
SB23,C00694323,B6755D383CA5F45BEAAB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-05,25,,Earmarked Contribution From Cynthia Chang,,Earmarked Contribution From Cynthia Chang. transmitted by check/EFT,2022
SB23,C00694323,BDE730C3123FB4DCCA4F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,25,,Earmarked Contribution From Kennith Reed,,Earmarked Contribution From Kennith Reed. transmitted by check/EFT,2022
SB23,C00694323,BDD1C3314CC0A45869F0,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2022-11-01,25,,Earmarked Contribution From Mark Lapaglia,,Earmarked Contribution From Mark Lapaglia. transmitted by check/EFT,2022
SB23,C00694323,BDECABD9E61A348FCBD8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-04,25,,Earmarked Contribution From Rosemary Olsen,,Earmarked Contribution From Rosemary Olsen. transmitted by check/EFT,2022
SB23,C00694323,BD994EC4DCD1343E885E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,BD971DAB6884B40F5BCD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-02,25,,Earmarked Contribution From Mike Perry,,Earmarked Contribution From Mike Perry. transmitted by check/EFT,2022
SB23,C00694323,BD85B962083F34448BD3,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2022-11-01,25,,Earmarked Contribution From James Shults,,Earmarked Contribution From James Shults. transmitted by check/EFT,2022
SB23,C00694323,BCC8E20E07FA64D56936,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-05,25,,Earmarked Contribution From lindsay kelly,,Earmarked Contribution From lindsay kelly. transmitted by check/EFT,2022
SB23,C00694323,BE2B447B212104A3C811,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-02,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,BC78974D296E74661A31,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-04,25,,Earmarked Contribution From Wayne E Hooper,,Earmarked Contribution From Wayne E Hooper. transmitted by check/EFT,2022
SB23,C00694323,BC6FEBA34814D46A283E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-03,25,,Earmarked Contribution From Garold Murray,,Earmarked Contribution From Garold Murray. transmitted by check/EFT,2022
SB23,C00694323,BE44FB10C843A4485816,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-02,25,,Earmarked Contribution From Garold May,,Earmarked Contribution From Garold May. transmitted by check/EFT,2022
SB23,C00694323,BEF67BFE83C164273BCC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-29,25,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,BF17F554D6AAF4E3995B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-30,25,,Earmarked Contribution From Dixie Barnes,,Earmarked Contribution From Dixie Barnes. transmitted by check/EFT,2022
SB23,C00694323,BF1ED22635BB64DE0AD7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-11-02,25,,Earmarked Contribution From Richard Broughton,,Earmarked Contribution From Richard Broughton. transmitted by check/EFT,2022
SB23,C00694323,BF2F29006491A4F95BE1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,25,,Earmarked Contribution From Winslow Garnier,,Earmarked Contribution From Winslow Garnier. transmitted by check/EFT,2022
SB23,C00694323,BB7FBD63ED46C4BBDAD3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-22,25,,Earmarked Contribution From Joseph Perrelli,,Earmarked Contribution From Joseph Perrelli. transmitted by check/EFT,2022
SB23,C00694323,BB803C80C31444E12B17,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-25,25,,Earmarked Contribution From Savill Tse,,Earmarked Contribution From Savill Tse. transmitted by check/EFT,2022
SB23,C00694323,BBC016D42C8DC4AF08C3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-25,25,,Earmarked Contribution From Gregoryo DuPont,,Earmarked Contribution From Gregoryo DuPont. transmitted by check/EFT,2022
SB23,C00694323,BBA99BE7EAA91409FA60,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-23,25,,Earmarked Contribution From JIM Bosworth,,Earmarked Contribution From JIM Bosworth. transmitted by check/EFT,2022
SB23,C00694323,BE9FC702A48F84915963,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-21,25,,Earmarked Contribution From Judy Garber,,Earmarked Contribution From Judy Garber. transmitted by check/EFT,2022
SB23,C00694323,BEDF40423D17B48D19A4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-23,25,,Earmarked Contribution From Jeff Hill,,Earmarked Contribution From Jeff Hill. transmitted by check/EFT,2022
SB23,C00694323,BEDDB474C123645FAB2E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-23,25,,Earmarked Contribution From James Lehikoinen,,Earmarked Contribution From James Lehikoinen. transmitted by check/EFT,2022
SB23,C00694323,BEF44376E4AF34BE99CB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-22,25,,Earmarked Contribution From Robert Thomas,,Earmarked Contribution From Robert Thomas. transmitted by check/EFT,2022
SB23,C00694323,BECD2A7FD89354EAF911,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-22,25,,Earmarked Contribution From Jeffrey Dana,,Earmarked Contribution From Jeffrey Dana. transmitted by check/EFT,2022
SB23,C00694323,B0743CA0CE266417AA70,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,B092F0084F9584BEBADC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-26,25,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2022
SB23,C00694323,B0876A6E36A564D42BC3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-26,25,,Earmarked Contribution From Marian Martin,,Earmarked Contribution From Marian Martin. transmitted by check/EFT,2022
SB23,C00694323,B1B00F34B017048BFADC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2022-10-30,25,,Earmarked Contribution From CHARLES BARON,,Earmarked Contribution From CHARLES BARON. transmitted by check/EFT,2022
SB23,C00694323,BE0B2EC5B6B4545B791E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-23,25,,Earmarked Contribution From Nancy Clunan,,Earmarked Contribution From Nancy Clunan. transmitted by check/EFT,2022
SB23,C00694323,BDF1CAF9F832B4B00AA0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-24,25,,Earmarked Contribution From Deborah McKeon,,Earmarked Contribution From Deborah McKeon. transmitted by check/EFT,2022
SB23,C00694323,BDEFBADAEDAD847FE980,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-21,25,,Earmarked Contribution From Gaylon Richardson,,Earmarked Contribution From Gaylon Richardson. transmitted by check/EFT,2022
SB23,C00694323,B94099E6C273E4D0D9FB,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-24,25,,Earmarked Contribution From RAVI KURUPPU,,Earmarked Contribution From RAVI KURUPPU. transmitted by check/EFT,2022
SB23,C00694323,B92FEA61CF5784F699D0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-24,25,,Earmarked Contribution From Melodie Parrish,,Earmarked Contribution From Melodie Parrish. transmitted by check/EFT,2022
SB23,C00694323,B27F36492A75748D48E7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-20,25,,Earmarked Contribution From Gregoryo DuPont,,Earmarked Contribution From Gregoryo DuPont. transmitted by check/EFT,2022
SB23,C00694323,B2879F3231D604B25A6B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-22,25,,Earmarked Contribution From Margo Lovelace,,Earmarked Contribution From Margo Lovelace. transmitted by check/EFT,2022
SB23,C00694323,B2A5531B67A7C44AA9F3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-21,25,,Earmarked Contribution From Nadine LeClert,,Earmarked Contribution From Nadine LeClert. transmitted by check/EFT,2022
SB23,C00694323,B29F3B00CBE2941E494A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,25,,Earmarked Contribution From Larry Sather,,Earmarked Contribution From Larry Sather. transmitted by check/EFT,2022
SB23,C00694323,B288ED7A581F349A99B9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-24,25,,Earmarked Contribution From Kathleen Shaughnessy,,Earmarked Contribution From Kathleen Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B28B61A8DCAAB46AAB9B,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,25,,Earmarked Contribution From Sylvia Haun,,Earmarked Contribution From Sylvia Haun. transmitted by check/EFT,2022
SB23,C00694323,B51FB820D16FA4B89BB8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,25,,Earmarked Contribution From Robert Cantor,,Earmarked Contribution From Robert Cantor. transmitted by check/EFT,2022
SB23,C00694323,B509B59E5E14F4467934,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,25,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,B4DA09917F8D64936BC0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-24,25,,Earmarked Contribution From Jim Stewart,,Earmarked Contribution From Jim Stewart. transmitted by check/EFT,2022
SB23,C00694323,B4FB31E2D473548F5B40,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-24,25,,Earmarked Contribution From Edith Cargill,,Earmarked Contribution From Edith Cargill. transmitted by check/EFT,2022
SB23,C00694323,B4FAC2E9560654344B38,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-23,25,,Earmarked Contribution From BURT O Keeney,,Earmarked Contribution From BURT O Keeney. transmitted by check/EFT,2022
SB23,C00694323,B50EEEF77EB2F4E86A07,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-21,25,,Earmarked Contribution From Gerard Trotta,,Earmarked Contribution From Gerard Trotta. transmitted by check/EFT,2022
SB23,C00694323,B86DFDB7448A4469BA10,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-24,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B8681117E55374398A69,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-21,25,,Earmarked Contribution From Kathleen Berry,,Earmarked Contribution From Kathleen Berry. transmitted by check/EFT,2022
SB23,C00694323,B883CEF4186FA4B2B82E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-24,25,,Earmarked Contribution From Louis Cortez,,Earmarked Contribution From Louis Cortez. transmitted by check/EFT,2022
SB23,C00694323,B81E139B9112D43C2B04,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-22,25,,Earmarked Contribution From Marcia Magnus,,Earmarked Contribution From Marcia Magnus. transmitted by check/EFT,2022
SB23,C00694323,B8190C10066194E30B92,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-20,25,,Earmarked Contribution From Gloria Holder,,Earmarked Contribution From Gloria Holder. transmitted by check/EFT,2022
SB23,C00694323,B81D859C529184C6E8D4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-22,25,,Earmarked Contribution From Richard Belton,,Earmarked Contribution From Richard Belton. transmitted by check/EFT,2022
SB23,C00694323,B83B402D87A9940998D9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,B808EE2F2ABEB46D290C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-24,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,B82D5C120937248DDB88,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-22,25,,Earmarked Contribution From Gerald Londal,,Earmarked Contribution From Gerald Londal. transmitted by check/EFT,2022
SB23,C00694323,B82C065B1E0BF419F88E,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-23,25,,Earmarked Contribution From Richard Thoms,,Earmarked Contribution From Richard Thoms. transmitted by check/EFT,2022
SB23,C00694323,B826ADF6F2D7B4C07843,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-24,25,,Earmarked Contribution From William LEVI,,Earmarked Contribution From William LEVI. transmitted by check/EFT,2022
SB23,C00694323,B62E0932443754A3881D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-21,25,,Earmarked Contribution From Marie Garland,,Earmarked Contribution From Marie Garland. transmitted by check/EFT,2022
SB23,C00694323,B61B21F263EC84DC8BB5,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-23,25,,Earmarked Contribution From DANIEL BUNN,,Earmarked Contribution From DANIEL BUNN. transmitted by check/EFT,2022
SB23,C00694323,B61A12FB0F43141A1BB9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-21,25,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,B5A62AD27D17F4CABA15,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,25,,Earmarked Contribution From BARBARA HENNESSY,,Earmarked Contribution From BARBARA HENNESSY. transmitted by check/EFT,2022
SB23,C00694323,B5A7302D6F1D44B8A87B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-21,25,,Earmarked Contribution From Jessica Hulcy,,Earmarked Contribution From Jessica Hulcy. transmitted by check/EFT,2022
SB23,C00694323,B5C31CB495AD94AC4836,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-22,25,,Earmarked Contribution From Frank Schultz,,Earmarked Contribution From Frank Schultz. transmitted by check/EFT,2022
SB23,C00694323,B73B6AEBB8B62460F83F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-29,25,,Earmarked Contribution From Guy Fortier,,Earmarked Contribution From Guy Fortier. transmitted by check/EFT,2022
SB23,C00694323,B79E29C389AD947E1B5D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-30,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,B7B10B43EDAA5472A9CF,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-26,25,,Earmarked Contribution From Sandra Besper,,Earmarked Contribution From Sandra Besper. transmitted by check/EFT,2022
SB28a,C00694323,B759D0019D070483EA91,IND,,Massey,Patricia,,,,1900 Switzer Rd,,Gulfport,MS,395073603,2022-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6B8BEEF7D8384ADCA1E,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B788F12E8AEAB49FB841,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B90AAF9CF4BAA49758E1,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6FC76CADB87649F5876,IND,,Kruger,Barend,,,,11 Ashland Ave,,Brandon,MS,390476070,2022-11-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B71866312C2564F6F877,IND,,Brown,Charlotte M,,,,428 Riley St,Apt 15,Hernando,MS,386322035,2022-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B53788A6244104DE498B,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B50C02364D540438AB39,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B65290E15311B485790A,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B43E18F4CB033420E8F9,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6762D72A07BD416EAD4,IND,,Brown,Charlotte M,,,,428 Riley St,Apt 15,Hernando,MS,386322035,2022-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B602515AD17BD40A4A50,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5DAED724A0E54DE6AE0,IND,,Johns,Gloria,,,,275 N Water Ave,,Louisville,MS,393392725,2022-11-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5B237C00E28848BFB65,IND,,Kruger,Barend,,,,11 Ashland Ave,,Brandon,MS,390476070,2022-11-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4AE67F49210A47D1BDA,IND,,Jackson,Karri,,,,1773 Highway 178 E,,Blue Springs,MS,388288260,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,B583D5B7524664565A07,IND,,Brown,Charlotte M,,,,428 Riley St,Apt 15,Hernando,MS,386322035,2022-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B56B5530C5C354999BEB,IND,,gilless,gloria,,,,1849 Gilless Pt N,,Southaven,MS,386718914,2022-10-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB3931E0F3B624E46820,IND,,Reed,Carolyn,,,,PO Box 8,,Inverness,MS,387530008,2022-11-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBAEC9A3F1D3B4F48976,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA348E03AC8B84CC391E,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE7304CB53FE3462E978,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE7249599273044B985C,IND,,Porter,Delores J.,,,,1728 Roberts Cv,,Hernando,MS,386328843,2022-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC86268A3D5714A95B1C,IND,,Reed,Carolyn,,,,PO Box 8,,Inverness,MS,387530008,2022-11-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCFDFC6DB7A16438C835,IND,,Jackson,Karri,,,,1773 Highway 178 E,,Blue Springs,MS,388288260,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC590716807CC40A69BA,IND,,Reed,Mary Jane,,,,2302 Holder Rd,,Vancleave,MS,395658695,2022-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDBD480BAB31E4A6A978,IND,,Jackson,Karri,,,,1773 Highway 178 E,,Blue Springs,MS,388288260,2022-10-31,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDA51B416C2114E6DA7B,IND,,Hogan,Linda,,,,310 Chambers St,,Corinth,MS,388342636,2022-11-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC357FAD75676432C9C2,IND,,Brown,Charlotte M,,,,428 Riley St,Apt 15,Hernando,MS,386322035,2022-11-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD7054FC43A364836AC6,IND,,Johns,Gloria,,,,275 N Water Ave,,Louisville,MS,393392725,2022-10-28,25,,Refund of Contribution,,,2022
SB23,C00694323,B876744D7F7924A53AD4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,25,,Earmarked Contribution From Carl Klunk,,Earmarked Contribution From Carl Klunk. transmitted by check/EFT,2022
SB23,C00694323,B84A1D877F4084BADAF1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-07,25,,Earmarked Contribution From Alana Wingfield,,Earmarked Contribution From Alana Wingfield. transmitted by check/EFT,2022
SB23,C00694323,B839CC51811944B639F3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-11-10,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,B63E85ABA2C5F41788A4,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-21,25,,Earmarked Contribution From GARY AUMILLER,,Earmarked Contribution From GARY AUMILLER. transmitted by check/EFT,2022
SB23,C00694323,B68E0BCEB60134194B17,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-20,25,,Earmarked Contribution From Laverne Young,,Earmarked Contribution From Laverne Young. transmitted by check/EFT,2022
SB23,C00694323,B67A5E27B1C384FFEA60,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-23,25,,Earmarked Contribution From Jacquelyne Maynard,,Earmarked Contribution From Jacquelyne Maynard. transmitted by check/EFT,2022
SB23,C00694323,B64C6F5437BCE41CAA28,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-21,25,,Earmarked Contribution From Coleman McElyea,,Earmarked Contribution From Coleman McElyea. transmitted by check/EFT,2022
SB23,C00694323,B66D1819108134193AD1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-24,25,,Earmarked Contribution From Alfred R Blossman Jr,,Earmarked Contribution From Alfred R Blossman Jr. transmitted by check/EFT,2022
SB23,C00694323,B669B918B02A349B0AB8,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-25,25,,Earmarked Contribution From RON JENSEN,,Earmarked Contribution From RON JENSEN. transmitted by check/EFT,2022
SB23,C00694323,B85A412F05F0348E188B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-30,25,,Earmarked Contribution From Michael Childers,,Earmarked Contribution From Michael Childers. transmitted by check/EFT,2022
SB23,C00694323,B57BA6CFCD9F845D588C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-30,25,,Earmarked Contribution From Frank Podpechan,,Earmarked Contribution From Frank Podpechan. transmitted by check/EFT,2022
SB23,C00694323,B54A137B38B15436DAD7,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2022-10-28,25,,Earmarked Contribution From James Blair,,Earmarked Contribution From James Blair. transmitted by check/EFT,2022
SB23,C00694323,B7614A3ABF1C141F2B8B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2022-10-27,25,,Earmarked Contribution From Todd Rickman,,Earmarked Contribution From Todd Rickman. transmitted by check/EFT,2022
