linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5319ECE3A2154A07A43,IND,,Gough,Phyllis,,,,36657 Bi State Blvd,,Delmar,DE,199403424,2021-01-04,25,,Refund of Contribution,,,2022
SB23,C00694323,B8978B3A7989C4127BED,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-07,25,,Earmarked Contribution From M. Colleen Hillary,,Earmarked Contribution From M. Colleen Hillary. transmitted by check/EFT,2022
SB28a,C00694323,B927B9ABEC6FF48DB8EF,IND,,Olaes,Vicenta Bessie,,,,35623 Cutter Ct,,Lewes,DE,199585017,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1858F4BC4FC34C6198B,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5AC6A29E3B124071871,IND,,Wilmoth,T. Bruce,,,,102 Edgewood Dr,,Wilmington,DE,198093202,2021-01-25,25,,Refund of Contribution,,,2022
SB23,C00694323,B57224B90CA654813B97,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-09,25,,Earmarked Contribution From Donald Hudgins,,Earmarked Contribution From Donald Hudgins. transmitted by check/EFT,2022
SB23,C00694323,B037F1670BD384439A84,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-29,25,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB28a,C00694323,BB0B3E59FBC144189824,IND,,Moses,Earl,,,,301 Woodlawn Ave,,Wilmington,DE,198053340,2021-02-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9C4F7126CE994A5CA4F,IND,,Moses,Earl,,,,301 Woodlawn Ave,,Wilmington,DE,198053340,2021-02-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9594F92E0DD345EF840,IND,,Moses,Earl,,,,301 Woodlawn Ave,,Wilmington,DE,198053340,2021-02-09,25,,Refund of Contribution,,,2022
SB23,C00694323,BB4AFD9E375E64F77ABF,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-11,25,,Earmarked Contribution From Andrea Caggiano,,Earmarked Contribution From Andrea Caggiano. transmitted by check/EFT,2022
SB28a,C00694323,BC5B57B491BDF478B80F,IND,,M,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,199342826,2021-01-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFE01FA625C424458926,IND,,Quigley,Susan,,,,502 Ivydale Rd,,Wilmington,DE,198034330,2021-01-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B420B748A62BC4586B39,IND,,Shabo,Alexander,,,,185 Lynnhaven Dr,,Dover,DE,199044304,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B54B5DC41480B4F91885,IND,,Shabo,Alexander,,,,185 Lynnhaven Dr,,Dover,DE,199044304,2021-01-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEA17CDF795614722A48,IND,,Shabo,Alexander,,,,185 Lynnhaven Dr,,Dover,DE,199044304,2021-01-13,25,,Refund of Contribution,,,2022
SB23,C00694323,B56F2DCA501E347AB901,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-18,25,,Earmarked Contribution From Mimi Keating,,Earmarked Contribution From Mimi Keating. transmitted by check/EFT,2022
SB28a,C00694323,BE011683F8A3444DDB01,IND,,ZUBER,Deborah,,,,207 Cullen Way,,Newark,DE,197116113,2021-03-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDCA0039D11A549D5A51,IND,,ZUBER,Deborah,,,,207 Cullen Way,,Newark,DE,197116113,2021-03-15,25,,Refund of Contribution,,,2022
SB23,C00694323,BD42F16595762404FB1B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-30,25,,Earmarked Contribution From NANCY CARTER,,Earmarked Contribution From NANCY CARTER. transmitted by check/EFT,2022
SB23,C00694323,B8D5D917B5C6244B5930,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-28,25,,Earmarked Contribution From Dwight Effinger,,Earmarked Contribution From Dwight Effinger. transmitted by check/EFT,2022
SB23,C00694323,BC6A83B21137B41ABA14,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-30,25,,Earmarked Contribution From Mary Ann Croni,,Earmarked Contribution From Mary Ann Croni. transmitted by check/EFT,2022
SB23,C00694323,B778267F1354343B395A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-08,25,,Earmarked Contribution From Stephen Tidwell,,Earmarked Contribution From Stephen Tidwell. transmitted by check/EFT,2022
SB23,C00694323,B36857F96C1B2437F845,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-08,25,,Earmarked Contribution From Michael Lipko,,Earmarked Contribution From Michael Lipko. transmitted by check/EFT,2022
SB23,C00694323,BD89B8EAEB31047F986D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-23,25,,Earmarked Contribution From Janyce Colmery,,Earmarked Contribution From Janyce Colmery. transmitted by check/EFT,2022
SB23,C00694323,BF4E196D821F345CFB3A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-10,25,,Earmarked Contribution From Doug Parham,,Earmarked Contribution From Doug Parham. transmitted by check/EFT,2022
SB23,C00694323,B284EAC4D5D85454D8E0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-31,25,,Earmarked Contribution From Colin Bonini,,Earmarked Contribution From Colin Bonini. transmitted by check/EFT,2022
SB23,C00694323,B0B85B0DE973A4456BBC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-18,25,,Earmarked Contribution From Wilson Lau,,Earmarked Contribution From Wilson Lau. transmitted by check/EFT,2022
SB23,C00694323,B3980E8266DD543A0AF8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-09,25,,Earmarked Contribution From Christopher Yang,,Earmarked Contribution From Christopher Yang. transmitted by check/EFT,2022
SB23,C00694323,B94F22BECC3E54D3F814,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-09,25,,Earmarked Contribution From Larry Sprigg,,Earmarked Contribution From Larry Sprigg. transmitted by check/EFT,2022
SB23,C00694323,B0CEA371403BD40EF8FA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-09,25,,Earmarked Contribution From Ted Johnson,,Earmarked Contribution From Ted Johnson. transmitted by check/EFT,2022
SB23,C00694323,BEA4F10A7ABE24A07861,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-09,25,,Earmarked Contribution From Jon Wharton,,Earmarked Contribution From Jon Wharton. transmitted by check/EFT,2022
SB23,C00694323,BAA9AD5FD71DC46A8888,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-29,25,,Earmarked Contribution From Basil Battaglia,,Earmarked Contribution From Basil Battaglia. transmitted by check/EFT,2022
SB23,C00694323,B157870C7C1F84DDD979,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-18,25,,Earmarked Contribution From sherry long,,Earmarked Contribution From sherry long. transmitted by check/EFT,2022
SB23,C00694323,B2246198B05C5428EA4B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-18,25,,Earmarked Contribution From Gerry Safranski,,Earmarked Contribution From Gerry Safranski. transmitted by check/EFT,2022
SB23,C00694323,B904946AA57EB494CA31,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-13,25,,Earmarked Contribution From John Smith,,Earmarked Contribution From John Smith. transmitted by check/EFT,2022
SB28a,C00694323,BAAE411542C264517B3A,IND,,Kitzmiller,Melodi,,,,313 Benham Ct,,Newark,DE,197116010,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B79A1E15D4A3C4BD892A,IND,,Kitzmiller,Melodi,,,,313 Benham Ct,,Newark,DE,197116010,2021-01-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBBD97EB448BD4329BF1,IND,,Derrickson,Dale,,,,232 Sandy Beach Dr,,Dagsboro,DE,199399735,2021-01-12,25,,Refund of Contribution,,,2022
SB23,C00694323,BAF3826A07BDD480D9F6,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-09,25,,Earmarked Contribution From John Smith,,Earmarked Contribution From John Smith. transmitted by check/EFT,2022
SB23,C00694323,BFF798C7CE43242D8843,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-16,25,,Earmarked Contribution From Troutman Derick,,Earmarked Contribution From Troutman Derick. transmitted by check/EFT,2022
SB28a,C00694323,B8EC7C3E9CE45493AA20,IND,,K,Annabel,,,,391 Harbor Dr,Apt 6,Claymont,DE,197032641,2021-02-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF9A364E0C5804989915,IND,,K,Annabel,,,,391 Harbor Dr,Apt 6,Claymont,DE,197032641,2021-02-17,25,,Refund of Contribution,,,2022
SB23,C00694323,B75F583B653DB47428F4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-31,25,,Earmarked Contribution From Amy Peoples,,Earmarked Contribution From Amy Peoples. transmitted by check/EFT,2022
SB23,C00694323,B7513FFBCAB4C47459DC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-30,25,,Earmarked Contribution From Linda Burrough,,Earmarked Contribution From Linda Burrough. transmitted by check/EFT,2022
SB28a,C00694323,B63C857C37E02459795D,IND,,Dietrick,Ruth,,,,310 Frazer Pl,,New Castle,DE,197203620,2021-02-19,25,,Refund of Contribution,,,2022
SB23,C00694323,B108EE8085294438A8DB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-18,25,,Earmarked Contribution From Robert Skonier,,Earmarked Contribution From Robert Skonier. transmitted by check/EFT,2022
SB23,C00694323,B8E2A7CDF04FA40ED885,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-19,25,,Earmarked Contribution From KEVIN P,,Earmarked Contribution From KEVIN P. transmitted by check/EFT,2022
SB23,C00694323,B27DFC72415DD4232947,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-09,25,,Earmarked Contribution From David Ham,,Earmarked Contribution From David Ham. transmitted by check/EFT,2022
SB23,C00694323,BED901B04C4B64367987,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-29,25,,Earmarked Contribution From Wilson Lau,,Earmarked Contribution From Wilson Lau. transmitted by check/EFT,2022
SB28a,C00694323,B2EB2D4934AEA4AD2BB2,IND,,A,Ruth,,,,310 Frazer Pl,,New Castle,DE,197203620,2021-02-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B11F549EBB3854B50BFA,IND,,Wilgus,Donald,,,,29614 Carnoustie Ct,,Dagsboro,DE,199393439,2021-02-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2C022BA6E963481CA1F,IND,,Wilgus,Donald,,,,29614 Carnoustie Ct,,Dagsboro,DE,199393439,2021-03-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B17A3CC6A00654B78A57,IND,,Risley,Kathryn,,,,8 Ridge Rd,,Smyrna,DE,199773965,2021-01-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B66838C101A7D499195C,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-02-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA40EFA630ECA4304884,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-02-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B11021CED3C084655817,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-02-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B25CDF5F867034EE381B,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,197113834,2021-02-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1B212E3C459E45E8A23,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,197113834,2021-02-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B58482602893B4775B7F,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,197113834,2021-02-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBA96620013884F009A5,IND,,Peters,Matt,,,,40 Danvers Cir,,Newark,DE,197022721,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9DAA5E8CCB2F4D40A0C,IND,,Peters,Matt,,,,40 Danvers Cir,,Newark,DE,197022721,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B93D4CFBB3FA74DA4AF6,IND,,Peters,Matt,,,,40 Danvers Cir,,Newark,DE,197022721,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC86859BB077C41E0821,IND,,Peters,Matt,,,,40 Danvers Cir,,Newark,DE,197022721,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9475BF7F4D4E48E9900,IND,,Peters,Matt,,,,40 Danvers Cir,,Newark,DE,197022721,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B23F18AD9E52F454D925,IND,,Peters,Matt,,,,40 Danvers Cir,,Newark,DE,197022721,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B522A70A6EEE64181851,IND,,Peters,Matt,,,,40 Danvers Cir,,Newark,DE,197022721,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B413008C3AA4D43F2BD7,IND,,Peters,Matt,,,,40 Danvers Cir,,Newark,DE,197022721,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE726C1C178B54C41B99,IND,,Peters,Matt,,,,40 Danvers Cir,,Newark,DE,197022721,2021-01-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2F97D2AB24A449FB8FD,IND,,Reynolds,Robert,,,,36212 Sanderling Dr,,Selbyville,DE,199754166,2021-03-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC04A551FDD7F4B08A22,IND,,Reynolds,Robert,,,,36212 Sanderling Dr,,Selbyville,DE,199754166,2021-03-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B26FE9AF32D774979A81,IND,,Tomczak,Joanne,,,,122 George Ct,,Bear,DE,197011881,2021-01-17,25,,Refund of Contribution,,,2022
SB23,C00694323,B963F1C655A3145F78F2,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-18,25,,Earmarked Contribution From sherry long,,Earmarked Contribution From sherry long. transmitted by check/EFT,2022
SB23,C00694323,B41313996EB604B4A906,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-20,25,,Earmarked Contribution From Joseph Bunting,,Earmarked Contribution From Joseph Bunting. transmitted by check/EFT,2022
SB23,C00694323,BA525105A90B1491A813,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-08,25,,Earmarked Contribution From Tim Zezulka,,Earmarked Contribution From Tim Zezulka. transmitted by check/EFT,2022
SB23,C00694323,BCF4F7039E24A4CD0AD7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-19,25,,Earmarked Contribution From Karin Volker,,Earmarked Contribution From Karin Volker. transmitted by check/EFT,2022
SB23,C00694323,B5E5F34694ACE46F6B51,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-04-18,25,,Earmarked Contribution From sherry long,,Earmarked Contribution From sherry long. transmitted by check/EFT,2022
SB23,C00694323,BC1FF48D388FA41FBA94,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-18,25,,Earmarked Contribution From Lorrie Gloede,,Earmarked Contribution From Lorrie Gloede. transmitted by check/EFT,2022
SB23,C00694323,B1EE2D113D1654CA5AB4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-06-30,25,,Earmarked Contribution From Joseph K Lees,,Earmarked Contribution From Joseph K Lees. transmitted by check/EFT,2022
SB23,C00694323,B0958735499C74695B66,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-20,25,,Earmarked Contribution From Judy Taibi,,Earmarked Contribution From Judy Taibi. transmitted by check/EFT,2022
SB28a,C00694323,BFC46FF1783644F52ADC,IND,,Scott,Rowland,,,,24106 Cedar Ln,,Georgetown,DE,199472756,2021-02-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD9BD303BA06B40AF8B0,IND,,Scott,Rowland,,,,24106 Cedar Ln,,Georgetown,DE,199472756,2021-02-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFEADA3076D2D4D8889C,IND,,Scott,Rowland,,,,24106 Cedar Ln,,Georgetown,DE,199472756,2021-02-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5D0CBD5199A740489BB,IND,,Scott,Rowland,,,,24106 Cedar Ln,,Georgetown,DE,199472756,2021-01-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAFE3688961124A2899F,IND,,Scott,Rowland,,,,24106 Cedar Ln,,Georgetown,DE,199472756,2021-01-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA5DF9161397C4EF7B2B,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,199344512,2021-05-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFFAC5C6951464604A2C,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,199344512,2021-05-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3F80C3AFAC5D45DD942,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,199344512,2021-05-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD823D5D802074F9E8B6,IND,,Leonard,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,199344512,2021-05-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAFD05A97B7E8408B997,IND,,Rohlfing,Lisa,,,,2 Sweet Gum Ct,,Georgetown,DE,199473818,2021-01-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF17256DD4576495880E,IND,,Burgess sr,Thomas j,,,,2815 Hunting Quarter Rd,,Houston,DE,199542541,2021-02-02,24,,Refund of Contribution,,,2022
SB28a,C00694323,B2C34130BC25D449AB03,IND,,Burgess sr,Thomas j,,,,2815 Hunting Quarter Rd,,Houston,DE,199542541,2021-02-02,24,,Refund of Contribution,,,2022
SB28a,C00694323,BECD5D2AB273541B6B64,IND,,Burgess sr,Thomas j,,,,2815 Hunting Quarter Rd,,Houston,DE,199542541,2021-02-02,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD30145D0C0124D1A87B,IND,,Burgess sr,Thomas j,,,,2815 Hunting Quarter Rd,,Houston,DE,199542541,2021-02-02,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCD5CABBF9B5E400095A,IND,,Carello,Patricia,,,,119 Country Woods Dr,,Bear,DE,197011437,2021-02-07,20.21,,Refund of Contribution,,,2022
SB28a,C00694323,B9E1C8A073BF84573A17,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,199342826,2021-01-25,20.2,,Refund of Contribution,,,2022
SB28a,C00694323,BC44638BF1E994DBF8E4,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,199342826,2021-01-25,20.2,,Refund of Contribution,,,2022
SB28a,C00694323,BDAD441155150474283A,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,199342826,2021-01-12,20.2,,Refund of Contribution,,,2022
SB28a,C00694323,B37127B22BAAC40B4A00,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,199342826,2021-02-24,20.2,,Refund of Contribution,,,2022
SB28a,C00694323,BA5D0DDA9697B421FA51,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,199342826,2021-01-12,20.2,,Refund of Contribution,,,2022
SB28a,C00694323,B0A1BA1E35C2449A08CA,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,199342826,2021-02-24,20.2,,Refund of Contribution,,,2022
SB28a,C00694323,B076ECF662DE04476B92,IND,,Wiseman,Barbara,,,,110 Aronimink Dr,,Newark,DE,197113834,2021-02-01,20,,Refund of Contribution,,,2022
SB23,C00694323,B4F49EAE931064D218CD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-12,20,,Earmarked Contribution From W Lee MacKewiz OD,,Earmarked Contribution From W Lee MacKewiz OD. transmitted by check/EFT,2022
SB23,C00694323,B4ECAF706BFB74608A8F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-12,20,,Earmarked Contribution From Willliam Geimeier,,Earmarked Contribution From Willliam Geimeier. transmitted by check/EFT,2022
SB23,C00694323,B1313123E7D944058ADC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-03,20,,Earmarked Contribution From William GOURLEY,,Earmarked Contribution From William GOURLEY. transmitted by check/EFT,2022
SB23,C00694323,BD579DC2C95B442B99D1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-03,20,,Earmarked Contribution From Nancy DeNisio,,Earmarked Contribution From Nancy DeNisio. transmitted by check/EFT,2022
SB23,C00694323,B1CF1AA0337DB49DEABB,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-25,20,,Earmarked Contribution From Dennis Cini,,Earmarked Contribution From Dennis Cini. transmitted by check/EFT,2022
SB23,C00694323,BDBC677483EC5408FAD1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-13,20,,Earmarked Contribution From Lucille M,,Earmarked Contribution From Lucille M. transmitted by check/EFT,2022
SB23,C00694323,B86EC4DEB2996421E9F8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-02-28,20,,Earmarked Contribution From Joe Wells,,Earmarked Contribution From Joe Wells. transmitted by check/EFT,2022
SB23,C00694323,B7241DB7F2EA548C1963,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-23,20,,Earmarked Contribution From John Jankus,,Earmarked Contribution From John Jankus. transmitted by check/EFT,2022
SB23,C00694323,B8E2E879AE3C84C899AC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-03-02,20,,Earmarked Contribution From Robert Urstadt,,Earmarked Contribution From Robert Urstadt. transmitted by check/EFT,2022
SB28a,C00694323,B4915DC86A87D47E3982,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,199342826,2021-01-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCDC1AA12FFC0437A983,IND,,Kope,Janet,,,,5425 Willow Grove Rd,,Camden Wyoming,DE,199342826,2021-01-12,20,,Refund of Contribution,,,2022
SB23,C00694323,BC6F4802DBEE442419A4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-05-26,20,,Earmarked Contribution From Alan Kreisher,,Earmarked Contribution From Alan Kreisher. transmitted by check/EFT,2022
SB28a,C00694323,B24E5A1D938364A58B5D,IND,,Silva,Fred,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-01-16,20,,Refund of Contribution,,,2022
SB28a,C00694323,B9497D87C186C41EABEF,IND,,Nagers,Ronald,,,,37510 Leisure Dr,,Selbyville,DE,199753835,2021-01-18,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF74718E7B7384E5F8E8,IND,,Wang,Janice,,,,59 Westwoods Blvd,,Hockessin,DE,197072063,2021-01-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF8D02DD3378E4853A9A,IND,,Kucharski,C,,,,14 Spring Water Way,,Newark,DE,197117482,2021-02-27,20,,Refund of Contribution,,,2022
