linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4883374DDB5D4C32975,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-13,25,,Earmarked Contribution From Dennis Glover,,Earmarked Contribution From Dennis Glover. transmitted by check/EFT,2022
SB23,C00694323,BB45AB7D76F0B4DFBB82,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,25,,Earmarked Contribution From Gus Gabaldo,,Earmarked Contribution From Gus Gabaldo. transmitted by check/EFT,2022
SB23,C00694323,B4CEB6EB389F54CC88AA,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-12,25,,Earmarked Contribution From Philip Guarisco,,Earmarked Contribution From Philip Guarisco. transmitted by check/EFT,2022
SB23,C00694323,B18D493C7CF9647C791A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-04,25,,Earmarked Contribution From Na Zeng,,Earmarked Contribution From Na Zeng. transmitted by check/EFT,2022
SB23,C00694323,BE63160AFD0414C9B930,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-08,25,,Earmarked Contribution From John Miranda,,Earmarked Contribution From John Miranda. transmitted by check/EFT,2022
SB23,C00694323,B75A12DA101574F48A3E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-12,25,,Earmarked Contribution From Mark Grosberg,,Earmarked Contribution From Mark Grosberg. transmitted by check/EFT,2022
SB23,C00694323,B19FCE13EB14042658CE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-14,25,,Earmarked Contribution From Yelena Gakh,,Earmarked Contribution From Yelena Gakh. transmitted by check/EFT,2022
SB23,C00694323,BDADF238EF6024BB39F7,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-16,25,,Earmarked Contribution From James Wiseman,,Earmarked Contribution From James Wiseman. transmitted by check/EFT,2022
SB23,C00694323,B47926E43E21D41B68A3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-24,25,,Earmarked Contribution From David Medford,,Earmarked Contribution From David Medford. transmitted by check/EFT,2022
SB23,C00694323,B6F3AC6ECB2E04915929,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-09,25,,Earmarked Contribution From Edward Mulvehill,,Earmarked Contribution From Edward Mulvehill. transmitted by check/EFT,2022
SB23,C00694323,BCAD6D61335094ABF981,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,25,,Earmarked Contribution From Laura Conway,,Earmarked Contribution From Laura Conway. transmitted by check/EFT,2022
SB23,C00694323,B03988A90280C4571B04,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-29,25,,Earmarked Contribution From Lola Brimhall,,Earmarked Contribution From Lola Brimhall. transmitted by check/EFT,2022
SB23,C00694323,B55D1DD8CBAB74698806,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-05-27,25,,Earmarked Contribution From Eleanor Maguire,,Earmarked Contribution From Eleanor Maguire. transmitted by check/EFT,2022
SB23,C00694323,BE71CDDAE7E2E498EA80,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-06-22,25,,Earmarked Contribution From Ralph Paparella,,Earmarked Contribution From Ralph Paparella. transmitted by check/EFT,2022
SB23,C00694323,B8C1D34BC21CA4AF6869,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-26,25,,Earmarked Contribution From Vincent Guzzo,,Earmarked Contribution From Vincent Guzzo. transmitted by check/EFT,2022
SB23,C00694323,B9F50F7C0F2654DA98FA,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-16,25,,Earmarked Contribution From Wiley Ryckeley,,Earmarked Contribution From Wiley Ryckeley. transmitted by check/EFT,2022
SB23,C00694323,B4CD642BACA1743EF855,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-26,25,,Earmarked Contribution From Raymond Nelson,,Earmarked Contribution From Raymond Nelson. transmitted by check/EFT,2022
SB23,C00694323,BF467E67C23714F4B88F,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,25,,Earmarked Contribution From Stan Whitney,,Earmarked Contribution From Stan Whitney. transmitted by check/EFT,2022
SB23,C00694323,BD5BAD84D38B3417D90A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-03,25,,Earmarked Contribution From Frances Sargent,,Earmarked Contribution From Frances Sargent. transmitted by check/EFT,2022
SB23,C00694323,BEAC2AB6DEDDE427E8E7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-10,25,,Earmarked Contribution From Ronald Haley,,Earmarked Contribution From Ronald Haley. transmitted by check/EFT,2022
SB23,C00694323,B1F0B091251FD482496B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-10,25,,Earmarked Contribution From Donald Cundiff,,Earmarked Contribution From Donald Cundiff. transmitted by check/EFT,2022
SB23,C00694323,BD42C89CF1E68473B8D8,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-04-27,25,,Earmarked Contribution From Edward Moore,,Earmarked Contribution From Edward Moore. transmitted by check/EFT,2022
SB23,C00694323,B8670A47BAF604A87949,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-23,25,,Earmarked Contribution From Vicky Crane,,Earmarked Contribution From Vicky Crane. transmitted by check/EFT,2022
SB23,C00694323,BDCF39E7645BF481B843,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-25,25,,Earmarked Contribution From Walsh James,,Earmarked Contribution From Walsh James. transmitted by check/EFT,2022
SB23,C00694323,B5B56841A7BD845AA863,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-02,25,,Earmarked Contribution From Karen Sanal,,Earmarked Contribution From Karen Sanal. transmitted by check/EFT,2022
SB23,C00694323,BD3B9F2F84B3F490A989,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-24,25,,Earmarked Contribution From Luke Ridenhour,,Earmarked Contribution From Luke Ridenhour. transmitted by check/EFT,2022
SB23,C00694323,B9D7BC746985248FD951,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-04,25,,Earmarked Contribution From James Buckley,,Earmarked Contribution From James Buckley. transmitted by check/EFT,2022
SB23,C00694323,BFA5E04D1B62C4B9DB69,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-31,25,,Earmarked Contribution From Sandy Weir,,Earmarked Contribution From Sandy Weir. transmitted by check/EFT,2022
SB23,C00694323,B56807EA3C1BC412E884,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-13,25,,Earmarked Contribution From Linda Hardy,,Earmarked Contribution From Linda Hardy. transmitted by check/EFT,2022
SB23,C00694323,B85777813E4BE4656A49,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-02,25,,Earmarked Contribution From Wanda Pollman,,Earmarked Contribution From Wanda Pollman. transmitted by check/EFT,2022
SB23,C00694323,B6523B990C80F4008B43,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,25,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,B07F96493E8944D30983,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-21,25,,Earmarked Contribution From Jennifer Murray,,Earmarked Contribution From Jennifer Murray. transmitted by check/EFT,2022
SB23,C00694323,BE0D9CF858DE248288BA,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-18,25,,Earmarked Contribution From Marvin Scoggin,,Earmarked Contribution From Marvin Scoggin. transmitted by check/EFT,2022
SB23,C00694323,BAA6192F7AF2145B18AF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-28,25,,Earmarked Contribution From Richard Harris,,Earmarked Contribution From Richard Harris. transmitted by check/EFT,2022
SB23,C00694323,B57AAA12B1A5B41B0824,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-11,25,,Earmarked Contribution From Clabe Morgan,,Earmarked Contribution From Clabe Morgan. transmitted by check/EFT,2022
SB23,C00694323,BE7C122CB9409427E9C6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-20,25,,Earmarked Contribution From Zachary Gatlin,,Earmarked Contribution From Zachary Gatlin. transmitted by check/EFT,2022
SB23,C00694323,B4E1F690B91F84BB3A63,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-24,25,,Earmarked Contribution From stan talaska,,Earmarked Contribution From stan talaska. transmitted by check/EFT,2022
SB23,C00694323,BE5C6B6CE259C44A289B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-17,25,,Earmarked Contribution From Richard Harvey,,Earmarked Contribution From Richard Harvey. transmitted by check/EFT,2022
SB23,C00694323,BC5FDD2ABE96941A4B33,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,25,,Earmarked Contribution From Anthony Middendorff,,Earmarked Contribution From Anthony Middendorff. transmitted by check/EFT,2022
SB23,C00694323,BE9E0D4E1B2E54159802,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-06-23,25,,Earmarked Contribution From Joseph Long,,Earmarked Contribution From Joseph Long. transmitted by check/EFT,2022
SB23,C00694323,BA62F861850AA4A808B8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-09,25,,Earmarked Contribution From Thomas Price,,Earmarked Contribution From Thomas Price. transmitted by check/EFT,2022
SB23,C00694323,BF9F96F8DA50E486B9C3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-06-04,25,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,B296F9EBB4A744BD0AB2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-05,25,,Earmarked Contribution From Robert Salonites,,Earmarked Contribution From Robert Salonites. transmitted by check/EFT,2022
SB23,C00694323,B92B06E0CCB884C33B2E,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-19,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,B1A17642D9A57411684C,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,25,,Earmarked Contribution From Jason Uhl,,Earmarked Contribution From Jason Uhl. transmitted by check/EFT,2022
SB23,C00694323,B43349B51C7D34E6CA4B,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2021-01-26,25,,Earmarked Contribution From Fred Schafer,,Earmarked Contribution From Fred Schafer. transmitted by check/EFT,2022
SB23,C00694323,B028BA2A362B7466397A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-27,25,,Earmarked Contribution From Roberta Courtway,,Earmarked Contribution From Roberta Courtway. transmitted by check/EFT,2022
SB23,C00694323,B44E5ACD1930D4FA6923,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-29,25,,Earmarked Contribution From Sandy De,,Earmarked Contribution From Sandy De. transmitted by check/EFT,2022
SB23,C00694323,B556A441E8BB047638B5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-06-04,25,,Earmarked Contribution From Tanya Morrison,,Earmarked Contribution From Tanya Morrison. transmitted by check/EFT,2022
SB23,C00694323,B77104B6BF0AA49F38C0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-17,25,,Earmarked Contribution From Linda Wagner,,Earmarked Contribution From Linda Wagner. transmitted by check/EFT,2022
SB23,C00694323,BCF55D0D305464E3DA21,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-12,25,,Earmarked Contribution From don brantley,,Earmarked Contribution From don brantley. transmitted by check/EFT,2022
SB23,C00694323,B46646C97C4974D359BC,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-04,25,,Earmarked Contribution From Jenny Lee,,Earmarked Contribution From Jenny Lee. transmitted by check/EFT,2022
SB23,C00694323,B969F70EB63124AFB8E8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-01,25,,Earmarked Contribution From Carlos Quintero,,Earmarked Contribution From Carlos Quintero. transmitted by check/EFT,2022
SB23,C00694323,B5BFE38B0A7D949CBB67,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-04-21,25,,Earmarked Contribution From Debra Dumas,,Earmarked Contribution From Debra Dumas. transmitted by check/EFT,2022
SB23,C00694323,BB93436F1838D48CDA34,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-01,25,,Earmarked Contribution From Fred Blue,,Earmarked Contribution From Fred Blue. transmitted by check/EFT,2022
SB23,C00694323,B9CE03B7FD8D640C8B24,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-05,25,,Earmarked Contribution From Eve Huang,,Earmarked Contribution From Eve Huang. transmitted by check/EFT,2022
SB23,C00694323,B72378F02A8DF4126B4A,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2021-04-28,25,,Earmarked Contribution From Nancy Burrow,,Earmarked Contribution From Nancy Burrow. transmitted by check/EFT,2022
SB23,C00694323,B5D75B20A2C2C47ADAA5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-22,25,,Earmarked Contribution From Kenneth Hosey,,Earmarked Contribution From Kenneth Hosey. transmitted by check/EFT,2022
SB23,C00694323,B50A5A03934C8434E9DD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-11,25,,Earmarked Contribution From Valerie Natzke,,Earmarked Contribution From Valerie Natzke. transmitted by check/EFT,2022
SB23,C00694323,BD29F4E94A80A4BC3A0C,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-06-13,25,,Earmarked Contribution From Horacio Arias,,Earmarked Contribution From Horacio Arias. transmitted by check/EFT,2022
SB23,C00694323,BA76AD047F8E74384894,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-31,25,,Earmarked Contribution From Ed Sanford,,Earmarked Contribution From Ed Sanford. transmitted by check/EFT,2022
SB23,C00694323,B9960115ACE7C42AE805,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-31,25,,Earmarked Contribution From Silvia Ocasio,,Earmarked Contribution From Silvia Ocasio. transmitted by check/EFT,2022
SB23,C00694323,B9D13DA4A2204402E9AE,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-16,25,,Earmarked Contribution From Ronald Trotter,,Earmarked Contribution From Ronald Trotter. transmitted by check/EFT,2022
SB23,C00694323,B64E74C1E1C2A425C913,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-14,25,,Earmarked Contribution From Pamela Berryhill,,Earmarked Contribution From Pamela Berryhill. transmitted by check/EFT,2022
SB23,C00694323,B02842719E3EA4BA1BBC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-03,25,,Earmarked Contribution From Edna Brunelle,,Earmarked Contribution From Edna Brunelle. transmitted by check/EFT,2022
SB23,C00694323,BAB108CABE67D44549B4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-01,25,,Earmarked Contribution From Virginia Torres,,Earmarked Contribution From Virginia Torres. transmitted by check/EFT,2022
SB23,C00694323,B786C75EF5E2043D9ABE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-09,25,,Earmarked Contribution From Kenneth LaPenta,,Earmarked Contribution From Kenneth LaPenta. transmitted by check/EFT,2022
SB23,C00694323,BE70C78B32240418BB5B,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,25,,Earmarked Contribution From Jacqueline Leader,,Earmarked Contribution From Jacqueline Leader. transmitted by check/EFT,2022
SB23,C00694323,B31000075F7484A0886B,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-12,25,,Earmarked Contribution From Jeff Gregory,,Earmarked Contribution From Jeff Gregory. transmitted by check/EFT,2022
SB23,C00694323,B2445CF1C84184611962,CCM,JOSH HAWLEY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2021-06-01,25,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2022
SB23,C00694323,BBBFD5D3B29834D9E9D4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-17,25,,Earmarked Contribution From WILLIAM MCCARTY,,Earmarked Contribution From WILLIAM MCCARTY. transmitted by check/EFT,2022
SB23,C00694323,B8921068F6E384756A95,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-22,25,,Earmarked Contribution From leslie shie,,Earmarked Contribution From leslie shie. transmitted by check/EFT,2022
SB23,C00694323,B7BC4883F13F8429F956,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-01,25,,Earmarked Contribution From Kim Wattier,,Earmarked Contribution From Kim Wattier. transmitted by check/EFT,2022
SB23,C00694323,B4F476A9D21E2491F998,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-23,25,,Earmarked Contribution From Alan Rosefielde,,Earmarked Contribution From Alan Rosefielde. transmitted by check/EFT,2022
SB23,C00694323,BC41582E9C512414FA94,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-27,25,,Earmarked Contribution From Teresa Woodhead,,Earmarked Contribution From Teresa Woodhead. transmitted by check/EFT,2022
SB23,C00694323,B09D2201A3B044FD9A96,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-02,25,,Earmarked Contribution From Edward A,,Earmarked Contribution From Edward A. transmitted by check/EFT,2022
SB23,C00694323,B431AE032DEEC450DA77,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-10,25,,Earmarked Contribution From Katherine Bailey,,Earmarked Contribution From Katherine Bailey. transmitted by check/EFT,2022
SB23,C00694323,BF7ED7E4F752945A0B33,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-15,25,,Earmarked Contribution From Margot Hoyt,,Earmarked Contribution From Margot Hoyt. transmitted by check/EFT,2022
SB23,C00694323,B1122BE8B4E3249D1BCE,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-01,25,,Earmarked Contribution From russell driver,,Earmarked Contribution From russell driver. transmitted by check/EFT,2022
SB23,C00694323,BAA8CD3818F9F42BFA53,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-04-17,25,,Earmarked Contribution From Marilyn Tucker,,Earmarked Contribution From Marilyn Tucker. transmitted by check/EFT,2022
SB23,C00694323,B586031D3F1C14F40A53,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-12,25,,Earmarked Contribution From Julie Wiebe,,Earmarked Contribution From Julie Wiebe. transmitted by check/EFT,2022
SB23,C00694323,B379C30D292784F45A4E,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-21,25,,Earmarked Contribution From David Poff,,Earmarked Contribution From David Poff. transmitted by check/EFT,2022
SB23,C00694323,B0F28C91CB6C64A2B9C4,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-28,25,,Earmarked Contribution From Barbara Jones,,Earmarked Contribution From Barbara Jones. transmitted by check/EFT,2022
SB23,C00694323,B610221F0C684404EBEB,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-05-17,25,,Earmarked Contribution From Katheerine Simicevic,,Earmarked Contribution From Katheerine Simicevic. transmitted by check/EFT,2022
SB23,C00694323,BA49E7E4216814DDD99D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-02,25,,Earmarked Contribution From Chaunine Harris,,Earmarked Contribution From Chaunine Harris. transmitted by check/EFT,2022
SB23,C00694323,B4D5025F8E5004043A34,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-03,25,,Earmarked Contribution From Tim Hammer,,Earmarked Contribution From Tim Hammer. transmitted by check/EFT,2022
SB23,C00694323,B912C8020450142F9B18,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-06-12,25,,Earmarked Contribution From Don Hicks,,Earmarked Contribution From Don Hicks. transmitted by check/EFT,2022
SB23,C00694323,BDA23553F9958473BB28,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-05-26,25,,Earmarked Contribution From Alfred W,,Earmarked Contribution From Alfred W. transmitted by check/EFT,2022
SB23,C00694323,BF0EB74AF1C3245B4B1B,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-19,25,,Earmarked Contribution From alisa DELGADO,,Earmarked Contribution From alisa DELGADO. transmitted by check/EFT,2022
SB23,C00694323,BF893911D20B84DCEB92,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-06-12,25,,Earmarked Contribution From Dave Allen,,Earmarked Contribution From Dave Allen. transmitted by check/EFT,2022
SB23,C00694323,BDD9951537D144467A76,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-29,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,BC33EAF3E530D4D92BDC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-31,25,,Earmarked Contribution From Danny Baldwin,,Earmarked Contribution From Danny Baldwin. transmitted by check/EFT,2022
SB23,C00694323,B73E65F0170644C24887,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-20,25,,Earmarked Contribution From Dennis Greenia,,Earmarked Contribution From Dennis Greenia. transmitted by check/EFT,2022
SB23,C00694323,BCE13EDF09B7C42A98D2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-03-23,25,,Earmarked Contribution From Bruce Cordova,,Earmarked Contribution From Bruce Cordova. transmitted by check/EFT,2022
SB23,C00694323,B941778F7EA39482ABDB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-02-09,25,,Earmarked Contribution From Gary Duke,,Earmarked Contribution From Gary Duke. transmitted by check/EFT,2022
SB23,C00694323,BF75923DC36144C54A06,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-05-26,25,,Earmarked Contribution From Paul Harrison,,Earmarked Contribution From Paul Harrison. transmitted by check/EFT,2022
SB23,C00694323,B22FB6E4D4D7C4DD8B55,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-01-01,25,,Earmarked Contribution From KRISTINE SESSIONS,,Earmarked Contribution From KRISTINE SESSIONS. transmitted by check/EFT,2022
