linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEE9C90D311B9473CAB5,IND,,Burgarello,Janice,,,,7870 Kevin Cir,,Reno,NV,89511,,2021-05-18,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A89BF708341BB4E12B19,IND,,Iacobellis,Mike,,,,1112 Pincay Dr,,Henderson,NV,89015,,2021-01-15,20,145,SELF,GARAGE DOORS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A71E8F8676ADF45E194E,IND,,Lemming,Sunny,,,,210 Crown Point Dr,,Dayton,NV,89403,,2021-05-12,20,20,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AAF320B5CBAC845B2A6A,IND,,Muto,Leila,,,,PO Box 10,,Luning,NV,89420,,2021-05-18,20,430,GOD,YOUR PERSONAL CHAPLAIN SIR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A827C7BD5BFF742E9B9E,IND,,FitzGerald,Candice,,,,2514 Monroe Manor Pl,,Laughlin,NV,89029,,2021-05-05,20,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47682AE68F4F47EAA5F,IND,,Buckley,Peter,,,,11007 Mezzana St,,Las Vegas,NV,89141,,2021-02-03,20,20,MGM,SCUBA DIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4A5B31FA7894402CB45,IND,,Callahan,Geoff,,,,5764 Golden Eagle Dr,,Reno,NV,89523,,2021-05-05,20,20,P.F. CHANGS,BAR MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE48F61B5066C402DA43,IND,,Delora,Debbie,,,,5038 Great Abaco St,,North Las Vegas,NV,89031,,2021-01-29,20,400,THE RIO CASINO,POKER DEALER ON CALL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A014AEEBE7C8B4F20B5E,IND,,Trautmann,Jane,,,,5315 Kietzke Ln,,Reno,NV,89511,,2021-01-15,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7BBD2D50B5BB4642AA0,IND,,siskind,barry,,,,3 Moss Springs Ct,,Henderson,NV,89052,,2021-02-03,20,1214.21,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A601EDE9267284297BAE,IND,,Findley,Mary Ellen,,,,10501 Yuba Ct,,Reno,NV,89521,,2021-04-19,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A22721E8CF91948DE922,IND,,Salas,Matilda,,,,5852 Gangplank St,,North Las Vegas,NV,89031,,2021-01-15,20,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE8B05A59EEB94FA9804,IND,,Loyola,Cesar,,,,1600 E University Ave,Apt 243,Las Vegas,NV,89119,,2021-05-05,20,20,T-MOBILE,ACCOUNT SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A34CCFB08106644D9897,IND,,Conley,Caryn,,,,1770 N Green Valley Pkwy,Apt 4032,Henderson,NV,89074,,2021-02-05,20,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADBF1FA824E3641A8B14,IND,,Hedges,Pat,,,,368 Clayton St,,Las Vegas,NV,89110,,2021-05-14,20,175,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE7A22D123CE648D185B,IND,,Nouwels,Arnold,,,,131 Newburg Ave,,North Las Vegas,NV,89032,,2021-05-17,20,97,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A216297C65C084A18A6D,IND,,Mortensen,Carole,,,,359 E St,,Hawthorne,NV,89415,,2021-01-29,20,20,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AEFA0FACF118649E9A73,IND,,Moody,Ernest,,,,750 Arrowcreek Pkwy,Apt 6101,Reno,NV,89511,,2021-04-19,20,20,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A765A28A3946F4F139D4,IND,,G,Roy,,,,9641 Meridian Park Ave,,Las Vegas,NV,89147,,2021-05-05,20,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE096389DFF14DF1830,IND,,Villanueva,Magdalena minda,,,,2310 N Walnut Rd,,Las Vegas,NV,89115,,2021-02-03,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A061BEE00A6D14561878,IND,,Wong,Raymond,,,,2078 Fountain City St,,Henderson,NV,89052,,2021-02-28,20,40,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AE42D4A8CD55C4467871,IND,,Dutton,William,,,,1356 Rosewood Way,,Elko,NV,89801,,2021-04-19,20,20,ORMAZA CONSTRUCTION,SUPERVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF188CCBCFE204271995,IND,,Smith,Hal,,,,6290 W Tropical Pkwy,,Las Vegas,NV,89130,,2021-05-05,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A249DCE95F74B44948D4,IND,,siskind,barry,,,,3 Moss Springs Ct,,Henderson,NV,89052,,2021-02-05,20,1254.42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A848B4680118E44678DC,IND,,Hood,Christopher,,,,762 Lipizzan Rd,,Dayton,NV,89403,,2021-01-29,20,20,SELF,INSPECTION,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AF87C84A250424FFFAA4,IND,,Delora,Debbie,,,,5038 Great Abaco St,,North Las Vegas,NV,89031,,2021-02-28,20,990,THE RIO CASINO,POKER DEALER ON CALL,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,ADE8715B5FAB24C0F880,IND,,Bishop,Julia,,,,10525 Yuba Ct,,Reno,NV,89521,,2021-04-19,20,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7423214F7BC44FFA9C3,IND,,Bunner,Robin,,,,5141 Sunland Ave,,Pahrump,NV,89061,,2021-01-15,20,20,CREATIVE SIGNINGS,QUALITY CONTROL REP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC17D119184A44C0ABF9,IND,,Weaver,Richard,,,,540 Nikki Way,,Pahrump,NV,89060,,2021-02-28,20,41,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B4A6021059A477582D,IND,,Miller,Donn W,,,,1482 Cilento Ct,,Henderson,NV,89052,,2021-01-29,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A89AD433C49F944439FF,IND,,Dwyer,Bo,,,,4050 Pacific Harbors Dr,Unit 241,Las Vegas,NV,89121,,2021-01-15,20,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAB4E1F601AE444A6BF6,IND,,Stockwell,Darlene,,,,950 Pioche Ln,,Gardnerville,NV,89460,,2021-01-15,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE305FFAFC8842FDB10,IND,,Leonard,Richard C,,,,6346 Valley Wood Dr,,Reno,NV,89523,,2021-05-17,20,390,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,AA8A17BD20E37465F8AC,IND,,Delora,Debbie,,,,5038 Great Abaco St,,North Las Vegas,NV,89031,,2021-02-28,20,990,THE RIO CASINO,POKER DEALER ON CALL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A76882C949C004DFD95F,IND,,Policicchio,Sam,,,,10725 Grand Cypress Ave,,Las Vegas,NV,89134,,2021-02-03,20,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A314057DFB0F74AEBA13,IND,,Delora,Debbie,,,,5038 Great Abaco St,,North Las Vegas,NV,89031,,2021-02-28,20,990,THE RIO CASINO,POKER DEALER ON CALL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF2388DB37B4240B79AD,IND,,Demsky,George,,,,304 Quail Way,,Fallon,NV,89406,,2021-05-17,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADEBB21A9058B4DB587C,IND,,Millim,Ron,,,,816 Jackson Way,,Carson City,NV,89701,,2021-02-28,20,-950,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A9D693E199F1F41FFB41,IND,,Dolfini,Jane,,,,2201 Ramsgate Dr,Apt 613,Henderson,NV,89074,,2021-01-15,20,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA290B3F2862E4C5FAFC,IND,,Berryessa,Richard,,,,9187 Branford Hills St,,Las Vegas,NV,89123,,2021-05-12,20,75,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A40BE142445AD47E3A7D,IND,,crum,richard,,,,6180 Katrena Dr,,Winnemucca,NV,89445,,2021-01-15,20,20,SAVAGESERVICES,TRUCKDRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3D8AC39CA0CF42C1ABE,IND,,Adaoag,Rosaflor,,,,250 Lilium St,,Henderson,NV,89015,,2021-02-05,20,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEEB32B54DBC04B73B0C,IND,,Noce,Chuck,,,,6333 Racel St,,Las Vegas,NV,89131,,2021-01-29,20,20,PRIMEHEALTH,PHARMACIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A492E5B15093749EA878,IND,,Jones,Danny,,,,4620 Weatherby Dr,,Winnemucca,NV,89445,,2021-05-18,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE26E50C4CD324471BD9,IND,,Menguita,Maria Mercedes,,,,32 Snow Pond Ave,,Las Vegas,NV,89183,,2021-02-03,20,20,HUDSON  DUFRY COMPANY,SALES ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A111F159B33D449A6880,IND,,NAIRN,CECIL,,,,121 N 15th St,,Las Vegas,NV,89101,,2021-02-06,20,40,RELIANCE,SECURITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A639773304CCA4C91A0E,IND,,Courtney,Howard,,,,456 Golden State St,,Henderson,NV,89012,,2021-02-28,20,40,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A0E7F07BBF53249D991A,IND,,Grunenwald,Susan,,,,4012 Royal Sage Dr,,Reno,NV,89503,,2021-05-06,20,100,PAPERLESS ENVIRONMENTS,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A84F757C33BF545A0969,IND,,Thompson,Colleen,,,,2608 Tumble Brook Dr,,Las Vegas,NV,89134,,2021-01-15,20,20,SOUTH POINT HOTEL AND CASINO,DEALER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB9324C8BF0AB401589C,IND,,LEONVEGA,ANTHONY,,,,1016 Atticus Ave,,Henderson,NV,89015,,2021-05-16,20,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2F186BCDF82449AB45,IND,,FitzGerald,John,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2021-04-18,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF32F3F51431E4F21901,IND,,Cornelius,Mitchell,,,,4330 S Eastern Ave,,Las Vegas,NV,89119,,2021-04-19,20,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8D036D88FBE74F59A67,IND,,Prieto,Yvonne,,,,3559 Vista Grande Blvd,,Carson City,NV,89705,,2021-01-04,20,20,STATE OF NEVADA,LEGAL SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A98FCC34E76B244C298E,IND,,Carpio,Solomon,,,,10802 Henesco Bay St,,Las Vegas,NV,89179,,2021-05-12,20,20,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AB69B8CE0B1164CF3A5D,IND,,McKee,Joe,,,,592 Our Heritage St,,Henderson,NV,89011,,2021-01-29,20,20,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A212F938E7297453BB88,IND,,Elbon,Pamela,,,,11568 Sitka St,,Reno,NV,89506,,2021-02-28,20,40,RENOWN MEDICAL CENTER,PHARMACY TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A92D7BB71BD3D466C996,IND,,Remigio,Michael,,,,125 Kola St,,Henderson,NV,89015,,2021-02-28,20,20,DESERT SPRINGS HOSPITAL,CNA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6FFC205B6F64B03978,IND,,Elenbaas,Frederic,,,,1783 Canyon Shadow Cir,,Reno,NV,89521,,2021-02-03,20,120,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AC71B1B0AE64B474F8A5,IND,,Hernandez,Patricia R,,,,1620 Dogwood Ave,,North Las Vegas,NV,89030,,2021-01-29,20,20,"HARTZOG  CRABILL, INC",OFFICE MANAGER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AFEEEFA5F0D4048A1AA2,IND,,OConnell,Elaine,,,,11282 Dolly Varden Ct,,Las Vegas,NV,89179,,2021-05-06,20,20,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A0555AC5CAF04418CAAE,IND,,Butak,Grant,,,,912 Lloyd George Dr,,Henderson,NV,89052,,2021-02-28,20,40,SVN THE EQUITY GROUP,BROKER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A02C76CEF59F8420E9ED,IND,,Foster,Pamela,,,,5215 Dolores Dr,,Sparks,NV,89436,,2021-02-03,20,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0D7D433F86D14F08AEC,IND,,Otsuka,Hideyuki,,,,3245 Cambridgeshire St,,Las Vegas,NV,89146,,2021-04-21,20,370,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD7BCA5FBD234B7CB12,IND,,Motto,Natalie,,,,274 Apennine Pl,,Las Vegas,NV,89138,,2021-01-29,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6A3E056800CC46DC966,IND,,MOORE,Jerry,,,,1062 Rocky Terrace Dr,,Gardnerville,NV,89460,,2021-04-19,20,20,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A99F8FCB7782C4A36A3F,IND,,SCHULTZ,PAUL,,,,3311 Meade Ave,Ste B,Las Vegas,NV,89102,,2021-05-17,20,100,WHOLESALE FLOORING,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEE42D59DE01143E89BD,IND,,Haines,Eugenia,,,,3905 Vistacrest Dr,,Reno,NV,89509,,2021-01-04,20,85,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A3458A52521FD4132949,IND,,Mskar,Steve,,,,7585 Schuster St,,Las Vegas,NV,89139,,2021-01-04,20,20,LV COMPUTEF,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AB42D1474BD4640B9AD2,IND,,Jacobs,Maria,,,,225 S Torrey Pines Dr,,Las Vegas,NV,89107,,2021-05-06,20,80,ABSOLUTE DENTAL,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A47BE994665B0410A992,IND,,Bussell,George A,,,,6724 Silvery Ave,,Las Vegas,NV,89108,,2021-05-03,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7DF1CA47487740F4AE8,IND,,Calvert,John,,,,1656 Wheatgrass Ct,,Reno,NV,89509,,2021-01-04,20,100,SELF,ATTORNEY,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A48D5415B1C064074B54,IND,,McDonald,Gaye,,,,2888 Knoxville Ct,,Henderson,NV,89052,,2021-01-29,20,40,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A98CD8F9CB3C148B2998,IND,,McAnally,Julio,,,,1930 Continental Ave,,Las Vegas,NV,89156,,2021-02-05,20,40,NOT-EMPLOYED,MACHINE OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20F800D800C04F2995C,IND,,Eberle,Patricia,,,,6955 Adobe Villa Ave,,Las Vegas,NV,89142,,2021-04-19,20,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A86CD441BDDB54E75B9B,IND,,Puscas,Anca,,,,5330 Fairbranch Ln,,Las Vegas,NV,89135,,2021-02-28,20,40,CCSD,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A052AF499A6A14D6289E,IND,,Laingor,Robert,,,,11088 Amigo St,Unit 304,Henderson,NV,89052,,2021-04-19,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A26B29FEEF1594E6FB52,IND,,Feasel,Brigett,,,,PO Box 3780,,Mesquite,NV,89024,,2021-02-03,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1B58FA67CCB44DF8A62,IND,,Easterling,Codye,,,,5816 Negril Ave,,Las Vegas,NV,89130,,2021-02-03,20,40,EARL EASTERLING,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9DCB9CA1126A4B8899B,IND,,Maxson,Linda,,,,845 Seven Hills Dr,Apt 6104,Henderson,NV,89052,,2021-05-14,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8733D50B32694B129BA,IND,,Bigler,Dean,,,,7389 Ringquist St,,Las Vegas,NV,89148,,2021-01-29,20,21.5,SOUTHWEST,AIRLINES,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A63DA6A76C9D14CC09C1,IND,,J,Gary,,,,821 Glacier Peak Ln,,Las Vegas,NV,89144,,2021-01-04,20,60,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A5B7ADF4959104FCA9C7,IND,,Brooks,Jason,,,,399 Award Ct,,Henderson,NV,89014,,2021-04-21,20,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA5B3FD10679F4866AAF,IND,,Holler,Mel,,,,268 Morning Crest Ave,,Las Vegas,NV,89183,,2021-04-21,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA05F32D03C9E42BB851,IND,,Aguilar,Darryl,,,,8637 Radiant Ruby Ave,,Las Vegas,NV,89143,,2021-05-06,20,20,SOUTHWEST AIRLINES,FLIGHT ATTENDANT,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A8AC74178E6CD4C86A02,IND,,Wilson,Debra,,,,2238 Diamondville St,,Henderson,NV,89052,,2021-05-06,20,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F36644F6CEB4EC5A15,IND,,Campbell,Patty,,,,2657 Windmill Pkwy,# 186,Henderson,NV,89074,,2021-05-16,20,20,DAVITA,DIETITIAN,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AA15BED4EE84F4FBB912,IND,,SCHULTZ,Paul,,,,3311 Meade Ave,Ste B,Las Vegas,NV,89102,,2021-04-21,20,60,THE FLOORING WAREHOUSE,IMPORTER,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,A1EF19EC9EB3C480AAAC,IND,,McGroarty,Melodye,,,,4150 Mont Blanc Way,,Las Vegas,NV,89124,,2021-02-03,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A8405F5A8BC0B49C8AF9,IND,,CASSITY,GEORGE,,,,620 Brownlee Dr,,Henderson,NV,89015,,2021-05-03,20,20,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AF089F812832140ED8D5,IND,,Sharr,Laurie,,,,5330 Bridger St,,Pahrump,NV,89061,,2021-01-04,20,85,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,AA712DDE54972466195E,IND,,yee,michael,,,,135 Columbia Hill Ct,,Reno,NV,89508,,2021-01-04,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1E89F5A972374A04B54,IND,,knight,madeleine,,,,2 Knudson Dr,,Yerington,NV,89447,,2021-01-04,20,40,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A8383280583F74C2AB61,IND,,Molling,Kurt,,,,351 Papaya Pl,,Henderson,NV,89015,,2021-01-04,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB7DFC07F12E540029C2,IND,,FitzGerald,John,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2021-01-03,20,1553,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFA7E0497197D48C48A0,IND,,Sharr,Laurie,,,,5330 Bridger St,,Pahrump,NV,89061,,2021-01-04,20,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3A3DE8AA128246C6A17,IND,,Oge,Georgia,,,,PO Box 257,,Jackpot,NV,89825,,2021-04-21,20,20,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AF5EF30DE5D5F405C94B,IND,,Fanizzi,Andrew,,,,1150 Pandora Canyon St,,Henderson,NV,89052,,2021-04-19,20,285,RETIRED,RETIRED,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2022
SA11AI,C00694323,AF2B2F09F78B04AFEAD4,IND,,Manjarrez Solis,Leah,,,,8445 Las Vegas Blvd S,,Las Vegas,NV,89123,,2021-01-04,20,20,SELF-EMPLOYED,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2794D3F0210147D1AD9,IND,,A Webster,Wendy,,,,"5834 Sassy Rose Dr, 5834 Sassy Ros",,Las Vegas,NV,89122,,2021-05-17,20,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8CB82A2980C4781A84,IND,,Boone,Daniel,,,,2662 Sutter Butte Ct,,Sparks,NV,89436,,2021-04-19,20,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB02642BF997D47C79E5,IND,,campbell,james,,,,3444 Centennial Park Dr,,Carson City,NV,89706,,2021-02-28,20,40,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7CF7F6896F834CFBA4C,IND,,A Webster,Wendy,,,,"5834 Sassy Rose Dr, 5834 Sassy Ros",,Las Vegas,NV,89122,,2021-05-17,20,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22CD847A20AD4448A6D,IND,,J,Gary,,,,821 Glacier Peak Ln,,Las Vegas,NV,89144,,2021-01-04,20,60,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A570BB747177446D4936,IND,,Spiering,Lynda,,,,1220 Laredo Ct,,Reno,NV,89503,,2021-04-21,20,357.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0B83AC5DC37B4A9897E,IND,,Fitzgerald,John,,,,8270 Windsor Crest Ct,,Las Vegas,NV,89123,,2021-03-09,20,25,RETIRED,RETIRED,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
