linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0A9B1DED0C7B499B9CB,IND,,Arntzen,Ronald,,,,1507 Pond Reef Rd,,Ketchikan,AK,999019373,2021-12-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B091366F53EA34481A51,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B034F74273F4A4BF5BE8,IND,,Bargewell,Robert,,,,7362 W Parks Hwy,# 504,Wasilla,AK,996239300,2021-12-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B03C685619F7B4CCD865,IND,,Arntzen,Ronald,,,,1507 Pond Reef Rd,,Ketchikan,AK,999019373,2021-12-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB1F9942C8C724068A09,IND,,Roschlau,Ruth,,,,9330 Eris Dr,,Anchorage,AK,995154504,2021-12-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB099253C7E244033BDF,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-27,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAE9C8BBCED10455F8DA,IND,,Jernstrom,.ICESue,,,,311 Ester Dr,,Fairbanks,AK,997092361,2021-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,BADF647FAA6C440CDBFF,IND,,Pousson,Catherine,,,,PO Box 1246,,Delta Junction,AK,997371246,2021-08-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAAE870186D7C4FE28B3,IND,,Wariner,Wade,,,,PO Box 871297,,Wasilla,AK,996871297,2021-11-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA2CB450C13FD42D0850,IND,,Maureen,Kelly,,,,21309 Lowland Ave,,Eagle River,AK,995779565,2021-08-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD5BC034E450C450F8AA,IND,,Hughes,Roger,,,,PO Box 1496,,Palmer,AK,996451496,2021-07-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BDC8DFB81FD994C89A69,IND,,SLOVER,CAROL,,,,112 E Redoubt Ave,,Soldotna,AK,996698045,2021-10-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE384797E7E444EBD814,IND,,Hughes,Roger,,,,PO Box 1496,,Palmer,AK,996451496,2021-07-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7157555C2EE94B1BA20,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-10-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B79762C1295A44AB2BA8,IND,,Arntzen,Ronald,,,,1507 Pond Reef Rd,,Ketchikan,AK,999019373,2021-12-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7930197763AD4A10AC7,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-07-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B786FDA5237DA4D8EA95,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B73570E24BEE247929FE,IND,,Thomas,Wallace,,,,19521 N Mitkof Loop,,Eagle River,AK,995778673,2021-07-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B766E6B4C3BD345B0905,IND,,Bargewell,Robert,,,,7362 W Parks Hwy,# 504,Wasilla,AK,996239300,2021-12-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B754560A131D342D8AB0,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B74DF4C493B484B759BE,IND,,Hughes,Roger,,,,PO Box 1496,,Palmer,AK,996451496,2021-07-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF25C68499A34440DBAF,IND,,Arntzen,Ronald,,,,1507 Pond Reef Rd,,Ketchikan,AK,999019373,2021-12-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF1A4C2E899D74889935,IND,,Pinnow,Euvenah,,,,PO Box 871263,,Wasilla,AK,996871263,2021-07-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEC37E73DFF6C480BB41,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BF9682F0FB0934C3C895,IND,,Hughes,Roger,,,,PO Box 1496,,Palmer,AK,996451496,2021-07-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEDF59DA3D2BB47528EA,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-12-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFE6E4B5029E64431836,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,995085912,2021-09-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE40FA6E843BF4ED3A0B,IND,,Richardson,Dale,,,,33940 Johnsons Dr,,Soldotna,AK,996698742,2021-08-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFB834A1998284ECD94E,IND,,Laidlaw,Stu,,,,8615 Bell Pl,,Anchorage,AK,995073763,2021-12-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE3AEB5379AA0434E8D5,IND,,Arntzen,Ronald,,,,1507 Pond Reef Rd,,Ketchikan,AK,999019373,2021-12-06,25,,Refund of Contribution,,,2022
SB23,C00694323,BF546CC2159C24972A85,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-16,25,,Earmarked Contribution From Gary Kivi,,Earmarked Contribution From Gary Kivi. transmitted by check/EFT,2022
SB23,C00694323,BF757F574BD6F417A81F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-09-16,25,,Earmarked Contribution From thomas ralston,,Earmarked Contribution From thomas ralston. transmitted by check/EFT,2022
SB23,C00694323,B2982C353B8B24F4296C,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-13,25,,Earmarked Contribution From Peggy Bergmann,,Earmarked Contribution From Peggy Bergmann. transmitted by check/EFT,2022
SB23,C00694323,B4C0D91E589C0481CBFA,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-16,25,,Earmarked Contribution From Debbie McDonald,,Earmarked Contribution From Debbie McDonald. transmitted by check/EFT,2022
SB23,C00694323,B53A740455819460EBD7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-16,25,,Earmarked Contribution From Louis Strohacker,,Earmarked Contribution From Louis Strohacker. transmitted by check/EFT,2022
SB23,C00694323,B58A5CF1F3D7A4A9DAEB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-09-16,25,,Earmarked Contribution From Dan E. Thompson,,Earmarked Contribution From Dan E. Thompson. transmitted by check/EFT,2022
SB23,C00694323,B576CF1B80F424D0EBFF,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-16,25,,Earmarked Contribution From Mike Forde,,Earmarked Contribution From Mike Forde. transmitted by check/EFT,2022
SB23,C00694323,B568558088C784ED7A11,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-09-16,25,,Earmarked Contribution From john stevenson,,Earmarked Contribution From john stevenson. transmitted by check/EFT,2022
SB23,C00694323,BBC59DE6970F74187A4B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-15,25,,Earmarked Contribution From Tony Harrah,,Earmarked Contribution From Tony Harrah. transmitted by check/EFT,2022
SB23,C00694323,B9FD28C7DB1024B5482E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-16,25,,Earmarked Contribution From Stuart Saine,,Earmarked Contribution From Stuart Saine. transmitted by check/EFT,2022
SB23,C00694323,B9285801021544FA8BC9,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2021-09-16,25,,Earmarked Contribution From Steve Strait,,Earmarked Contribution From Steve Strait. transmitted by check/EFT,2022
SB23,C00694323,B10C359F07F7549EF8A0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-09-02,25,,Earmarked Contribution From Donna CooperWatts,,Earmarked Contribution From Donna CooperWatts. transmitted by check/EFT,2022
SB23,C00694323,B12207016B580488696F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-02,25,,Earmarked Contribution From John Sullivan,,Earmarked Contribution From John Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B0ACE186A3128492E981,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-02,25,,Earmarked Contribution From Philip Joyce,,Earmarked Contribution From Philip Joyce. transmitted by check/EFT,2022
SB23,C00694323,BF92B3C2EC6C6432397E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-09-01,25,,Earmarked Contribution From Vicki Ross,,Earmarked Contribution From Vicki Ross. transmitted by check/EFT,2022
SB23,C00694323,B65E9EB5BEA004DDA9BE,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-15,25,,Earmarked Contribution From Allen Alper,,Earmarked Contribution From Allen Alper. transmitted by check/EFT,2022
SB23,C00694323,B5E6FCEE15DA04DABB02,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-15,25,,Earmarked Contribution From Lynette HansonJacques,,Earmarked Contribution From Lynette HansonJacques. transmitted by check/EFT,2022
SB23,C00694323,B8AE0334630FD430B8E5,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-09,25,,Earmarked Contribution From Donald Hilk,,Earmarked Contribution From Donald Hilk. transmitted by check/EFT,2022
SB23,C00694323,B851A5B248F9C4B28933,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-15,25,,Earmarked Contribution From Carol McFadden,,Earmarked Contribution From Carol McFadden. transmitted by check/EFT,2022
SB23,C00694323,B039C7055534A456F9D3,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-21,25,,Earmarked Contribution From James Murphy,,Earmarked Contribution From James Murphy. transmitted by check/EFT,2022
SB23,C00694323,BECE9E972EDF548DAA03,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-20,25,,Earmarked Contribution From David Duis,,Earmarked Contribution From David Duis. transmitted by check/EFT,2022
SB23,C00694323,B31BD00B316EC4BE0839,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-09-16,25,,Earmarked Contribution From Katherine Barry,,Earmarked Contribution From Katherine Barry. transmitted by check/EFT,2022
SB23,C00694323,BCEBA82650EFD4FA794A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-24,25,,Earmarked Contribution From Summer Spurlin,,Earmarked Contribution From Summer Spurlin. transmitted by check/EFT,2022
SB23,C00694323,B8EF0FE42093D40BEA56,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-24,25,,Earmarked Contribution From Alan Power,,Earmarked Contribution From Alan Power. transmitted by check/EFT,2022
SB23,C00694323,BB18651B160FB47849C1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-24,25,,Earmarked Contribution From Luis de Amechazurra,,Earmarked Contribution From Luis de Amechazurra. transmitted by check/EFT,2022
SB23,C00694323,B9FA6FA5C7077411C9D9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-24,25,,Earmarked Contribution From George Koyl,,Earmarked Contribution From George Koyl. transmitted by check/EFT,2022
SB23,C00694323,B4F8BE4F841D14D728FB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-24,25,,Earmarked Contribution From Jeanne CreamerDalton,,Earmarked Contribution From Jeanne CreamerDalton. transmitted by check/EFT,2022
SB23,C00694323,B75E3FEFB33A54A158FF,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-24,25,,Earmarked Contribution From Mathew Freeman,,Earmarked Contribution From Mathew Freeman. transmitted by check/EFT,2022
SB23,C00694323,B0FDE94013B664898906,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Phil Jay,,Earmarked Contribution From Phil Jay. transmitted by check/EFT,2022
SB23,C00694323,B16887A62A36F44ED873,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Ralph Rosato,,Earmarked Contribution From Ralph Rosato. transmitted by check/EFT,2022
SB23,C00694323,B0798B6FB46E14BD2AB8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-07-23,25,,Earmarked Contribution From Martin Heckerman,,Earmarked Contribution From Martin Heckerman. transmitted by check/EFT,2022
SB23,C00694323,B15216A7797CA4119855,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Dudley Wilson,,Earmarked Contribution From Dudley Wilson. transmitted by check/EFT,2022
SB23,C00694323,B04BE0F98474144CD98C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-07-23,25,,Earmarked Contribution From Thafd Collins,,Earmarked Contribution From Thafd Collins. transmitted by check/EFT,2022
SB23,C00694323,B1FC8C4B2EDFA404CAC9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From George Allibone,,Earmarked Contribution From George Allibone. transmitted by check/EFT,2022
SB23,C00694323,BED5F4CD2249840E7AE8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Dave Sconyers,,Earmarked Contribution From Dave Sconyers. transmitted by check/EFT,2022
SB23,C00694323,B1EFEF4FAA1264F57B18,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-07-24,25,,Earmarked Contribution From James Kostmayer,,Earmarked Contribution From James Kostmayer. transmitted by check/EFT,2022
SB23,C00694323,BF135DCDE299B4363B6B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From paul ellison,,Earmarked Contribution From paul ellison. transmitted by check/EFT,2022
SB23,C00694323,BD98AE39622A54A7DAAD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Bonny Holm,,Earmarked Contribution From Bonny Holm. transmitted by check/EFT,2022
SB23,C00694323,BF8AD77CFDC5347099A9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Gina Vanzuylen,,Earmarked Contribution From Gina Vanzuylen. transmitted by check/EFT,2022
SB23,C00694323,BF551CE12C224415F8CC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Sean William Kenis,,Earmarked Contribution From Sean William Kenis. transmitted by check/EFT,2022
SB23,C00694323,B3CAEAA32066440B8A4D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-12,25,,Earmarked Contribution From Forrest Marr,,Earmarked Contribution From Forrest Marr. transmitted by check/EFT,2022
SB23,C00694323,B53AFC1C8B2064DE29CB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-12,25,,Earmarked Contribution From Margret Assensoh,,Earmarked Contribution From Margret Assensoh. transmitted by check/EFT,2022
SB23,C00694323,B4D4CFD68F96A40CE9F2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Bruce Barone,,Earmarked Contribution From Bruce Barone. transmitted by check/EFT,2022
SB23,C00694323,B13EB4471535E4A48A2D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-02,25,,Earmarked Contribution From James Leazier,,Earmarked Contribution From James Leazier. transmitted by check/EFT,2022
SB23,C00694323,BD9E4D58BFE53404EACF,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-01,25,,Earmarked Contribution From Sandra Lawry,,Earmarked Contribution From Sandra Lawry. transmitted by check/EFT,2022
SB23,C00694323,BD02BAD0D44254B42A16,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-01,25,,Earmarked Contribution From maurice johnson,,Earmarked Contribution From maurice johnson. transmitted by check/EFT,2022
SB23,C00694323,BDE5FF7200EF145869B6,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-01,25,,Earmarked Contribution From David Stevens,,Earmarked Contribution From David Stevens. transmitted by check/EFT,2022
SB23,C00694323,BF9FD538ABD9E42FAB8D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-01,25,,Earmarked Contribution From Jeannette Eaton,,Earmarked Contribution From Jeannette Eaton. transmitted by check/EFT,2022
SB23,C00694323,B2508526A96A24F4BBEF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-07-02,25,,Earmarked Contribution From Bart Pelstring,,Earmarked Contribution From Bart Pelstring. transmitted by check/EFT,2022
SB23,C00694323,BF75C14BB2E464729966,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-01,25,,Earmarked Contribution From Richard Allen,,Earmarked Contribution From Richard Allen. transmitted by check/EFT,2022
SB23,C00694323,B1AB485DFDA6B44A1A9E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-02,25,,Earmarked Contribution From James Turner,,Earmarked Contribution From James Turner. transmitted by check/EFT,2022
SB23,C00694323,BF2775669A2FD4EC08E0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-01,25,,Earmarked Contribution From Robert Hurlbut,,Earmarked Contribution From Robert Hurlbut. transmitted by check/EFT,2022
SB23,C00694323,BA35339A9FE464A21AA5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Robert Reaves,,Earmarked Contribution From Robert Reaves. transmitted by check/EFT,2022
SB23,C00694323,BB290C247FB4242CAB46,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Dianne Snyder,,Earmarked Contribution From Dianne Snyder. transmitted by check/EFT,2022
SB23,C00694323,B973115E9A9F44C9FAF3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Mark Connolly,,Earmarked Contribution From Mark Connolly. transmitted by check/EFT,2022
SB23,C00694323,B81D7563CFEF248E0BC4,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-23,25,,Earmarked Contribution From Thafd Collins,,Earmarked Contribution From Thafd Collins. transmitted by check/EFT,2022
SB23,C00694323,B86BB387D06914D43B3C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-23,25,,Earmarked Contribution From Joaeph O'Gorman,,Earmarked Contribution From Joaeph O'Gorman. transmitted by check/EFT,2022
SB23,C00694323,B3751E67DBDCD4C9FA12,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-22,25,,Earmarked Contribution From Arnold Christensen,,Earmarked Contribution From Arnold Christensen. transmitted by check/EFT,2022
SB23,C00694323,B6CDB21026A7F4113BD4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-07-22,25,,Earmarked Contribution From Gene M Haas,,Earmarked Contribution From Gene M Haas. transmitted by check/EFT,2022
SB23,C00694323,B63C62F98B7D74D01B8F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-22,25,,Earmarked Contribution From Cliff Pullins,,Earmarked Contribution From Cliff Pullins. transmitted by check/EFT,2022
SB23,C00694323,B2445342AAC31415A864,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-25,25,,Earmarked Contribution From Robert Barton,,Earmarked Contribution From Robert Barton. transmitted by check/EFT,2022
SB23,C00694323,B04FED4CA99F24737A92,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-07-25,25,,Earmarked Contribution From Jean sweat,,Earmarked Contribution From Jean sweat. transmitted by check/EFT,2022
SB23,C00694323,BFD2CAF8AA6E24AA5AA0,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-24,25,,Earmarked Contribution From Charlotte MacCay,,Earmarked Contribution From Charlotte MacCay. transmitted by check/EFT,2022
SB23,C00694323,BEC34C29DA7584391908,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-24,25,,Earmarked Contribution From Jerry Welch,,Earmarked Contribution From Jerry Welch. transmitted by check/EFT,2022
SB23,C00694323,B31D2F2643E8E4A5FAA0,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-25,25,,Earmarked Contribution From Bev Lewanski,,Earmarked Contribution From Bev Lewanski. transmitted by check/EFT,2022
SB23,C00694323,B28F798BEAC5D4FDC98E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-17,25,,Earmarked Contribution From Carl Schweizer,,Earmarked Contribution From Carl Schweizer. transmitted by check/EFT,2022
SB23,C00694323,B4016217E1B1B4097843,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-07-05,25,,Earmarked Contribution From Randall Gross,,Earmarked Contribution From Randall Gross. transmitted by check/EFT,2022
SB23,C00694323,B03FEED1C7E1A483DAD9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-01,25,,Earmarked Contribution From Alan Brown,,Earmarked Contribution From Alan Brown. transmitted by check/EFT,2022
SB23,C00694323,B260FA2353776421A848,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-04,25,,Earmarked Contribution From Grzegorz Chelstowski,,Earmarked Contribution From Grzegorz Chelstowski. transmitted by check/EFT,2022
SB23,C00694323,B239B4038052C4C33BAE,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-04,25,,Earmarked Contribution From Anne McCollam,,Earmarked Contribution From Anne McCollam. transmitted by check/EFT,2022
SB23,C00694323,BBBC403DB273A4FDEBF1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-03,25,,Earmarked Contribution From Cleve Noble,,Earmarked Contribution From Cleve Noble. transmitted by check/EFT,2022
SB23,C00694323,BA6AB9E2018E542D698E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-03,25,,Earmarked Contribution From John McLachlan,,Earmarked Contribution From John McLachlan. transmitted by check/EFT,2022
SB23,C00694323,B73635F89B2DC4054998,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-03,25,,Earmarked Contribution From William E. Weinert Jr.,,Earmarked Contribution From William E. Weinert Jr.. transmitted by check/EFT,2022
SB23,C00694323,B67E016C5B8814D5E875,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-03,25,,Earmarked Contribution From Daniel Walczuk,,Earmarked Contribution From Daniel Walczuk. transmitted by check/EFT,2022
SB23,C00694323,B6A68F16E1D2F4FA7A60,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-07-03,25,,Earmarked Contribution From Bob Sivley,,Earmarked Contribution From Bob Sivley. transmitted by check/EFT,2022
SB23,C00694323,B574B4AF2C2664C419A4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-07-03,25,,Earmarked Contribution From Richard W,,Earmarked Contribution From Richard W. transmitted by check/EFT,2022
SB23,C00694323,B361315AEFAC544BF9A3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-07-03,25,,Earmarked Contribution From Gary Alvarado,,Earmarked Contribution From Gary Alvarado. transmitted by check/EFT,2022
SB23,C00694323,BE65C6AC1668C411687B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-18,25,,Earmarked Contribution From Lawrence Searles,,Earmarked Contribution From Lawrence Searles. transmitted by check/EFT,2022
SB23,C00694323,BE46D25DC80EA41A098B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-12-18,25,,Earmarked Contribution From Karl White,,Earmarked Contribution From Karl White. transmitted by check/EFT,2022
