linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B71A6C76EEEF5468DABD,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-05,20,,Earmarked Contribution From Houston Brittain,,Earmarked Contribution From Houston Brittain. transmitted by check/EFT,2020
SB23,C00694323,B23B33927E2F745A99AB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-07,20,,Earmarked Contribution From Marion J Bolanos,,Earmarked Contribution From Marion J Bolanos. transmitted by check/EFT,2020
SB23,C00694323,B7C893DB5C66C4A38BD0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,20,,Earmarked Contribution From Jackie Browne,,Earmarked Contribution From Jackie Browne. transmitted by check/EFT,2020
SB23,C00694323,B918B38F1037E4A56B44,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-06,20,,Earmarked Contribution From tom anderson,,Earmarked Contribution From tom anderson. transmitted by check/EFT,2020
SB23,C00694323,B956B8EB60210480BB6F,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-03,20,,Earmarked Contribution From John Featherstone,,Earmarked Contribution From John Featherstone. transmitted by check/EFT,2020
SB23,C00694323,B5C36A426A77340E0BFB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-10,20,,Earmarked Contribution From Felipe Rosario,,Earmarked Contribution From Felipe Rosario. transmitted by check/EFT,2020
SB23,C00694323,BC330DAFFDB0543D9844,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-08,20,,Earmarked Contribution From Canh Le,,Earmarked Contribution From Canh Le. transmitted by check/EFT,2020
SB23,C00694323,B5270A94FFF224A82AA4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,20,,Earmarked Contribution From James Douglas,,Earmarked Contribution From James Douglas. transmitted by check/EFT,2020
SB23,C00694323,B7FE480887CA341E886D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-03,20,,Earmarked Contribution From Aida Stipo/Flahertyt,,Earmarked Contribution From Aida Stipo/Flahertyt. transmitted by check/EFT,2020
SB23,C00694323,BEC4BE2ED463A42F79BE,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-06,20,,Earmarked Contribution From Patricia Ellwood,,Earmarked Contribution From Patricia Ellwood. transmitted by check/EFT,2020
SB23,C00694323,BF6E6976448CC4A4F8FC,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-08,20,,Earmarked Contribution From roger hicks,,Earmarked Contribution From roger hicks. transmitted by check/EFT,2020
SB23,C00694323,B3A6F012E8ACF4CDD914,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-05,20,,Earmarked Contribution From gary w,,Earmarked Contribution From gary w. transmitted by check/EFT,2020
SB23,C00694323,B582D7870C2064C64A82,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,20,,Earmarked Contribution From ALBERT DAMON III,,Earmarked Contribution From ALBERT DAMON III. transmitted by check/EFT,2020
SB23,C00694323,BD4487F7809F44D58AEA,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-14,20,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B4DA45E9BE6B84281A2A,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-04,20,,Earmarked Contribution From Grace Farmer,,Earmarked Contribution From Grace Farmer. transmitted by check/EFT,2020
SB23,C00694323,B9548D3A0930D467E9E9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,20,,Earmarked Contribution From Philip Null,,Earmarked Contribution From Philip Null. transmitted by check/EFT,2020
SB23,C00694323,B4EBCF842B89244FCBF5,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-07,20,,Earmarked Contribution From Kristi Eakin,,Earmarked Contribution From Kristi Eakin. transmitted by check/EFT,2020
SB23,C00694323,BB4BC8A25972840ECA27,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-09,20,,Earmarked Contribution From Jose Blanco,,Earmarked Contribution From Jose Blanco. transmitted by check/EFT,2020
SB23,C00694323,B5A5A215C136B4508B2D,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-14,20,,Earmarked Contribution From BRIAN FINE,,Earmarked Contribution From BRIAN FINE. transmitted by check/EFT,2020
SB23,C00694323,B8FAB26FBB5FF4DB8A97,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,20,,Earmarked Contribution From Danny Anderson,,Earmarked Contribution From Danny Anderson. transmitted by check/EFT,2020
SB23,C00694323,B5C97421673E34784899,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,20,,Earmarked Contribution From Ferny Rapley,,Earmarked Contribution From Ferny Rapley. transmitted by check/EFT,2020
SB23,C00694323,BE1A460CDA44C4372B83,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,20,,Earmarked Contribution From Sean Fox,,Earmarked Contribution From Sean Fox. transmitted by check/EFT,2020
SB23,C00694323,B7C6ABBCBC1FF4E1FB3B,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-06,20,,Earmarked Contribution From Neil Sisson,,Earmarked Contribution From Neil Sisson. transmitted by check/EFT,2020
SB23,C00694323,BBAF0623D087B4E149C8,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-09,20,,Earmarked Contribution From Pam Pollard,,Earmarked Contribution From Pam Pollard. transmitted by check/EFT,2020
SB23,C00694323,B5BCED6F3833D45B4A98,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,20,,Earmarked Contribution From William Zitzow,,Earmarked Contribution From William Zitzow. transmitted by check/EFT,2020
SB23,C00694323,BE13199157B4D483D989,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-14,20,,Earmarked Contribution From Jay Carter II,,Earmarked Contribution From Jay Carter II. transmitted by check/EFT,2020
SB23,C00694323,B9F8EF393B171430D9A7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,20,,Earmarked Contribution From Rolf Schumann,,Earmarked Contribution From Rolf Schumann. transmitted by check/EFT,2020
SB23,C00694323,B6227E736382C442F9D7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,20,,Earmarked Contribution From Rick Hawkins,,Earmarked Contribution From Rick Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B137569DAFA82467EB22,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-02,20,,Earmarked Contribution From Dennis Weber,,Earmarked Contribution From Dennis Weber. transmitted by check/EFT,2020
SB23,C00694323,BE31AC941EEED4285A8B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,20,,Earmarked Contribution From Alan Palmer,,Earmarked Contribution From Alan Palmer. transmitted by check/EFT,2020
SB23,C00694323,B06636091C9264919B83,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,20,,Earmarked Contribution From George Glines,,Earmarked Contribution From George Glines. transmitted by check/EFT,2020
SB23,C00694323,B7D04934CDAFA4BF187C,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-03,20,,Earmarked Contribution From Paul Kenney,,Earmarked Contribution From Paul Kenney. transmitted by check/EFT,2020
SB23,C00694323,B3422E9F0160E48AE92F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,20,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B72AC56479D6044D4900,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,20,,Earmarked Contribution From Harry Buckel,,Earmarked Contribution From Harry Buckel. transmitted by check/EFT,2020
SB23,C00694323,B73E5892C84B04989884,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,73008,2020-10-13,20,,Earmarked Contribution From Nancy McKinnis,,Earmarked Contribution From Nancy McKinnis. transmitted by check/EFT,2020
SB23,C00694323,B017B260182FB4D1B9B3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,20,,Earmarked Contribution From Alan Palmer,,Earmarked Contribution From Alan Palmer. transmitted by check/EFT,2020
SB23,C00694323,BAAAFAD3A43C14C42841,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-03,20,,Earmarked Contribution From Rosa Landreneau,,Earmarked Contribution From Rosa Landreneau. transmitted by check/EFT,2020
SB28a,C00694323,B4F90480CA31D473186F,IND,,E,Roy,,,,218 McBee St,,Commerce,OK,743392930,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B111FF74CD482401A875,IND,,E,Roy,,,,218 McBee St,,Commerce,OK,743392930,2020-10-08,20,,Refund of Contribution,,,2020
SB23,C00694323,BDDABFDEE1BC346A0A0D,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-04,20,,Earmarked Contribution From melvin norton,,Earmarked Contribution From melvin norton. transmitted by check/EFT,2020
SB23,C00694323,B8DC7B56650CF4F1FB10,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,20,,Earmarked Contribution From Lois Kaufman,,Earmarked Contribution From Lois Kaufman. transmitted by check/EFT,2020
SB23,C00694323,BCEAD3ECCD3E8491EA02,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2020-10-09,20,,Earmarked Contribution From Rex Teter,,Earmarked Contribution From Rex Teter. transmitted by check/EFT,2020
SB28a,C00694323,B31C517FAA37C4867970,IND,,PECCIOBUTLER,DANA,,,,1 NW Martin Luther King Ave,,Idabel,OK,747454641,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B36B6E67FDEF746969F1,IND,,Nicolae,Tanya,,,,7516 S Trenton Pl,,Tulsa,OK,741367338,2020-10-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B748C962589384602BDA,IND,,Nicolae,Tanya,,,,7516 S Trenton Pl,,Tulsa,OK,741367338,2020-10-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3E94AB2817A4439998F,IND,,Guisinger,Steven,,,,1713 SE 9th St,,Moore,OK,731608353,2020-10-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFECAFE9656C546D3AE6,IND,,Ottwell,Brad,,,,5604 NW 160th St,,Edmond,OK,730139404,2020-10-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1390DA006D51496E86F,IND,,Ottwell,Brad,,,,5604 NW 160th St,,Edmond,OK,730139404,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6C46A6A99B2B4FA8B72,IND,,Flynn,Laura,,,,2408 S Dogwood Ave,,Broken Arrow,OK,740121013,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1A433D2514EB4E55861,IND,,Richey,Gary,,,,33554 W 185th St S,,Bristow,OK,740102165,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B80E511636F434D2D8EC,IND,,Pope,Patricia,,,,215 E 7th St,,Grove,OK,743447032,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8F670914064B4C8E92F,IND,,McKinnis,Nancy,,,,1413 Pine Oak Dr,,Edmond,OK,730345448,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B28F68DE83DCF4972A22,IND,,McKinnis,Nancy,,,,1413 Pine Oak Dr,,Edmond,OK,730345448,2020-10-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0E258F1D1D7145D8B35,IND,,Brown,Kaeley,,,,616 S Ramsey St,Unit 1,Stillwater,OK,740744530,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD153EB46F4AA497BB0C,IND,,Brown,Kaeley,,,,616 S Ramsey St,Unit 1,Stillwater,OK,740744530,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA4B3CA170A7247BBB6A,IND,,Brown,Kaeley,,,,616 S Ramsey St,Unit 1,Stillwater,OK,740744530,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4320AF1896214890B92,IND,,Brown,Kaeley,,,,616 S Ramsey St,Unit 1,Stillwater,OK,740744530,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5E8550051E844F5AB37,IND,,Brown,Kaeley,,,,616 S Ramsey St,Unit 1,Stillwater,OK,740744530,2020-10-07,20,,Refund of Contribution,,,2020
SB28a,C00694323,B79DEE8E8B5E34169AF5,IND,,Snyder,Carrol,,,,471622 E 1023 Rd,,Muldrow,OK,749487555,2020-10-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9107E7A40C8E4D328CB,IND,,Wise,Rita,,,,PO Box 1080,,Guymon,OK,739421080,2020-10-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD815A5660C2E4AF7AC0,IND,,Uhles,Holly,,,,3808 Wyndham Pl,,Norman,OK,730723009,2020-10-12,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5D5434747C7845E587D,IND,,Rosser,James,,,,1028 SW 110th Ter,,Oklahoma City,OK,731707035,2020-10-13,19.8,,Refund of Contribution,,,2020
SB28a,C00694323,B9B8A6B7D4F694599911,IND,,Rosser,James,,,,1028 SW 110th Ter,,Oklahoma City,OK,731707035,2020-10-13,19.8,,Refund of Contribution,,,2020
SB28a,C00694323,BB8A0D38B0D1B49C8865,IND,,Rosser,James,,,,1028 SW 110th Ter,,Oklahoma City,OK,731707035,2020-10-14,19.8,,Refund of Contribution,,,2020
SB28a,C00694323,B93988955D3C740D1ACD,IND,,Rosser,James,,,,1028 SW 110th Ter,,Oklahoma City,OK,731707035,2020-10-14,19.8,,Refund of Contribution,,,2020
SB23,C00694323,B176924BC933343E496E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,19,,Earmarked Contribution From Marion Henry,,Earmarked Contribution From Marion Henry. transmitted by check/EFT,2020
SB28a,C00694323,BE282B946151F443E8DB,IND,,Richards,Jane,,,,4700 Doe Run Dr,,Yukon,OK,730992344,2020-10-08,19,,Refund of Contribution,,,2020
SB23,C00694323,BF976E41A79F44800B76,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,18,,Earmarked Contribution From Linda Cox,,Earmarked Contribution From Linda Cox. transmitted by check/EFT,2020
SB23,C00694323,B682F5B0DB8D44A7FA2C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-13,18,,Earmarked Contribution From Richard Sorcinelli,,Earmarked Contribution From Richard Sorcinelli. transmitted by check/EFT,2020
SB23,C00694323,B97976D9B29634CA38F5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,18,,Earmarked Contribution From claudia reid,,Earmarked Contribution From claudia reid. transmitted by check/EFT,2020
SB23,C00694323,BE315D632028D44C0A04,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-11,18,,Earmarked Contribution From Carolyn Simms,,Earmarked Contribution From Carolyn Simms. transmitted by check/EFT,2020
SB23,C00694323,BABEA31D67FB14ADAA3B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,18,,Earmarked Contribution From Glenda Justice,,Earmarked Contribution From Glenda Justice. transmitted by check/EFT,2020
SB23,C00694323,B4DD2019BACD24B5BA1A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,18,,Earmarked Contribution From Kathleen Sauls,,Earmarked Contribution From Kathleen Sauls. transmitted by check/EFT,2020
SB23,C00694323,B82FC91F6F5484CC2A05,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,18,,Earmarked Contribution From Greg Mayberty,,Earmarked Contribution From Greg Mayberty. transmitted by check/EFT,2020
SB23,C00694323,B41A9A6D3F7C947F09B9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,18,,Earmarked Contribution From Patrick Takamiya,,Earmarked Contribution From Patrick Takamiya. transmitted by check/EFT,2020
SB23,C00694323,B4EDFC8D28F4D4F9FAE5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-05,18,,Earmarked Contribution From ellen yanz,,Earmarked Contribution From ellen yanz. transmitted by check/EFT,2020
SB23,C00694323,BB23ECC444DED451AA95,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,18,,Earmarked Contribution From Paul Kiefer,,Earmarked Contribution From Paul Kiefer. transmitted by check/EFT,2020
SB23,C00694323,B7507417D4FD845B69D7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,18,,Earmarked Contribution From Mike Ethington,,Earmarked Contribution From Mike Ethington. transmitted by check/EFT,2020
SB23,C00694323,BB2817129CD1D489BA7C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-07,18,,Earmarked Contribution From Mirjana Zovkic,,Earmarked Contribution From Mirjana Zovkic. transmitted by check/EFT,2020
SB23,C00694323,B63663BDAE1514E33909,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-06,18,,Earmarked Contribution From Al Bittle,,Earmarked Contribution From Al Bittle. transmitted by check/EFT,2020
SB23,C00694323,B0BF82031728443F08BE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-09,18,,Earmarked Contribution From donna lefebre,,Earmarked Contribution From donna lefebre. transmitted by check/EFT,2020
SB23,C00694323,B0F197D7117BE4D768AE,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,18,,Earmarked Contribution From Roseanna Jenkins,,Earmarked Contribution From Roseanna Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B8ABEE70813B94EA3A40,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-10,18,,Earmarked Contribution From Ron Soussa,,Earmarked Contribution From Ron Soussa. transmitted by check/EFT,2020
SB23,C00694323,BE9D8768F075E452E9CD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,17.76,,Earmarked Contribution From Barry Soffietti,,Earmarked Contribution From Barry Soffietti. transmitted by check/EFT,2020
SB23,C00694323,BD075D1372EC64B03AB9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-01,17.76,,Earmarked Contribution From Joseph Konrath,,Earmarked Contribution From Joseph Konrath. transmitted by check/EFT,2020
SB28a,C00694323,BD0F26AD193D2485BB85,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE6DF21DEEB40444FA67,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B557BE482F9FF477AA44,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B57C56C9400084065BB2,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1B86C077A1244B2E95F,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5298AF7BEF9643CF93B,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9C0241D4EFD444F997D,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B492519B1F87E462F943,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B44AC22A306AF405B974,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B717890F332CF4F36A38,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB8D6888B3A334C7A830,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFAE8FD68FFC64877AAE,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5467EDF400224307836,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0F75C99DABCD4350A99,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB7326456BB684B95A2D,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD663CC36FED64EDC8F0,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF00A24EE56D2485D8F9,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2F59DB51556347F980D,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B523E3AEB1C3E4CE186D,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAE1AD7500D944E87B62,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA3BB78E349FB439FAB2,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4C1CCA17E8EB4786B1B,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7601F0E61F7C4A629BD,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B691D67ACBAC849DFA97,IND,,Tran,Yen,,,,1216 NW 26th St,,Oklahoma City,OK,731065404,2020-10-06,17.5,,Refund of Contribution,,,2020
SB23,C00694323,B0310CC5189144FF1B34,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-12,17.5,,Earmarked Contribution From Margaret Hessel,,Earmarked Contribution From Margaret Hessel. transmitted by check/EFT,2020
SB28a,C00694323,BDE115047EAEB4777AFA,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,17,,Refund of Contribution,,,2020
SB28a,C00694323,BB2368370657A4031A33,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-06,17,,Refund of Contribution,,,2020
SB28a,C00694323,B0260D27BB9DA4265B1B,IND,,Woods,JoAnn,,,,4615 Willow Rdg,,Duncan,OK,735338991,2020-10-01,17,,Refund of Contribution,,,2020
SB28a,C00694323,B5EDC9504800D4ED78A4,IND,,Reeves,Kerry,,,,2754 Fields Rd,,El Reno,OK,730369763,2020-10-11,17,,Refund of Contribution,,,2020
SB28a,C00694323,B22B5B3C3B98C4FFAB5E,IND,,Wyatt,Eric,,,,PO Box 3040,,Broken Arrow,OK,740133040,2020-10-07,16.25,,Refund of Contribution,,,2020
SB23,C00694323,BF9C9FD7D20484DBE93F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-14,15.8,,Earmarked Contribution From Melissa Kotrba,,Earmarked Contribution From Melissa Kotrba. transmitted by check/EFT,2020
SB23,C00694323,B7E104673F9C140828E0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2020-10-08,15.43,,Earmarked Contribution From JOHN Philips,,Earmarked Contribution From JOHN Philips. transmitted by check/EFT,2020
SB23,C00694323,B470D2CC254EF4B84B0C,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2020-10-07,15,,Earmarked Contribution From George Kelley,,Earmarked Contribution From George Kelley. transmitted by check/EFT,2020
