linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B77ED8B9AC3514CEEA12,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-25,25,,Earmarked Contribution From Wallace Tourtellotte Jr,,Earmarked Contribution From Wallace Tourtellotte Jr. transmitted by check/EFT,2022
SB28a,C00694323,B9A54FF1B8B4A4ACB85A,IND,,DiMaggio,Alice,,,,2000 E Magdalena Dr,,Tempe,AZ,852832449,2021-03-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC5454FC1395C4F0F8C5,IND,,Goldwater,Margaret,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-01-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1E812C3FAEF645AD8C1,IND,,Goldwater,Margaret,,,,1040 E Osborn Rd,,Phoenix,AZ,850145248,2021-01-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,BFCF2B9C1D5874DE1A07,IND,,Newman,Lawrence,,,,4394 S Strong,# ROAD,Gold Canyon,AZ,85118,2021-02-14,25,,Refund of Contribution,,,2022
SB23,C00694323,B098A870893EB41AD997,CCM,ALEX FOR CONGRESS,,,,,,2150 S ARIZONA AVE,APT 1070,CHANDLER,AZ,85286,2021-05-11,25,,Earmarked Contribution From John Fischer,,Earmarked Contribution From John Fischer. transmitted by check/EFT,2022
SB23,C00694323,BD959D8F2467B49E1A81,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-28,25,,Earmarked Contribution From robert yunaska,,Earmarked Contribution From robert yunaska. transmitted by check/EFT,2022
SB23,C00694323,B4AD083B5FA7B4583A77,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-12,25,,Earmarked Contribution From Catherine Lizotte,,Earmarked Contribution From Catherine Lizotte. transmitted by check/EFT,2022
SB28a,C00694323,BA4AEE523B81D4B1B8D1,IND,,Sexton,Genenne,,,,656 W Bright Canyon Dr,,Oro Valley,AZ,857555733,2021-04-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4AC264C8258D4DF0A8A,IND,,Eyden,Shirley,,,,9325 E Laurel Ln,,Scottsdale,AZ,852607101,2021-05-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5817675FA83A4C5880E,IND,,Osnowitz,Ed,,,,1652 W Calle Del Ducado,,Green Valley,AZ,856225048,2021-05-27,25,,Refund of Contribution,,,2022
SB23,C00694323,B6AE6AAAFA7D440B48DF,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-04,25,,Earmarked Contribution From Patricia O Connor Ireland,,Earmarked Contribution From Patricia O Connor Ireland. transmitted by check/EFT,2022
SB23,C00694323,BE6DF169F026649B0A87,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-28,25,,Earmarked Contribution From Gailrae Stone,,Earmarked Contribution From Gailrae Stone. transmitted by check/EFT,2022
SB23,C00694323,B309D291AECED48C2923,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-03-16,25,,Earmarked Contribution From Floyd Lewellen,,Earmarked Contribution From Floyd Lewellen. transmitted by check/EFT,2022
SB28a,C00694323,B8737C970887C46D7AE5,IND,,Looney,Antonia,,,,38313 N 17th Way,,Phoenix,AZ,850860909,2021-02-02,25,,Refund of Contribution,,,2022
SB23,C00694323,B7D077C661E3440AE897,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-09,25,,Earmarked Contribution From Catherine Fox,,Earmarked Contribution From Catherine Fox. transmitted by check/EFT,2022
SB23,C00694323,BB709000F70484422BBC,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-06,25,,Earmarked Contribution From Wendy Whitaker,,Earmarked Contribution From Wendy Whitaker. transmitted by check/EFT,2022
SB23,C00694323,B1A2C444182394F32A97,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-25,25,,Earmarked Contribution From Michael Dawson,,Earmarked Contribution From Michael Dawson. transmitted by check/EFT,2022
SB23,C00694323,BA1DB562A5A7947D6A74,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-30,25,,Earmarked Contribution From Joan Howard,,Earmarked Contribution From Joan Howard. transmitted by check/EFT,2022
SB28a,C00694323,B496742A3D2D24DDC85F,IND,,Mathiason,Taunce,,,,13328 W Crown Ridge Dr,,Sun City West,AZ,853753821,2021-02-04,25,,Refund of Contribution,,,2022
SB23,C00694323,B0C57D0230C5B45A796D,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-04,25,,Earmarked Contribution From Frederick Samec,,Earmarked Contribution From Frederick Samec. transmitted by check/EFT,2022
SB23,C00694323,BEC2530DAF5144D7EB27,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-05-11,25,,Earmarked Contribution From Sharon Phelps,,Earmarked Contribution From Sharon Phelps. transmitted by check/EFT,2022
SB23,C00694323,B2BCA6D3182674FB695E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-27,25,,Earmarked Contribution From Laura Demarzo,,Earmarked Contribution From Laura Demarzo. transmitted by check/EFT,2022
SB28a,C00694323,BFDD4D3D1ED1C42B4ADD,IND,,Christopher,Martin,,,,10702 W Boswell Blvd,,Sun City,AZ,853731851,2021-03-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B405B3FB3094C45219DB,IND,,Christopher,Martin,,,,10702 W Boswell Blvd,,Sun City,AZ,853731851,2021-03-18,25,,Refund of Contribution,,,2022
SB23,C00694323,BB9687E3CC92A4E57A43,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-06-09,25,,Earmarked Contribution From David Bruce,,Earmarked Contribution From David Bruce. transmitted by check/EFT,2022
SB23,C00694323,BAD7E0EDCCCE44BAB89B,CCM,ALEX FOR CONGRESS,,,,,,2150 S ARIZONA AVE,APT 1070,CHANDLER,AZ,85286,2021-06-10,25,,Earmarked Contribution From Valerie Forester,,Earmarked Contribution From Valerie Forester. transmitted by check/EFT,2022
SB28a,C00694323,B437C0418A8AC4E8589E,IND,,Mackey,Pauline,,,,13734 W Caballero Dr,,Sun City West,AZ,853752026,2021-02-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B146039CA87D0443DB79,IND,,Mackey,Pauline,,,,13734 W Caballero Dr,,Sun City West,AZ,853752026,2021-02-05,25,,Refund of Contribution,,,2022
SB23,C00694323,BB3692AD2963F4DD59AD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-29,25,,Earmarked Contribution From Laurence Navarrete,,Earmarked Contribution From Laurence Navarrete. transmitted by check/EFT,2022
SB23,C00694323,BD46996DA057F4AC38DD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-05,25,,Earmarked Contribution From Lisa Lear,,Earmarked Contribution From Lisa Lear. transmitted by check/EFT,2022
SB28a,C00694323,B20F91D7B680D4DF2B3C,IND,,Welch,MAry,,,,3811 W Eva St,,Phoenix,AZ,850513357,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,BE131AEC3FD174BFBBE1,IND,,Welch,MAry,,,,3811 W Eva St,,Phoenix,AZ,850513357,2021-01-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6E6B7E9AFB904F6AAF3,IND,,Welch,MAry,,,,3811 W Eva St,,Phoenix,AZ,850513357,2021-01-23,25,,Refund of Contribution,,,2022
SB23,C00694323,B12FE7361715D438BB92,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-04-27,25,,Earmarked Contribution From William Fraser,,Earmarked Contribution From William Fraser. transmitted by check/EFT,2022
SB28a,C00694323,BB9FB164F4D2F497FB09,IND,,Wen,Guohua,,,,3571 S Greythorne Way,,Chandler,AZ,852484202,2021-01-08,25,,Refund of Contribution,,,2022
SB23,C00694323,B1CEBC84C16B048B68C8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-03,25,,Earmarked Contribution From Janet Shockley,,Earmarked Contribution From Janet Shockley. transmitted by check/EFT,2022
SB23,C00694323,B34B245AA3AB94B48A8C,CCM,PAUL GOSAR FOR CONGRESS,,,,,,PO BOX 2967,,PRESCOTT,AZ,86302,2021-05-12,25,,Earmarked Contribution From Margarita Sears,,Earmarked Contribution From Margarita Sears. transmitted by check/EFT,2022
SB23,C00694323,BCAA1F14B7B8242688A7,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-03-06,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B48F9FD9FC9444635BBD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-04,25,,Earmarked Contribution From Kathryn Schat,,Earmarked Contribution From Kathryn Schat. transmitted by check/EFT,2022
SB23,C00694323,B5D93610CA1AC45629DE,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-06-30,25,,Earmarked Contribution From William Tebalt,,Earmarked Contribution From William Tebalt. transmitted by check/EFT,2022
SB23,C00694323,B81173E0768534AEC82F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-29,25,,Earmarked Contribution From Grant Mackay,,Earmarked Contribution From Grant Mackay. transmitted by check/EFT,2022
SB23,C00694323,BA5C9B7A1984740EC9CD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-04,25,,Earmarked Contribution From Muriel Russak,,Earmarked Contribution From Muriel Russak. transmitted by check/EFT,2022
SB23,C00694323,B4564036649E941F19EF,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-30,25,,Earmarked Contribution From Donnaa Hacker,,Earmarked Contribution From Donnaa Hacker. transmitted by check/EFT,2022
SB23,C00694323,BD89E4AA47C12416DA08,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-03-20,25,,Earmarked Contribution From Michael deCock,,Earmarked Contribution From Michael deCock. transmitted by check/EFT,2022
SB23,C00694323,B9CFAFD20DC0F4FCFA9D,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-02,25,,Earmarked Contribution From Johynee Stewart,,Earmarked Contribution From Johynee Stewart. transmitted by check/EFT,2022
SB23,C00694323,B5C4B32D69A2D4B2E823,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-29,25,,Earmarked Contribution From Alice Dorminy,,Earmarked Contribution From Alice Dorminy. transmitted by check/EFT,2022
SB23,C00694323,BC4E792F240D540E88E0,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-08,25,,Earmarked Contribution From Stephen Arnold,,Earmarked Contribution From Stephen Arnold. transmitted by check/EFT,2022
SB23,C00694323,BB99DB299E0BB4779B9D,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-26,25,,Earmarked Contribution From Jerry Franklin,,Earmarked Contribution From Jerry Franklin. transmitted by check/EFT,2022
SB23,C00694323,B9863E69C6C714DBDAE7,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-30,25,,Earmarked Contribution From Julia Scanlon,,Earmarked Contribution From Julia Scanlon. transmitted by check/EFT,2022
SB23,C00694323,BB3F02DDDE1E74BE5A74,CCM,FRIENDS OF DAVID SCHWEIKERT,,,,,,8175 EAST EVANS ROAD,# 13176,SCOTTSDALE,AZ,85267,2021-06-24,25,,Earmarked Contribution From david sundheimer,,Earmarked Contribution From david sundheimer. transmitted by check/EFT,2022
SB23,C00694323,B6CA399B97BCF4BB7A93,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-05-26,25,,Earmarked Contribution From Jeff Dixon,,Earmarked Contribution From Jeff Dixon. transmitted by check/EFT,2022
SB23,C00694323,B9DD71DB502FB4009A1E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-12,25,,Earmarked Contribution From Jon Theobald,,Earmarked Contribution From Jon Theobald. transmitted by check/EFT,2022
SB23,C00694323,B7D5DFE0077AD4CB398B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-02-02,25,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BD6EEA26B48134CB4A54,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-30,25,,Earmarked Contribution From Janice Gawlinski,,Earmarked Contribution From Janice Gawlinski. transmitted by check/EFT,2022
SB23,C00694323,B4384F2A3B2BC4A83B34,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-04-21,25,,Earmarked Contribution From Francis Hurite,,Earmarked Contribution From Francis Hurite. transmitted by check/EFT,2022
SB23,C00694323,B58718074CD1C4D3CB52,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-30,25,,Earmarked Contribution From Kathy Orey,,Earmarked Contribution From Kathy Orey. transmitted by check/EFT,2022
SB23,C00694323,B39AC43E6503A4A47864,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-24,25,,Earmarked Contribution From Matt Davis,,Earmarked Contribution From Matt Davis. transmitted by check/EFT,2022
SB23,C00694323,BC916FC8F12564D22B45,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-31,25,,Earmarked Contribution From Judith Allen,,Earmarked Contribution From Judith Allen. transmitted by check/EFT,2022
SB23,C00694323,B186B6CA9158B427084D,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-27,25,,Earmarked Contribution From Martha Smith,,Earmarked Contribution From Martha Smith. transmitted by check/EFT,2022
SB23,C00694323,B063376EC3C794BB4B64,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-22,25,,Earmarked Contribution From John Romfh,,Earmarked Contribution From John Romfh. transmitted by check/EFT,2022
SB23,C00694323,B1C01DCEB93A1461C82E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-10,25,,Earmarked Contribution From Clare Ford,,Earmarked Contribution From Clare Ford. transmitted by check/EFT,2022
SB23,C00694323,BF8E374D92B2E4BE4BED,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-17,25,,Earmarked Contribution From Maryanne Granath,,Earmarked Contribution From Maryanne Granath. transmitted by check/EFT,2022
SB23,C00694323,B5577EF8C4413491393E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-04,25,,Earmarked Contribution From Teddy Querubin,,Earmarked Contribution From Teddy Querubin. transmitted by check/EFT,2022
SB23,C00694323,BC7562BA51D614647B86,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-06-12,25,,Earmarked Contribution From Andrew Tudhope,,Earmarked Contribution From Andrew Tudhope. transmitted by check/EFT,2022
SB23,C00694323,B194151C4CD5A4D19A58,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-24,25,,Earmarked Contribution From Robert Weiner,,Earmarked Contribution From Robert Weiner. transmitted by check/EFT,2022
SB23,C00694323,B5A548D2C72FD488E84F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-16,25,,Earmarked Contribution From Shawn Kelly,,Earmarked Contribution From Shawn Kelly. transmitted by check/EFT,2022
SB23,C00694323,B5D729B9C095E46D0A45,CCM,ALEX FOR CONGRESS,,,,,,2150 S ARIZONA AVE,APT 1070,CHANDLER,AZ,85286,2021-04-30,25,,Earmarked Contribution From Bobadilla Leonilda,,Earmarked Contribution From Bobadilla Leonilda. transmitted by check/EFT,2022
SB23,C00694323,B3750852FEACE46B6997,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-15,25,,Earmarked Contribution From Barbara Chou,,Earmarked Contribution From Barbara Chou. transmitted by check/EFT,2022
SB23,C00694323,B6DCBF656033D476C80A,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-02,25,,Earmarked Contribution From Anthony Johnson,,Earmarked Contribution From Anthony Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA4144087774845109A4,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-01-14,25,,Earmarked Contribution From Linda Amsbry,,Earmarked Contribution From Linda Amsbry. transmitted by check/EFT,2022
SB23,C00694323,B67FD9F3849824E71853,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-05,25,,Earmarked Contribution From william griffith,,Earmarked Contribution From william griffith. transmitted by check/EFT,2022
SB23,C00694323,BB0ED1C7E4E354DE8BF8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-06,25,,Earmarked Contribution From Steve Hawkins,,Earmarked Contribution From Steve Hawkins. transmitted by check/EFT,2022
SB23,C00694323,BA91D586294EF442EB52,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-05,25,,Earmarked Contribution From Sharon Goldsmith,,Earmarked Contribution From Sharon Goldsmith. transmitted by check/EFT,2022
SB23,C00694323,B16BE062E6AEE4EBB896,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-26,25,,Earmarked Contribution From Joseph Shaw,,Earmarked Contribution From Joseph Shaw. transmitted by check/EFT,2022
SB23,C00694323,B0CA007E2D9294325910,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-05-04,25,,Earmarked Contribution From Karen De Filippo,,Earmarked Contribution From Karen De Filippo. transmitted by check/EFT,2022
SB23,C00694323,B280D08B142DE4C09B8E,CCM,ALEX FOR CONGRESS,,,,,,2150 S ARIZONA AVE,APT 1070,CHANDLER,AZ,85286,2021-04-18,25,,Earmarked Contribution From Nicole Brown,,Earmarked Contribution From Nicole Brown. transmitted by check/EFT,2022
SB23,C00694323,B04D5A170A698469BBEC,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-15,25,,Earmarked Contribution From Karen Smith,,Earmarked Contribution From Karen Smith. transmitted by check/EFT,2022
SB23,C00694323,B85C87571B05B4E668CF,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-02,25,,Earmarked Contribution From Louis Rettenberg,,Earmarked Contribution From Louis Rettenberg. transmitted by check/EFT,2022
SB23,C00694323,BD0E0E11F67CE4959849,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-04,25,,Earmarked Contribution From Nancy Feldman,,Earmarked Contribution From Nancy Feldman. transmitted by check/EFT,2022
SB23,C00694323,B6ACB925B75AA47F9B7B,CCM,ALEX FOR CONGRESS,,,,,,2150 S ARIZONA AVE,APT 1070,CHANDLER,AZ,85286,2021-06-26,25,,Earmarked Contribution From Maria Gorson,,Earmarked Contribution From Maria Gorson. transmitted by check/EFT,2022
SB23,C00694323,BEEB599ABDB964F20948,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-04,25,,Earmarked Contribution From Gerald Haynes,,Earmarked Contribution From Gerald Haynes. transmitted by check/EFT,2022
SB23,C00694323,B73131DA69C2B4688BA3,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-05,25,,Earmarked Contribution From Arthur Palmer,,Earmarked Contribution From Arthur Palmer. transmitted by check/EFT,2022
SB23,C00694323,B7BBEE97490284FC99FC,CCM,MCGUIRE FOR ARIZONA,,,,,,1801 E CAMELBACK RD,STE 102 #1014,PHOENIX,AZ,85016,2021-06-09,25,,Earmarked Contribution From William Sheppard,,Earmarked Contribution From William Sheppard. transmitted by check/EFT,2022
SB23,C00694323,BD0AB46D1467246D3A47,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-05-23,25,,Earmarked Contribution From Fredrick Williams,,Earmarked Contribution From Fredrick Williams. transmitted by check/EFT,2022
SB23,C00694323,B587F8D82DD6F40A4ADB,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-06-17,25,,Earmarked Contribution From Stan McLaughlin,,Earmarked Contribution From Stan McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B3312EA6333554DB2A9B,CCM,JIM LAMON FOR SENATE,,,,,,3219 E CAMELBACK ROAD,#570,PHOENIX,AZ,85018,2021-06-23,25,,Earmarked Contribution From Richard Hale,,Earmarked Contribution From Richard Hale. transmitted by check/EFT,2022
SB23,C00694323,BF91939DA5DBF430781E,CCM,WALT BLACKMAN FOR CONGRESS,,,,,,1831 PRAIRIE ROAD,,SNOWFLAKE,AZ,85937,2021-05-29,25,,Earmarked Contribution From Douglas Schuster,,Earmarked Contribution From Douglas Schuster. transmitted by check/EFT,2022
SB23,C00694323,BBDE9310C294A42678A3,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-25,25,,Earmarked Contribution From Michael Antebi,,Earmarked Contribution From Michael Antebi. transmitted by check/EFT,2022
SB23,C00694323,BA06C6DD280B44F0C88B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-06,25,,Earmarked Contribution From Robert Paladino,,Earmarked Contribution From Robert Paladino. transmitted by check/EFT,2022
SB23,C00694323,B343BD9BC35D148D5A1E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-29,25,,Earmarked Contribution From Marlies Hendricks,,Earmarked Contribution From Marlies Hendricks. transmitted by check/EFT,2022
SB23,C00694323,BB245A39E80A24AFC810,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-30,25,,Earmarked Contribution From Kenneth Moyes,,Earmarked Contribution From Kenneth Moyes. transmitted by check/EFT,2022
SB23,C00694323,BD54DA91388AD4944AF8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-04,25,,Earmarked Contribution From Tin WC,,Earmarked Contribution From Tin WC. transmitted by check/EFT,2022
SB23,C00694323,B65BD345963C945F1802,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-02,25,,Earmarked Contribution From Brian Nugent,,Earmarked Contribution From Brian Nugent. transmitted by check/EFT,2022
SB23,C00694323,BC3BDA148011D4C3B84F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-28,25,,Earmarked Contribution From Theodore Hartrich,,Earmarked Contribution From Theodore Hartrich. transmitted by check/EFT,2022
SB23,C00694323,B64BF42D95584476397D,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2021-06-22,25,,Earmarked Contribution From John Jarvis,,Earmarked Contribution From John Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B4F6F75D32B3C4FEDBE4,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-21,25,,Earmarked Contribution From Carol P Clapp,,Earmarked Contribution From Carol P Clapp. transmitted by check/EFT,2022
SB23,C00694323,B9A61036F46D64453BBD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-14,25,,Earmarked Contribution From Robert Stedman,,Earmarked Contribution From Robert Stedman. transmitted by check/EFT,2022
SB23,C00694323,BFBF0B492E1584B0CBEC,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-30,25,,Earmarked Contribution From Janet Williams,,Earmarked Contribution From Janet Williams. transmitted by check/EFT,2022
SB23,C00694323,BCC39FFCAE22444D4A62,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-19,25,,Earmarked Contribution From Jeff Henderson,,Earmarked Contribution From Jeff Henderson. transmitted by check/EFT,2022
SB23,C00694323,B6758DB664A1F4E96804,CCM,BRNOVICH FOR SENATE,,,,,,PO BOX 497,,PHOENIX,AZ,85001,2021-06-12,25,,Earmarked Contribution From Mary Polasek,,Earmarked Contribution From Mary Polasek. transmitted by check/EFT,2022
SB23,C00694323,BBA72A253C0174503BFB,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2021-06-28,25,,Earmarked Contribution From Edmund Spaeth PhD,,Earmarked Contribution From Edmund Spaeth PhD. transmitted by check/EFT,2022
