linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2CDF173FE95E40DCB2B,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-15,11.5,2752.5,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A36A0F533C9C943A5B41,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-16,11.5,2883.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B9918CE6A9842AA977,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-18,11.5,3075,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB76EDF3579C94DCEAFE,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-01,11.5,1857,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABB395A01224E44E491A,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-06,11.5,2198.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87298215F739408C864,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-01,11.5,1857,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A92BA8E8CCE804F4C835,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-03,11.5,1958.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9DAC9FC2F6DF4D0A815,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-01,11.5,1857,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B2B677485B04D4484F,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-06,11.5,2198.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A16BB8875A47A4255BF2,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-18,11.5,3075,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A172DD918AADC4FD48C6,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-16,11.5,2883.5,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A66F3B0BD056D479BA20,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-03,11.5,1958.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1C9AED4CA14741F3A72,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-13,11.5,2575.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A06801BA294AE4B238C7,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-13,11.5,2575.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF1A9A7EBC6DA4E14B78,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-08,11.5,2389,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE5E54C9FA04147B092E,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-10,11.5,2434.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AAB37177604EA485FBF3,IND,,Owens,Julia,,,,904 S. St.,,New Castle,IN,47362,,2022-10-14,11.25,185,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB063674E0FE94DB699B,IND,,Owens,Julia,,,,904 S. St.,,New Castle,IN,47362,,2022-10-14,11.25,185,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8DF906B05B7F4566BE2,IND,,Owens,Julia,,,,904 S. St.,,New Castle,IN,47362,,2022-10-14,11.25,185,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB9DB56F8398D47D2AAC,IND,,Owens,Julia,,,,904 S. St.,,New Castle,IN,47362,,2022-10-14,11.25,185,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB3ACC87160C94DF5A84,IND,,Koerner,Thomas,,,,607 Wakefield Village Blvd,,Kendallville,IN,46755,,2022-10-05,11.14,1683,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A7DAC6850DE6C4F38985,IND,,Koerner,Thomas,,,,607 Wakefield Village Blvd,,Kendallville,IN,46755,,2022-10-05,11.14,1683,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A85F9832CAF174B609DF,IND,,Clark,Steven,,,,PO Box 219,,Fountain City,IN,47341,,2022-10-03,11.14,6408.2,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A08395AAD54F34C11B6C,IND,,Clark,Steven,,,,PO Box 219,,Fountain City,IN,47341,,2022-10-03,11.14,6408.2,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A4300845CFDFB488296B,IND,,Koerner,Thomas,,,,607 Wakefield Village Blvd,,Kendallville,IN,46755,,2022-10-05,11.14,1683,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A011B9F8F7B554D57992,IND,,Clark,Steven,,,,PO Box 219,,Fountain City,IN,47341,,2022-10-03,11.14,6408.2,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AC44B4DC8C11748F5BFF,IND,,Koerner,Thomas,,,,607 Wakefield Village Blvd,,Kendallville,IN,46755,,2022-10-05,11.13,1683,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AD5F9ACDB84304000A90,IND,,Clark,Steven,,,,PO Box 219,,Fountain City,IN,47341,,2022-10-03,11.13,6408.2,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A4D193E76404D4AF0866,IND,,Littlejohn,John,,,,PO Box 276,,Mooresville,IN,46158,,2022-10-15,11.12,5112,SELF,Property Mgr,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A1ADC378ECB634250B1D,IND,,Littlejohn,John,,,,PO Box 276,,Mooresville,IN,46158,,2022-10-15,11.11,5112,SELF,Property Mgr,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2022
SA11AI,C00694323,A0D1D04C8CA744D4C9BF,IND,,Littlejohn,John,,,,PO Box 276,,Mooresville,IN,46158,,2022-10-15,11.11,5112,SELF,Property Mgr,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A9CF94A50EF8E42DF890,IND,,Smith,Rhea,,,,2286 Tunnelton Bono Rd,,Mitchell,IN,47446,,2022-10-12,11.11,1740.51,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A54B6E35127074AE0872,IND,,Littlejohn,John,,,,PO Box 276,,Mooresville,IN,46158,,2022-10-15,11.11,5112,SELF,Property Mgr,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A511BB85638B441CB901,IND,,Littlejohn,John,,,,PO Box 276,,Mooresville,IN,46158,,2022-10-15,11.11,5112,SELF,Property Mgr,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A5B3B7E8D418041A0A74,IND,,Littlejohn,John,,,,PO Box 276,,Mooresville,IN,46158,,2022-10-15,11.11,5112,SELF,Property Mgr,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A8767A57B7F1D4044B43,IND,,Littlejohn,John,,,,PO Box 276,,Mooresville,IN,46158,,2022-10-15,11.11,5112,SELF,Property Mgr,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A7378C92FEE8D46E9A52,IND,,Littlejohn,John,,,,PO Box 276,,Mooresville,IN,46158,,2022-10-15,11.11,5112,SELF,Property Mgr,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AD2338EC16A2D4F6195B,IND,,Littlejohn,John,,,,PO Box 276,,Mooresville,IN,46158,,2022-10-15,11.11,5112,SELF,Property Mgr,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A47AF2F93532C4D029D1,IND,,keller,Ronald,,,,6911 N Buck Creek Pike,,Mooreland,IN,47360,,2022-10-11,11,1804.92,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AABEC342061D0414BB43,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-14,11,2690,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC5509CB598E462D85C,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-15,11,12431.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFE4ECA4D118541C5ACD,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-16,11,2883.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEF5347201CAB4D40A1A,IND,,Sittloh,Bradley,,,,805 S State St,,Franklin,IN,46131,,2022-10-16,11,68,Jesse Logsdon,AUTO REPAIR,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AEEBD1BC000674B3EB1A,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-15,11,12431.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC311EF7A29E04FC8824,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-15,11,12431.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF9EF61DDF1D644AEA73,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-05,11,2147,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFB63F27FE39E4CAEB7E,IND,,Denham,Travis,,,,1506 N Kenmore Rd,,Indianapolis,IN,46219,,2022-10-01,11,117,SELF,CONTRACTOR,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AF926C44E30054CD5920,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-05,11,2147,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A510873F3A2FB461CA90,IND,,Rich,Gary,,,,10699 Detroit Avenue,,SOUTH BEND,IN,46614,,2022-10-09,11,1000.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF6ACFCE0755F463B9C5,IND,,Garrett,John,,,,409 Birch Tree Ln,,Michigan City,IN,46360,,2022-10-06,11,439,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A654FE463813940B78E6,IND,,Garrett,John,,,,409 Birch Tree Ln,,Michigan City,IN,46360,,2022-10-06,11,439,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A021017B2EE9147A592E,IND,,Harrington,Judith,,,,3209 winter garden dr,,Valparaiso,IN,49385,,2022-10-18,11,794,SELF,PSYCHOLOGIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8DAE486F28C54E10AE1,IND,,Schwegel,Wayne,,,,21172 Greenhill Ct,,Lawrenceburg,IN,47025,,2022-10-19,11,8964.1,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A903D81CF6E774522928,IND,,Schwegel,Wayne,,,,21172 Greenhill Ct,,Lawrenceburg,IN,47025,,2022-10-19,11,8964.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7C75CBED4F704804AA4,IND,,Helmer,Sheryl,,,,518 Southhampton Ct,,Noblesville,IN,46060,,2022-10-07,11,363,SHERYL HELMER,BOOKKEEPER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A575E792AD98E4CE6872,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-08,11,2389,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC5299424FAFB4B0DACD,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-03,11,11936.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD8693DE445C34D25BED,IND,,Denham,Travis,,,,1506 N Kenmore Rd,,Indianapolis,IN,46219,,2022-10-05,11,138,SELF,CONTRACTOR,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AC1E13AE601E2490986D,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-10-06,11,2519.54,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB88005E6B78446968AF,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-02,11,11886.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABF55812305C74E02821,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-04,11,2045.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A80649DC456DA4F978D2,IND,,Culliton,Judy,,,,8330 Woodall Dr,,Indianapolis,IN,46268,,2022-10-16,11,1427.35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4AFCAA5BCB11431C818,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-15,11,12431.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7551465383004B9ABBE,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-15,11,12431.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A865F373606BC4013AAB,IND,,Harrington,Judith,,,,3209 winter garden dr,,Valparaiso,IN,49385,,2022-10-18,11,794,SELF,PSYCHOLOGIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A535CDFB053CC4FB6901,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-13,11,12178.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5621AD5D17BE4193BC4,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-16,11,2883.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A35C3A7235A794BE4B94,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-15,11,12431.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0B200C3A832E4DEB9E9,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-03,11,1958.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A10AF268B08B04D698F2,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-04,11,2045.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A218B796AC9A441308DD,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-02,11,1898.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F1DD9180D5349E2BB2,IND,,Schwegel,Wayne,,,,21172 Greenhill Ct,,Lawrenceburg,IN,47025,,2022-10-11,10.8,8334.1,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AFDCAFB324A1E437EBA9,IND,,Schwegel,Wayne,,,,21172 Greenhill Ct,,Lawrenceburg,IN,47025,,2022-10-04,10.8,7792.1,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A2A09F7AA9295419A818,IND,,Schwegel,Wayne,,,,21172 Greenhill Ct,,Lawrenceburg,IN,47025,,2022-10-10,10.8,8225.1,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AF265F5C969644DE3BAC,IND,,Salcius,Paul,,,,615 Blish St,,Seymour,IN,47274,,2022-10-06,10.8,4648.44,AISIN,LOGISTICS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A30A3C2AAECDA47F88CA,IND,,Smith,Rhea,,,,2286 Tunnelton Bono Rd,,Mitchell,IN,47446,,2022-10-12,10.77,1740.51,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAEE8975294BD4C29A50,IND,,Norman,james,,,,2511 S South Boston Pekin Rd,,Pekin,IN,47165,,2022-10-04,10.5,324,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A70B11A757F4D49409C0,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-17,10.5,12839.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2CDF7ACA7CC44401BF0,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-14,10.5,2690,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A891903E0C25C47BEBF3,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-17,10.5,12839.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7BEF0D83B04C41C6BD8,IND,,White,Stephen,,,,317 N Walnut St,,Seymour,IN,47274,,2022-10-08,10.5,1282.14,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F9B2D3F382942AB9D2,IND,,Blocher,Sandy,,,,11186N N State Road 13,Lot 51,North Manchester,IN,46962,,2022-10-03,10.5,17467.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEF42DF100B7F4F94BE8,IND,,Grotz,Mike,,,,5113 Fall Creek Rd,,Indianapolis,IN,46220,,2022-10-17,10.5,70,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ACB998E2C5933460A83F,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-17,10.5,12839.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AA99342A9889C4A58852,IND,,Benson,wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-17,10.5,12839.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF272768DEDB745858AD,IND,,White,Stephen,,,,317 N Walnut St,,Seymour,IN,47274,,2022-10-08,10.5,1282.14,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC74A6DC2ACEB47BF87B,IND,,White,Stephen,,,,317 N Walnut St,,Seymour,IN,47274,,2022-10-08,10.5,1282.14,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19BFCB4492D24D95AA5,IND,,Creech,Karen,,,,1409 Ironwood Dr,,Marion,IN,46952,,2022-10-01,10.5,1724,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5C0CFAF5681B48428A5,IND,,Doll,Scott,,,,116 Forest Knoll Ln,,Fishers,IN,46037,,2022-10-14,10.35,2690,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A86EC350092BF40C5A2F,IND,,Smith,Rhea,,,,2286 Tunnelton Bono Rd,,Mitchell,IN,47446,,2022-10-05,10.22,1257.31,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A950FDAE1275946B2A48,IND,,Fields,Connie,,,,606 E Medusa St,,Syracuse,IN,46567,,2022-10-19,10.11,9595.28,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1D7E4F5DA05848B8A1B,IND,,Fields,Connie,,,,606 E Medusa St,,Syracuse,IN,46567,,2022-10-19,10.11,9595.28,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A82A02CECBB8343AA8F0,IND,,Jones,Jerry,,,,5165 S State Road 1,,Connersville,IN,47331,,2022-10-05,10.01,3314.01,STANT,Stant,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A624F7283D822410D840,IND,,Jones,Jerry,,,,5165 S State Road 1,,Connersville,IN,47331,,2022-10-09,10.01,3375.73,STANT,Stant,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A29D40DB3D04659AD4,IND,,Brown,Nelson,,,,14324 N 800 E,,Odon,IN,47562,,2022-10-05,10,4240.42,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A1EC08C709949B7AE9,IND,,Kerr,Virginia,,,,13595 Kensington Pl,,Carmel,IN,46032,,2022-10-03,10,671.75,F. C. TUCKER COMPANY,REALTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A199ACA5B997549398E1,IND,,Matthews,Drexel,,,,3109 Wedgewood Ct,,Columbus,IN,47203,,2022-10-02,10,1777.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A199054315D374228B5F,IND,,Walls,Deborah,,,,804 Sweetbriar Ave,,New Whiteland,IN,46184,,2022-10-06,10,10,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A19681B074303473AB9F,IND,,Rush,Benjamin,,,,581 E Burdick Rd,,Westville,IN,46391,,2022-10-02,10,100,REPUBLIC SERVICES,TRASH TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18C5E38E97EF4B49846,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-10-06,10,2519.54,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A187E05C501C34D6FB01,IND,,Pete,Oren,,,,6358 Manchester Dr,,Fishers,IN,46038,,2022-10-04,10,7210.12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18585710E3D54D8088F,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-10-06,10,2519.54,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1848DF479D1545A2812,IND,,Anderson,Georgette,,,,265 Vine St,,Hammond,IN,46324,,2022-10-05,10,1458.44,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1847604FB8AE41A48C2,IND,,Shawler,Stephanie,,,,1745 Cedarpointe Dr NE,,Corydon,IN,47112,,2022-10-05,10,363,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A172C35CC00E44941ADE,IND,,Judd,James,,,,4035 Pineview Cir,,Indianapolis,IN,46237,,2022-10-05,10,4990.5,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A16F90C7405C642ECA2E,IND,,Stacey,Linda,,,,1617 E Cook Rd,,Fort Wayne,IN,46825,,2022-10-01,10,388,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A173D60448B8B46948F9,IND,,Bothwell Jr,Hugh,,,,7105 Sunset Ridge Pkwy,,Indianapolis,IN,46259,,2022-10-06,10,1496.26,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A165E4D16D27848A7B41,IND,,Johnson,Beverly,,,,1638 Brookstone Ct,,Elkhart,IN,46514,,2022-10-03,10,2474.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A16BC82ACE98D4CB4A37,IND,,Burris,Elizabeth,,,,776 Bracknell Dr,,Avon,IN,46123,,2022-10-02,10,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A16B33CC956F04B2CA48,IND,,Kordeck,Deanna,,,,1903 Loganberry Ln,,Crown Point,IN,46307,,2022-10-06,10,43,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
