linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6B5E485890C344EDB99,IND,,Wallett,Anastasia,,,,4604 Lynn Ln,,North Little Rock,AR,72118,,2022-08-19,20,40,RODAN  FIELDS,IT COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6AC31CA16E514D67B3B,IND,,Murphy,William,,,,4 STONEGATE SHORES DR,,Hot Springs National Park,AR,71913,,2022-08-22,20,90,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A651EE83942B0464B85D,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-08-23,20,2563.71,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A645F76A51B474F70BF8,IND,,Kidd,A William,,,,2008 South 74th Street,,Fort Smith,AR,72903,,2022-08-20,20,1241.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A02CFBBB19C1D45EBBE9,IND,,E,Sherry,,,,2509 Brasco Rd,,Jacksonville,AR,72076,,2022-08-20,20,130,DEPT OF COMMUNITY CORRECTION,REFERRAL COORDINATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA2E6328EE2245B5910,IND,,Will,Lisa,,,,3010 Tanglewood Dr,,Springdale,AR,72764,,2022-08-12,20,2436.65,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A11707B16A58845B49C7,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-08-19,20,2397.71,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0C90EA262ED4424D877,IND,,Murphy,William,,,,4 STONEGATE SHORES DR,,Hot Springs National Park,AR,71913,,2022-08-21,20,70,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A09DC28524D844038AB1,IND,,houser,revjim,,,,1335 N Fairview Rd,,Mammoth Spring,AR,72554,,2022-08-21,20,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07C615CACE1B41C4B4C,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2022-08-18,20,19714.3,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF96F7881037E4516AC0,IND,,Bowman,Bobby,,,,100 Applegate Drive,,Conway,AR,72034,,2022-08-12,20,28,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ACBFDAD991975485B81B,IND,,Anderson,Mark Judy,,,,498 Highway 73 W,,Hope,AR,71801,,2022-08-09,20,130,SELF,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F0CEA362443486DAAE,IND,,Barnett,Jeff,,,,1910 S Columbus St,,Stuttgart,AR,72160,,2022-09-23,20,585,LENNOX,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A94F9A26C46024D5BA44,IND,,Mason,Judy,,,,1724 S Arch St,,Little Rock,AR,72206,,2022-09-23,20,10944.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA503BDAD9D5A481ABF0,IND,,Collum,Janet,,,,227 Grizzly Rd,,Royal,AR,71968,,2022-09-23,20,7415,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B0C0EB036AE4D78AFC,IND,,Collum,Janet,,,,227 Grizzly Rd,,Royal,AR,71968,,2022-09-23,20,7415,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F4FF9BDFD9442CCA9D,IND,,Rice,Sean,,,,4 Nettleton Circle,,Jonesboro,AR,72401,,2022-09-27,20,188,NOT EMPLOYED,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1469E49B35D4B0798B,IND,,Hallett,Karon,,,,103 Water Plant Rd,,Oppelo,AR,72110,,2022-09-26,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC0F73155E0514D5F851,IND,,Keith,Anita,,,,157 Main Street,,Ratcliff,AR,72951,,2022-09-23,20,2740.91,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA877B07D20D64EC9A71,IND,,Holland,Craig,,,,2903 Dickens Cir,,Conway,AR,72034,,2022-09-27,20,280,DILLARDS,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB83CFAD73883446C87D,IND,,Blevins,Patsy,,,,3971 White Oak Rd,,Harrison,AR,72601,,2022-09-25,20,285,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB88935CE335647F3BA5,IND,,King,Virginia,,,,2003 NE Oak Trail Rd,,Bentonville,AR,72712,,2022-09-27,20,4007,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADE43E9B59E647B781A,IND,,Blankenship,David,,,,2332 N Winwood Dr,,Fayetteville,AR,72703,,2022-09-26,20,5507.22,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AAA3DCDCBB0FD4DAA80D,IND,,oBarr,benjamin,,,,320 E H St,,Russellville,AR,72801,,2022-09-28,20,180,IMI CRITICAL ENGINEERING,"NUCLEAR, OIL AND GAS",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CC412FC3203420D827,IND,,Herring,Wayne,,,,146 County Road 789,,Jonesboro,AR,72405,,2022-08-04,20,20,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF8AD336BAEBB4B45A28,IND,,Shepherd,Annette,,,,4504 Oaklawn Dr,,North Little Rock,AR,72116,,2022-07-26,20,188.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A00F9ED2647C14E64A90,IND,,Ummel,Nancy,,,,7 Berrydale Ln,,Bella Vista,AR,72715,,2022-07-31,20,262,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4BC245D5391B4D74A18,IND,,Lindsey,Charlotte S.,,,,501 N. Marin street,,Harrisburg,AR,72432,,2022-07-25,20,2168.41,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE7E13EFDA3CA4EB8AF1,IND,,Shipp,Kim,,,,104 Garden Ln,,Malvern,AR,72104,,2022-07-20,20,1050.44,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD773009C91B44EB2904,IND,,King,Virginia,,,,2003 NE Oak Trail Rd,,Bentonville,AR,72712,,2022-07-24,20,3171,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A96F1EA93F5D5431FB55,IND,,Petty,Charles,,,,1308 Cherokee Dr,,Newport,AR,72112,,2022-07-25,20,1300.22,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A77AF5E95EBBD4608BD5,IND,,Von Stein,Ruth,,,,PO Box 1181,,Hardy,AR,72542,,2022-07-26,20,582.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A90B9F82588F44B6FA5D,IND,,BALDWIN,RITA,,,,PO Box 8023,,Fayetteville,AR,72703,,2022-07-25,20,65,DILLARD'S,SALES,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A75A3A78A1ABC473C9C3,IND,,Qualls,Kathy,,,,1665 County Road 510,,Lake City,AR,72437,,2022-07-28,20,1348,SELF,FARMING,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7F82A999959F4B7AA40,IND,,McConnell,Ruth,,,,623 N Main St,,Greenwood,AR,72936,,2022-07-28,20,316.16,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9890D88C17964D7DB26,IND,,McFaul,Phillips,,,,5 Vitoria Ln,,Hot Springs Village,AR,71909,,2022-07-25,20,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF7088E5F6E84A79A16,IND,,Roberts,James,,,,1172 Oakridge Dr,,Austin,AR,72007,,2022-07-22,20,827.02,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB2BBBE8A512D4BE789B,IND,,Haynes,Linda,,,,1122 Mourning Dove Ln,,Russellville,AR,72801,,2022-07-22,20,340,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AC117BF878A1E48D2A33,IND,,Dash,Sarah,,,,2802 SW Seminole St,,Bentonville,AR,72712,,2022-07-23,20,615,Walmart,ACCOUNTANT,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AC9372DA2EBCC4751996,IND,,McCain,Larry,,,,1711 Cedar St,,Van Buren,AR,72956,,2022-07-24,20,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC22EF5E3358B4255BB8,IND,,Hathoot,Janie,,,,100 Vallon Ln,Unit 107,Little Rock,AR,72223,,2022-07-23,20,2061,SENIORKARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD48862DF4B84916B10,IND,,Lindsey,Charlotte S.,,,,501 N. Marin street,,Harrisburg,AR,72432,,2022-07-20,20,2058.91,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AACAB9CDA1D234CA2915,IND,,Nowell,James,,,,14 Oak Tree Cir,,North Little Rock,AR,72116,,2022-07-23,20,150,RETIRED,RETIRED,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,AC176B93D50D1426789C,IND,,Dugger,Frances,,,,19 Cattail Rd,,Searcy,AR,72143,,2022-07-19,20,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8BC2693529F447BAD8,IND,,Utley,Jo Anne,,,,108 Illinois Bayou Dr,,Sherwood,AR,72120,,2022-07-20,20,315,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB603070D48D048F18CD,IND,,McCormack,Glenna,,,,PO Box 1520,,Mountain View,AR,72560,,2022-07-22,20,3402,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF7832311687433E856,IND,,Hathoot,Janie,,,,100 Vallon Ln,Unit 107,Little Rock,AR,72223,,2022-07-23,20,2061,SENIORKARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD71287236F544898F8,IND,,Mack,Larry,,,,100 Powhatan Dr,,Cherokee Village,AR,72529,,2022-07-23,20,75,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A0AFC3143AE9B41E0B64,IND,,Odom,Michael,,,,909 Abby Ln,,White Hall,AR,71602,,2022-07-21,20,140,Ambient security,SECURITY OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A07A1460BFC4920A3A,IND,,Hathoot,Janie,,,,100 Vallon Ln,Unit 107,Little Rock,AR,72223,,2022-07-23,20,2061,SENIORKARE,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF34CEFF781344E46A6F,IND,,Marshall,Johnny,,,,1410 Glenn Rd,,Jacksonville,AR,72076,,2022-07-14,20,20,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A694637BC172046FE9E8,IND,,Davis,Darrell,,,,9 Pine St,,Bella Vista,AR,72714,,2022-07-26,20,763.76,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A5D56E0430B524B00BF1,IND,,Caldwell,Janet,,,,111 Trinity Rd,,Pocahontas,AR,72455,,2022-07-26,20,43,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5B9C46E089B64788A34,IND,,Proctor,April,,,,485 Valley Dr,,Heber Springs,AR,72543,,2022-07-28,20,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EE3C44DEDAC4C6F809,IND,,Carter,Edward,,,,1453 Arrowhead Ln,,Cave City,AR,72521,,2022-07-19,20,470,BARNETT AUTO,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BA26FEEEC9D4F77943,IND,,Dixon,Rodney,,,,PO Box 10159,,El Dorado,AR,71730,,2022-07-23,20,251,SELF EMPLOYED,SELF,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A9C2F3FB3BAF74631846,IND,,Brodie,Ralph,,,,2207 Biscayne Dr,,Little Rock,AR,72227,,2022-07-21,20,4152.24,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A968864C6EAC24CAEAC5,IND,,Carvin,Darlene,,,,12400 Hunters Glen Blvd,,Little Rock,AR,72211,,2022-07-20,20,1620.72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F12415A5A1648EC97F,IND,,E,Sherry,,,,2509 Brasco Rd,,Jacksonville,AR,72076,,2022-07-13,20,70,DEPT OF COMMUNITY CORRECTION,REFERRAL COORDINATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F55915AE0424EDBA5F,IND,,Carvin,Darlene,,,,12400 Hunters Glen Blvd,,Little Rock,AR,72211,,2022-07-18,20,1600.72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5C912890197A45D98CB,IND,,Barnes,Cindy,,,,7 Joya Ln,,Hot Springs Village,AR,71909,,2022-07-13,20,2320,LOCKHEED MARTIN,SYSTEM ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4600521E456B466CA88,IND,,Vasquez,Frank,,,,5841 N Camino Arizpe,,Tucson,AR,05718,,2022-07-15,20,405,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A497A39A3B8694829824,IND,,SIERRA,JADE,,,,169 Castano Dr,,Hot Springs Village,AR,71909,,2022-07-14,20,40,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A50C44A4529344D73979,IND,,M,Edith,,,,293 Hempstead 227 N,,Hope,AR,71801,,2022-07-17,20,1376.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79CFF8E75A9641CD8B5,IND,,Walker,Scott,,,,47 Leicester Dr,,Bella Vista,AR,72714,,2022-07-21,20,6688.67,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B48BF4F5A2F466E840,IND,,Austin,Donald,,,,701 Earle Dr,,Benton,AR,72019,,2022-07-23,20,310,SELF,ENTREPRENEUR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A61125F6F56EF41548AD,IND,,Barrett,Felice,,,,1588 Asbury Ln,,Tontitown,AR,72762,,2022-07-20,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36F9066D40394AB49D7,IND,,STRAIGHT,SANDY,,,,3218 N Thompson St,,Springdale,AR,72764,,2022-07-23,20,9022.14,STRAIGHTS LAWN  GARDEN,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A37A3BBE7F2CA4F2FB46,IND,,Ellen,Barbara,,,,2601 W Beau Dr,,Rogers,AR,72758,,2022-07-22,20,46,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F1425D799DA4986B01,IND,,Renfroe,William,,,,728 Pless School Rd,,London,AR,72847,,2022-07-20,20,20,Russellville High School,STUDENT,,Earmarked for REPUBLICAN PARTY OF ARKANSAS (C00084954),2022
SA11AI,C00694323,A27A60F60CE594181AF6,IND,,Kidd,A William,,,,2008 South 74th Street,,Fort Smith,AR,72903,,2022-07-20,20,981.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1FC85D55717C45ECB89,IND,,Woodruff,Tamra,,,,38 Westchester Ct,,Little Rock,AR,72223,,2022-07-20,20,40,LRCA,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CC1DB4F950E494F9D6,IND,,Williamson,Cheryl,,,,PO Box 1533,,Marion,AR,72364,,2022-07-30,20,210,OZARK MOTOR LINES,CONTROLLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A183ED8172E7946AC9B9,IND,,Hornaday,Nancy,,,,22 Aberdeen Dr,,Little Rock,AR,72223,,2022-07-28,20,2403.73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D5D7072B84E4C998C9,IND,,M,Curtis,,,,193 Shane Dr,,Centerton,AR,72719,,2022-07-30,20,20,BENTON COUNTY,LAW ENFORCEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A291BF88AE0254413AF9,IND,,Ferrell,Robert,,,,495 Polk Road 165,,Mena,AR,71953,,2022-07-26,20,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1224D4877D7D4A6292B,IND,,Floyd,Christy,,,,840 E Rachel Ln,,Rogers,AR,72758,,2022-07-16,20,45,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A31F3229F26294140ABB,IND,,Smith,Arthur,,,,4108 Prairie Ln,,Texarkana,AR,71854,,2022-07-16,20,1190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A179072CB4E6D47B7878,IND,,Carvin,Darlene,,,,12400 Hunters Glen Blvd,,Little Rock,AR,72211,,2022-07-18,20,1600.72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3380C05F34074988B45,IND,,Brons,Ron,,,,13819 Highway 187,,Eureka Springs,AR,72631,,2022-07-15,20,3985.48,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A30EF1C1D30AC479BA14,IND,,Wooten,Molly,,,,1849 Rainbow Rd,,Bismarck,AR,71929,,2022-07-17,20,4350.86,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A1836C1323AAA4A9C9BB,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2022-07-14,20,16100.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1860300979704288B23,IND,,Graves,Carolyn,,,,29 Allen Ln,,Greenbrier,AR,72058,,2022-07-16,20,85,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26CBD39AA8F940A7BEC,IND,,Morgan,William,,,,205 Kimberly Lane,,Rogers,AR,72756,,2022-07-17,20,1657,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF92B21407D314082914,IND,,Copeland,Lynn,,,,36 Valley Oak Dr,,Mayflower,AR,72106,,2022-08-23,20,2768.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF69D493A4FC148B8B4E,IND,,Landsaw,Ruth W,,,,14481 Dawn Hill Rd,,Siloam Springs,AR,72761,,2022-08-23,20,271,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07ECE27122294367BFF,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2022-08-24,20,20359.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A02C8C3CAC13D4BA5B49,IND,,Chastain,Patricia,,,,9158Highway146,,HollyHrove,AR,72096,,2022-08-24,20,330,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF981C694986D4FD9ABF,IND,,Szendre,Claudia,,,,5503 Fresno Street,,Fort Smith,AR,72903,,2022-08-23,20,1896.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF9CD10259B1E4C899EF,IND,,Dugger,Frances,,,,19 Cattail Rd,,Searcy,AR,72143,,2022-08-19,20,320,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6F9049BD1E8944EEB84,IND,,Nelson,Sandra,,,,2116 Ashley Rd,,Sheridan,AR,72150,,2022-08-27,20,301,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85E1C461147D4274962,IND,,Joyce,Kimberly,,,,1621 Wood Hills Bnd,,Van Buren,AR,72956,,2022-08-28,20,160,FORT SMITH PUBLIC SCHOOLS,PARAPROFESSIONAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1AAF80B957924FD39AA,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-08-26,20,3476.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1B4EB08246764120853,IND,,Pressler,Janice,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2022-08-24,20,3424.34,ELIZABETH RICHARDSON CENTER,DSP,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4242D0676646417B9C0,IND,,Phillips,Debbie,,,,2210 Highway 91,,Walnut Ridge,AR,72476,,2022-08-26,20,1284,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A4D4448BF85BB4DAA8A5,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2022-08-24,20,20359.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A452E72BAD82B46FD81F,IND,,Strickland,Jerry,,,,PO Box 19307,,Jonesboro,AR,72403,,2022-08-29,20,2256,SELF EMPLOYED,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A452E8F19D7F24A9E9FF,IND,,Clark,Nancy,,,,9808 Essex Pl,,Fort Smith,AR,72908,,2022-08-26,20,210,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A9ED03A46DE0B4632B0C,IND,,Padberg,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2022-08-18,20,2168.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAAA78F276CAC4985BA0,IND,,King,Virginia,,,,2003 NE Oak Trail Rd,,Bentonville,AR,72712,,2022-08-19,20,3469,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7FBF54CC13A64145BEC,IND,,Butts,Richard,,,,201 Reynolds Ave,,White Hall,AR,71602,,2022-08-18,20,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2AB2EA7A39024A33A82,IND,,Thibodeaux,Clifford,,,,1139 NW Pautsky Ave,,Bentonville,AR,72713,,2022-08-12,20,826.16,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A22194F32750942858EC,IND,,Yates,Lee,,,,3 Yates Dr,,Bella Vista,AR,72714,,2022-08-17,20,70,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1106D016858045AB9B3,IND,,Abrams,Michael,,,,945 Tate Ave,,Mammoth Spring,AR,72554,,2022-08-12,20,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1122EB2DBF9D431BB5B,IND,,Stipp,Paul,,,,28 Knighton Dr,,Bella Vista,AR,72715,,2022-08-13,20,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27952BDC39204338BEE,IND,,Robertson,Ellen,,,,120 Cotton Ln,,Grady,AR,71644,,2022-08-12,20,2459.63,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A13AA2E94DB904C1B8CC,IND,,Montanez,Marni,,,,P.O. Box 20189,,yellville,AR,72687,,2022-08-13,20,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB39313A621564063B6C,IND,,Miller,David,,,,132 Hyland Rd,,Monticello,AR,71655,,2022-08-28,20,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
